createdAt,value
2022-11-23T00:01:36.983Z,9.85
2022-11-23T00:07:54.339Z,10.07
2022-11-23T00:10:23.389Z,10.23
2022-11-23T00:12:51.308Z,10.82
2022-11-23T00:15:19.579Z,8.18
2022-11-23T00:17:50.939Z,11.00
2022-11-23T00:20:19.142Z,10.48
2022-11-23T00:22:47.066Z,10.40
2022-11-23T00:25:15.092Z,9.90
2022-11-23T00:27:43.121Z,11.15
2022-11-23T00:30:11.860Z,8.80
2022-11-23T00:32:39.729Z,10.80
2022-11-23T00:35:09.915Z,7.18
2022-11-23T00:37:38.105Z,9.75
2022-11-23T00:40:07.015Z,9.00
2022-11-23T00:42:38.061Z,7.93
2022-11-23T00:45:07.436Z,7.65
2022-11-23T00:47:35.401Z,8.82
2022-11-23T00:50:06.822Z,6.87
2022-11-23T00:52:35.487Z,9.27
2022-11-23T00:55:05.307Z,9.65
2022-11-23T00:57:34.584Z,8.27
2022-11-23T01:00:04.499Z,8.88
2022-11-23T01:02:36.257Z,9.95
2022-11-23T01:05:04.387Z,9.32
2022-11-23T01:07:32.880Z,7.47
2022-11-23T01:10:02.049Z,8.20
2022-11-23T01:12:30.117Z,8.73
2022-11-23T01:14:58.286Z,8.70
2022-11-23T01:17:26.185Z,9.60
2022-11-23T01:19:54.130Z,8.20
2022-11-23T01:22:23.279Z,8.82
2022-11-23T01:24:51.511Z,6.57
2022-11-23T01:27:19.423Z,9.38
2022-11-23T01:29:47.529Z,10.05
2022-11-23T01:32:15.463Z,9.00
2022-11-23T01:34:45.311Z,11.27
2022-11-23T01:37:13.895Z,11.63
2022-11-23T01:39:42.020Z,10.35
2022-11-23T01:42:13.894Z,10.57
2022-11-23T01:44:44.827Z,9.95
2022-11-23T01:47:12.655Z,10.43
2022-11-23T01:49:45.877Z,10.48
2022-11-23T01:52:18.798Z,7.25
2022-11-23T01:54:57.230Z,10.70
2022-11-23T01:57:36.798Z,9.60
2022-11-23T02:00:06.575Z,10.57
2022-11-23T02:02:51.127Z,11.13
2022-11-23T02:05:22.002Z,10.10
2022-11-23T02:07:51.352Z,9.87
2022-11-23T02:10:21.403Z,10.48
2022-11-23T02:12:49.490Z,9.40
2022-11-23T02:15:17.773Z,10.45
2022-11-23T02:17:46.600Z,9.38
2022-11-23T02:20:19.471Z,10.20
2022-11-23T02:23:21.503Z,9.55
2022-11-23T02:26:04.444Z,9.02
2022-11-23T02:28:43.433Z,11.07
2022-11-23T02:31:12.076Z,11.60
2022-11-23T02:33:41.064Z,10.65
2022-11-23T02:36:35.862Z,10.05
2022-11-23T02:39:11.586Z,10.60
2022-11-23T02:41:53.225Z,11.13
2022-11-23T02:44:35.893Z,12.40
2022-11-23T02:47:06.918Z,11.15
2022-11-23T02:49:35.376Z,11.37
2022-11-23T02:52:04.463Z,8.93
2022-11-23T02:54:32.497Z,10.48
2022-11-23T02:57:00.539Z,11.52
2022-11-23T02:59:30.708Z,12.65
2022-11-23T03:02:00.508Z,9.57
2022-11-23T03:06:58.712Z,8.60
2022-11-23T03:09:28.669Z,9.55
2022-11-23T03:11:58.111Z,9.35
2022-11-23T03:14:28.410Z,8.38
2022-11-23T03:17:01.053Z,9.95
2022-11-23T03:19:33.588Z,9.77
2022-11-23T03:22:03.435Z,9.20
2022-11-23T03:24:32.815Z,6.43
2022-11-23T03:27:03.377Z,4.40
2022-11-23T03:29:31.765Z,6.00
2022-11-23T03:32:04.250Z,7.90
2022-11-23T03:34:32.356Z,7.93
2022-11-23T03:37:00.355Z,6.95
2022-11-23T03:39:28.357Z,9.05
2022-11-23T03:42:16.180Z,10.15
2022-11-23T03:44:45.974Z,7.28
2022-11-23T03:47:14.104Z,8.20
2022-11-23T03:49:42.931Z,6.97
2022-11-23T03:52:11.438Z,7.78
2022-11-23T03:54:39.329Z,8.13
2022-11-23T03:57:07.416Z,9.23
2022-11-23T03:59:35.356Z,7.80
2022-11-23T04:02:04.051Z,8.48
2022-11-23T04:04:37.463Z,8.57
2022-11-23T04:07:26.215Z,8.15
2022-11-23T04:09:56.822Z,7.88
2022-11-23T04:12:32.465Z,8.23
2022-11-23T04:15:00.552Z,7.75
2022-11-23T04:17:29.641Z,7.68
2022-11-23T04:19:57.651Z,8.18
2022-11-23T04:22:26.195Z,7.22
2022-11-23T04:24:54.055Z,5.90
2022-11-23T04:27:23.238Z,7.72
2022-11-23T04:29:52.012Z,7.90
2022-11-23T04:32:20.495Z,5.80
2022-11-23T04:34:48.932Z,7.40
2022-11-23T04:37:17.932Z,7.45
2022-11-23T04:39:45.941Z,6.90
2022-11-23T04:42:22.431Z,7.32
2022-11-23T04:44:55.843Z,6.47
2022-11-23T04:47:25.216Z,6.70
2022-11-23T04:49:53.888Z,7.22
2022-11-23T04:52:22.194Z,6.90
2022-11-23T04:54:51.793Z,6.97
2022-11-23T04:57:19.725Z,7.78
2022-11-23T04:59:49.627Z,7.18
2022-11-23T05:02:17.995Z,7.88
2022-11-23T05:04:51.382Z,8.57
2022-11-23T05:07:20.961Z,7.75
2022-11-23T05:09:57.005Z,7.50
2022-11-23T05:12:25.079Z,7.30
2022-11-23T05:14:53.241Z,5.25
2022-11-23T05:17:26.411Z,6.18
2022-11-23T05:19:56.542Z,6.68
2022-11-23T05:22:25.427Z,7.55
2022-11-23T05:24:54.617Z,7.22
2022-11-23T05:27:25.190Z,6.90
2022-11-23T05:29:53.119Z,7.43
2022-11-23T05:32:21.240Z,6.43
2022-11-23T05:34:50.117Z,6.63
2022-11-23T05:37:19.687Z,7.15
2022-11-23T05:39:54.845Z,7.47
2022-11-23T05:42:23.685Z,7.38
2022-11-23T05:47:30.185Z,6.05
2022-11-23T05:49:58.607Z,7.63
2022-11-23T05:52:30.531Z,6.75
2022-11-23T05:54:59.584Z,7.68
2022-11-23T05:57:27.360Z,4.35
2022-11-23T05:59:55.992Z,6.30
2022-11-23T06:02:30.086Z,7.30
2022-11-23T06:05:03.981Z,7.55
2022-11-23T06:07:41.225Z,6.80
2022-11-23T06:10:13.420Z,7.50
2022-11-23T06:12:46.301Z,7.78
2022-11-23T06:15:18.849Z,7.43
2022-11-23T06:17:48.757Z,7.63
2022-11-23T06:20:23.386Z,8.00
2022-11-23T06:22:58.376Z,8.35
2022-11-23T06:25:27.686Z,7.97
2022-11-23T06:28:01.874Z,7.90
2022-11-23T06:30:38.198Z,7.95
2022-11-23T06:33:08.981Z,8.48
2022-11-23T06:36:00.665Z,7.90
2022-11-23T06:38:39.473Z,8.32
2022-11-23T06:41:15.375Z,6.45
2022-11-23T06:43:44.025Z,7.32
2022-11-23T06:46:18.112Z,8.15
2022-11-23T06:48:48.298Z,8.85
2022-11-23T06:51:16.887Z,8.05
2022-11-23T06:53:47.002Z,7.25
2022-11-23T06:56:16.136Z,7.88
2022-11-23T06:58:44.180Z,7.18
2022-11-23T07:01:17.949Z,8.55
2022-11-23T07:03:58.116Z,7.60
2022-11-23T07:06:29.947Z,7.43
2022-11-23T07:09:02.938Z,7.60
2022-11-23T07:11:55.618Z,7.22
2022-11-23T07:14:23.554Z,6.95
2022-11-23T07:16:52.700Z,8.15
2022-11-23T07:19:20.900Z,7.25
2022-11-23T07:21:50.812Z,8.48
2022-11-23T07:24:18.760Z,8.02
2022-11-23T07:26:47.069Z,7.32
2022-11-23T07:29:15.299Z,7.32
2022-11-23T07:31:43.299Z,7.75
2022-11-23T07:34:11.626Z,6.93
2022-11-23T07:36:39.545Z,8.65
2022-11-23T07:39:07.721Z,8.52
2022-11-23T07:41:36.164Z,8.60
2022-11-23T07:44:08.984Z,8.80
2022-11-23T07:46:37.607Z,8.43
2022-11-23T07:49:06.429Z,8.18
2022-11-23T07:51:34.390Z,10.27
2022-11-23T07:54:02.477Z,9.23
2022-11-23T07:56:31.625Z,8.63
2022-11-23T07:58:59.439Z,9.38
2022-11-23T08:01:27.853Z,8.48
2022-11-23T08:03:55.844Z,10.48
2022-11-23T08:06:23.810Z,9.95
2022-11-23T08:08:52.212Z,9.23
2022-11-23T08:11:20.807Z,8.98
2022-11-23T08:13:48.743Z,9.40
2022-11-23T08:16:17.103Z,9.73
2022-11-23T08:18:45.154Z,10.98
2022-11-23T08:21:12.965Z,10.00
2022-11-23T08:23:41.186Z,9.70
2022-11-23T08:26:13.637Z,11.32
2022-11-23T08:28:42.175Z,10.32
2022-11-23T08:31:11.612Z,12.13
2022-11-23T08:33:41.934Z,9.35
2022-11-23T08:36:10.585Z,11.85
2022-11-23T08:38:38.468Z,11.35
2022-11-23T08:41:06.506Z,10.50
2022-11-23T08:43:35.308Z,8.70
2022-11-23T08:46:09.320Z,11.00
2022-11-23T08:48:39.237Z,9.52
2022-11-23T08:51:07.556Z,8.63
2022-11-23T08:53:35.786Z,10.88
2022-11-23T08:56:08.036Z,10.65
2022-11-23T08:58:36.971Z,11.90
2022-11-23T09:01:13.803Z,9.43
2022-11-23T09:03:42.493Z,9.90
2022-11-23T09:06:11.443Z,10.93
2022-11-23T09:08:39.838Z,10.88
2022-11-23T09:11:12.219Z,11.30
2022-11-23T09:13:41.050Z,9.77
2022-11-23T09:16:09.935Z,7.15
2022-11-23T09:18:38.147Z,11.85
2022-11-23T09:21:07.196Z,9.77
2022-11-23T09:23:35.218Z,11.90
2022-11-23T09:26:05.026Z,11.55
2022-11-23T09:28:34.004Z,11.65
2022-11-23T09:31:04.740Z,10.80
2022-11-23T09:33:32.639Z,12.25
2022-11-23T09:36:03.223Z,11.80
2022-11-23T09:38:55.207Z,9.85
2022-11-23T09:41:47.299Z,12.25
2022-11-23T09:44:34.559Z,12.00
2022-11-23T09:47:30.639Z,11.93
2022-11-23T09:50:42.281Z,9.02
2022-11-23T09:53:19.226Z,9.10
2022-11-23T09:55:51.967Z,11.90
2022-11-23T09:58:27.909Z,9.07
2022-11-23T10:01:08.242Z,12.60
2022-11-23T10:03:43.918Z,12.60
2022-11-23T10:06:22.626Z,12.45
2022-11-23T10:09:21.379Z,12.38
2022-11-23T10:12:28.858Z,11.27
2022-11-23T10:15:27.225Z,13.27
2022-11-23T10:18:15.823Z,14.82
2022-11-23T10:20:55.867Z,13.48
2022-11-23T10:23:47.225Z,14.20
2022-11-23T10:26:21.963Z,14.00
2022-11-23T10:28:50.991Z,14.27
2022-11-23T10:31:22.994Z,13.40
2022-11-23T10:34:26.534Z,11.07
2022-11-23T10:36:57.636Z,11.60
2022-11-23T10:39:27.823Z,16.17
2022-11-23T10:42:03.468Z,11.48
2022-11-23T10:44:38.217Z,13.57
2022-11-23T10:47:06.427Z,9.13
2022-11-23T10:49:36.230Z,13.70
2022-11-23T10:52:31.631Z,19.75
2022-11-23T10:55:05.784Z,18.52
2022-11-23T10:57:42.570Z,13.55
2022-11-23T11:00:13.578Z,14.43
2022-11-23T11:02:52.509Z,16.83
2022-11-23T11:06:07.378Z,18.98
2022-11-23T11:08:31.718Z,14.80
2022-11-23T11:11:09.181Z,17.55
2022-11-23T11:13:45.457Z,15.15
2022-11-23T11:16:32.916Z,15.77
2022-11-23T11:19:32.107Z,14.88
2022-11-23T11:22:33.766Z,15.55
2022-11-23T11:25:05.869Z,15.13
2022-11-23T11:27:34.461Z,16.55
2022-11-23T11:30:24.531Z,15.68
2022-11-23T11:33:17.602Z,14.55
2022-11-23T11:35:51.595Z,17.20
2022-11-23T11:38:31.686Z,13.40
2022-11-23T11:41:10.607Z,12.65
2022-11-23T11:44:02.962Z,13.98
2022-11-23T11:46:38.707Z,15.75
2022-11-23T11:49:17.310Z,14.50
2022-11-23T11:51:52.041Z,14.63
2022-11-23T11:54:54.454Z,15.32
2022-11-23T11:58:07.312Z,13.20
2022-11-23T12:00:42.183Z,12.40
2022-11-23T12:03:43.121Z,13.52
2022-11-23T12:06:27.091Z,13.35
2022-11-23T12:09:16.742Z,14.50
2022-11-23T12:11:45.037Z,12.65
2022-11-23T12:14:15.284Z,12.98
2022-11-23T12:17:16.883Z,14.27
2022-11-23T12:20:12.028Z,13.40
2022-11-23T12:23:06.334Z,13.82
2022-11-23T12:25:44.502Z,13.45
2022-11-23T12:28:49.943Z,14.07
2022-11-23T12:31:48.657Z,12.55
2022-11-23T12:34:54.996Z,13.52
2022-11-23T12:37:35.112Z,14.00
2022-11-23T12:40:34.764Z,13.13
2022-11-23T12:43:14.953Z,12.07
2022-11-23T12:45:59.600Z,12.63
2022-11-23T12:48:56.960Z,13.43
2022-11-23T12:51:46.223Z,13.50
2022-11-23T12:54:47.870Z,13.38
2022-11-23T12:57:18.729Z,13.05
2022-11-23T13:00:14.926Z,12.88
2022-11-23T13:02:58.612Z,11.90
2022-11-23T13:05:45.008Z,14.32
2022-11-23T13:08:35.210Z,14.00
2022-11-23T13:11:46.667Z,13.23
2022-11-23T13:14:40.394Z,13.83
2022-11-23T13:17:33.217Z,13.65
2022-11-23T13:20:39.519Z,14.20
2022-11-23T13:23:08.360Z,13.43
2022-11-23T13:25:36.416Z,14.23
2022-11-23T13:28:31.269Z,12.02
2022-11-23T13:31:23.905Z,14.65
2022-11-23T13:34:00.229Z,14.40
2022-11-23T13:37:04.290Z,14.95
2022-11-23T13:39:58.024Z,16.27
2022-11-23T13:42:27.777Z,16.65
2022-11-23T13:45:21.168Z,17.33
2022-11-23T13:48:19.314Z,17.48
2022-11-23T13:50:51.823Z,17.02
2022-11-23T13:53:59.523Z,17.98
2022-11-23T13:56:37.972Z,16.23
2022-11-23T13:59:24.168Z,18.92
2022-11-23T14:02:02.047Z,18.23
2022-11-23T14:04:38.725Z,18.50
2022-11-23T14:07:25.708Z,18.88
2022-11-23T14:10:08.332Z,16.67
2022-11-23T14:13:09.701Z,20.77
2022-11-23T14:15:43.478Z,18.10
2022-11-23T14:18:51.180Z,18.10
2022-11-23T14:22:05.664Z,16.10
2022-11-23T14:25:04.229Z,16.38
2022-11-23T14:28:18.792Z,16.63
2022-11-23T14:31:03.844Z,18.08
2022-11-23T14:34:01.640Z,17.83
2022-11-23T14:36:57.148Z,16.40
2022-11-23T14:40:04.280Z,16.63
2022-11-23T14:42:40.304Z,17.27
2022-11-23T14:45:14.969Z,16.60
2022-11-23T14:47:43.079Z,15.57
2022-11-23T14:50:29.433Z,19.17
2022-11-23T14:53:00.418Z,18.08
2022-11-23T14:55:30.736Z,15.85
2022-11-23T14:58:05.580Z,16.20
2022-11-23T15:00:43.588Z,16.33
2022-11-23T15:06:21.875Z,15.73
2022-11-23T15:09:14.322Z,17.13
2022-11-23T15:11:42.293Z,17.65
2022-11-23T15:14:26.353Z,17.02
2022-11-23T15:16:55.036Z,16.77
2022-11-23T15:19:30.431Z,16.73
2022-11-23T15:21:58.659Z,17.67
2022-11-23T15:24:28.467Z,16.27
2022-11-23T15:27:10.854Z,17.65
2022-11-23T15:29:40.526Z,18.05
2022-11-23T15:32:33.164Z,17.92
2022-11-23T15:35:12.168Z,16.95
2022-11-23T15:37:48.754Z,15.50
2022-11-23T15:40:19.072Z,15.43
2022-11-23T15:42:51.382Z,15.27
2022-11-23T15:45:44.260Z,17.17
2022-11-23T15:48:23.271Z,15.75
2022-11-23T15:50:58.978Z,16.83
2022-11-23T15:53:49.239Z,14.85
2022-11-23T15:56:38.747Z,12.68
2022-11-23T15:59:40.192Z,14.95
2022-11-23T16:02:20.977Z,15.95
2022-11-23T16:05:03.398Z,15.27
2022-11-23T16:07:31.705Z,17.90
2022-11-23T16:10:21.208Z,21.80
2022-11-23T16:13:06.074Z,19.70
2022-11-23T16:15:44.615Z,16.83
2022-11-23T16:18:22.168Z,14.38
2022-11-23T16:20:53.861Z,16.08
2022-11-23T16:23:26.275Z,16.00
2022-11-23T16:26:02.592Z,16.70
2022-11-23T16:28:37.293Z,18.10
2022-11-23T16:31:06.118Z,17.33
2022-11-23T16:33:34.332Z,17.48
2022-11-23T16:36:02.319Z,16.02
2022-11-23T16:38:30.718Z,17.85
2022-11-23T16:40:58.593Z,16.25
2022-11-23T16:43:26.490Z,16.25
2022-11-23T16:45:55.110Z,16.52
2022-11-23T16:48:39.314Z,16.85
2022-11-23T16:51:11.039Z,15.15
2022-11-23T16:56:29.169Z,15.32
2022-11-23T16:58:57.652Z,15.10
2022-11-23T17:01:29.637Z,14.30
2022-11-23T17:03:57.872Z,15.88
2022-11-23T17:06:25.939Z,16.17
2022-11-23T17:09:03.103Z,15.50
2022-11-23T17:11:31.683Z,14.90
2022-11-23T17:13:59.705Z,16.02
2022-11-23T17:16:27.772Z,15.02
2022-11-23T17:18:55.894Z,15.15
2022-11-23T17:21:23.837Z,15.00
2022-11-23T17:23:52.247Z,14.57
2022-11-23T17:26:33.538Z,13.98
2022-11-23T17:29:04.544Z,13.70
2022-11-23T17:31:32.958Z,12.07
2022-11-23T17:34:01.020Z,13.60
2022-11-23T17:36:32.401Z,13.02
2022-11-23T17:39:00.301Z,12.25
2022-11-23T17:41:28.658Z,12.73
2022-11-23T17:43:59.728Z,12.40
2022-11-23T17:46:31.718Z,14.18
2022-11-23T17:49:02.632Z,15.57
2022-11-23T17:51:30.893Z,11.67
2022-11-23T17:53:58.845Z,12.98
2022-11-23T17:56:27.255Z,12.00
2022-11-23T17:58:55.754Z,12.65
2022-11-23T18:01:24.192Z,10.68
2022-11-23T18:03:52.656Z,12.80
2022-11-23T18:06:24.079Z,12.50
2022-11-23T18:08:53.127Z,11.43
2022-11-23T18:11:22.647Z,11.98
2022-11-23T18:13:51.457Z,10.88
2022-11-23T18:16:21.417Z,11.20
2022-11-23T18:18:51.328Z,9.48
2022-11-23T18:21:19.782Z,10.02
2022-11-23T18:23:47.921Z,8.38
2022-11-23T18:26:20.981Z,10.10
2022-11-23T18:28:50.498Z,9.68
2022-11-23T18:31:19.864Z,8.10
2022-11-23T18:33:48.510Z,8.82
2022-11-23T18:36:17.302Z,10.05
2022-11-23T18:38:46.701Z,9.20
2022-11-23T18:41:17.008Z,9.13
2022-11-23T18:43:45.993Z,7.28
2022-11-23T18:46:22.268Z,8.75
2022-11-23T18:48:51.425Z,9.38
2022-11-23T18:51:19.720Z,9.75
2022-11-23T18:53:50.115Z,9.38
2022-11-23T18:56:18.263Z,8.05
2022-11-23T18:58:46.394Z,9.30
2022-11-23T19:01:21.442Z,8.73
2022-11-23T19:03:53.043Z,8.05
2022-11-23T19:06:23.575Z,8.73
2022-11-23T19:08:54.192Z,8.05
2022-11-23T19:11:27.756Z,8.63
2022-11-23T19:14:01.463Z,8.73
2022-11-23T19:16:32.432Z,8.63
2022-11-23T19:19:06.568Z,8.45
2022-11-23T19:21:36.546Z,7.45
2022-11-23T19:24:06.258Z,7.13
2022-11-23T19:26:34.123Z,7.13
2022-11-23T19:29:02.272Z,7.00
2022-11-23T19:31:32.356Z,7.72
2022-11-23T19:34:06.250Z,6.95
2022-11-23T19:36:38.550Z,8.18
2022-11-23T19:39:12.900Z,8.25
2022-11-23T19:41:40.848Z,8.05
2022-11-23T19:44:10.253Z,8.75
2022-11-23T19:46:38.488Z,8.77
2022-11-23T19:49:09.621Z,9.02
2022-11-23T19:51:37.583Z,7.22
2022-11-23T19:54:06.338Z,8.25
2022-11-23T19:56:35.467Z,9.20
2022-11-23T19:59:03.753Z,6.95
2022-11-23T20:01:33.018Z,7.07
2022-11-23T20:04:08.817Z,7.13
2022-11-23T20:06:42.707Z,6.95
2022-11-23T20:09:17.095Z,6.45
2022-11-23T20:11:50.378Z,7.00
2022-11-23T20:14:19.669Z,6.95
2022-11-23T20:16:48.112Z,7.15
2022-11-23T20:19:16.079Z,7.72
2022-11-23T20:21:44.340Z,6.88
2022-11-23T20:24:14.521Z,6.90
2022-11-23T20:26:43.349Z,6.63
2022-11-23T20:29:11.761Z,7.70
2022-11-23T20:31:40.083Z,7.03
2022-11-23T20:34:10.703Z,7.05
2022-11-23T20:36:41.691Z,6.63
2022-11-23T20:39:12.198Z,6.57
2022-11-23T20:41:40.043Z,7.25
2022-11-23T20:44:14.812Z,6.93
2022-11-23T20:49:32.304Z,6.72
2022-11-23T20:52:06.220Z,7.65
2022-11-23T20:54:34.585Z,6.93
2022-11-23T20:57:02.862Z,6.35
2022-11-23T20:59:58.629Z,7.03
2022-11-23T21:02:38.655Z,7.03
2022-11-23T21:05:10.615Z,6.57
2022-11-23T21:07:38.555Z,7.32
2022-11-23T21:10:36.012Z,6.75
2022-11-23T21:13:26.874Z,8.05
2022-11-23T21:16:07.263Z,6.88
2022-11-23T21:18:35.348Z,6.28
2022-11-23T21:21:03.724Z,6.30
2022-11-23T21:23:57.784Z,6.25
2022-11-23T21:26:26.876Z,6.43
2022-11-23T21:28:55.333Z,6.32
2022-11-23T21:31:23.978Z,6.20
2022-11-23T21:33:55.750Z,5.72
2022-11-23T21:36:24.014Z,6.72
2022-11-23T21:38:52.195Z,6.38
2022-11-23T21:41:20.469Z,6.93
2022-11-23T21:43:58.824Z,6.60
2022-11-23T21:46:29.626Z,6.10
2022-11-23T21:49:00.905Z,6.53
2022-11-23T21:51:31.110Z,6.97
2022-11-23T21:54:02.086Z,6.63
2022-11-23T21:56:30.514Z,6.15
2022-11-23T21:58:59.225Z,5.68
2022-11-23T22:01:45.540Z,6.22
2022-11-23T22:04:15.856Z,7.05
2022-11-23T22:06:45.448Z,6.15
2022-11-23T22:09:14.128Z,6.85
2022-11-23T22:11:44.046Z,6.28
2022-11-23T22:14:15.566Z,7.20
2022-11-23T22:16:47.015Z,6.78
2022-11-23T22:19:17.148Z,7.40
2022-11-23T22:21:46.474Z,6.07
2022-11-23T22:24:19.921Z,8.05
2022-11-23T22:26:49.585Z,7.97
2022-11-23T22:29:41.793Z,7.13
2022-11-23T22:32:09.860Z,7.35
2022-11-23T22:34:42.147Z,7.97
2022-11-23T22:37:19.503Z,8.07
2022-11-23T22:40:02.760Z,7.82
2022-11-23T22:42:31.794Z,7.85
2022-11-23T22:44:59.760Z,7.70
2022-11-23T22:47:27.874Z,7.45
2022-11-23T22:49:55.874Z,8.25
2022-11-23T22:52:23.787Z,8.13
2022-11-23T22:54:51.618Z,7.30
2022-11-23T22:57:20.636Z,7.28
2022-11-23T22:59:48.561Z,8.15
2022-11-23T23:02:16.725Z,8.30
2022-11-23T23:04:44.737Z,7.40
2022-11-23T23:07:12.979Z,7.05
2022-11-23T23:09:40.932Z,6.75
2022-11-23T23:12:08.981Z,7.35
2022-11-23T23:14:37.285Z,7.13
2022-11-23T23:17:06.504Z,6.78
2022-11-23T23:19:35.843Z,6.63
2022-11-23T23:22:05.490Z,7.82
2022-11-23T23:24:35.743Z,7.47
2022-11-23T23:27:04.856Z,7.27
2022-11-23T23:29:32.740Z,6.82
2022-11-23T23:32:00.653Z,6.72
2022-11-23T23:34:29.084Z,6.55
2022-11-23T23:36:57.143Z,6.47
2022-11-23T23:39:26.461Z,6.90
2022-11-23T23:41:55.761Z,6.47
2022-11-23T23:44:23.650Z,7.55
2022-11-23T23:46:51.508Z,7.85
2022-11-23T23:49:19.629Z,7.03
2022-11-23T23:51:51.561Z,7.18
2022-11-23T23:54:19.876Z,7.60
2022-11-23T23:56:47.926Z,7.05
2022-11-23T23:59:16.053Z,7.55
