createdAt,value
2022-08-08T00:01:14.686Z,102310.97
2022-08-08T00:03:54.679Z,102309.75
2022-08-08T00:06:35.535Z,102298.31
2022-08-08T00:09:12.173Z,102302.97
2022-08-08T00:12:07.519Z,102300.16
2022-08-08T00:15:00.722Z,102303.59
2022-08-08T00:18:03.615Z,102297.19
2022-08-08T00:21:00.834Z,102290.94
2022-08-08T00:23:51.478Z,102291.91
2022-08-08T00:26:49.160Z,102293.28
2022-08-08T00:29:45.246Z,102289.16
2022-08-08T00:32:34.908Z,102290.91
2022-08-08T00:35:20.293Z,102290.03
2022-08-08T00:38:16.686Z,102277.69
2022-08-08T00:41:54.568Z,102262.16
2022-08-08T00:44:13.290Z,102251.09
2022-08-08T00:47:19.353Z,102254.47
2022-08-08T00:50:11.576Z,102251.19
2022-08-08T00:52:51.644Z,102241.03
2022-08-08T00:56:09.232Z,102233.63
2022-08-08T00:58:56.568Z,102246.44
2022-08-08T01:01:38.368Z,102245.31
2022-08-08T01:04:15.085Z,102238.22
2022-08-08T01:07:06.965Z,102235.34
2022-08-08T01:09:52.434Z,102235.25
2022-08-08T01:12:56.708Z,102235.94
2022-08-08T01:15:47.132Z,102229.34
2022-08-08T01:18:53.093Z,102233.22
2022-08-08T01:21:35.121Z,102225.84
2022-08-08T01:24:57.979Z,102217.91
2022-08-08T01:27:44.583Z,102217.47
2022-08-08T01:30:44.084Z,102210.19
2022-08-08T01:33:42.828Z,102208.94
2022-08-08T01:36:54.484Z,102209.72
2022-08-08T01:39:49.453Z,102214.75
2022-08-08T01:42:36.424Z,102221.00
2022-08-08T01:45:09.857Z,102221.50
2022-08-08T01:48:23.542Z,102212.22
2022-08-08T01:52:44.081Z,102210.25
2022-08-08T01:55:45.428Z,102208.16
2022-08-08T01:58:38.538Z,102209.31
2022-08-08T02:01:54.483Z,102214.38
2022-08-08T02:04:29.914Z,102175.91
2022-08-08T02:07:06.484Z,102177.09
2022-08-08T02:10:02.539Z,102171.56
2022-08-08T02:12:37.793Z,102171.22
2022-08-08T02:15:38.977Z,102172.19
2022-08-08T02:18:13.885Z,102175.47
2022-08-08T02:21:12.954Z,102175.28
2022-08-08T02:23:54.649Z,102176.59
2022-08-08T02:26:36.253Z,102169.81
2022-08-08T02:29:24.870Z,102171.06
2022-08-08T02:32:10.687Z,102168.88
2022-08-08T02:36:04.490Z,102168.25
2022-08-08T02:38:25.502Z,102159.91
2022-08-08T02:41:17.904Z,102156.66
2022-08-08T02:44:37.086Z,102151.22
2022-08-08T02:47:21.560Z,102149.28
2022-08-08T02:50:22.337Z,102138.56
2022-08-08T02:52:58.832Z,102140.41
2022-08-08T02:56:01.583Z,102139.69
2022-08-08T02:58:59.303Z,102143.66
2022-08-08T03:02:20.240Z,102141.91
2022-08-08T03:05:22.539Z,102138.81
2022-08-08T03:08:31.186Z,102139.38
2022-08-08T03:12:01.087Z,102136.88
2022-08-08T03:15:59.220Z,102135.91
2022-08-08T03:17:39.580Z,102125.03
2022-08-08T03:20:08.174Z,102130.47
2022-08-08T03:22:45.204Z,102131.72
2022-08-08T03:25:18.808Z,102132.56
2022-08-08T03:28:00.397Z,102127.81
2022-08-08T03:30:27.707Z,102124.66
2022-08-08T03:33:55.619Z,102130.09
2022-08-08T03:36:00.259Z,102128.44
2022-08-08T03:38:54.950Z,102130.63
2022-08-08T03:42:03.943Z,102138.09
2022-08-08T03:44:01.475Z,102138.34
2022-08-08T03:46:32.573Z,102134.13
2022-08-08T03:49:30.189Z,102131.63
2022-08-08T03:51:56.437Z,102134.63
2022-08-08T03:54:41.371Z,102141.56
2022-08-08T03:58:30.245Z,102156.94
2022-08-08T04:00:11.746Z,102168.59
2022-08-08T04:02:47.536Z,102165.09
2022-08-08T04:05:19.397Z,102169.31
2022-08-08T04:07:49.322Z,102167.34
2022-08-08T04:10:17.658Z,102159.19
2022-08-08T04:12:44.437Z,102161.66
2022-08-08T04:15:12.769Z,102162.19
2022-08-08T04:17:46.661Z,102162.75
2022-08-08T04:20:28.594Z,102171.16
2022-08-08T04:22:56.984Z,102165.53
2022-08-08T04:25:29.839Z,102167.13
2022-08-08T04:28:34.498Z,102168.09
2022-08-08T04:30:44.426Z,102168.03
2022-08-08T04:33:15.480Z,102169.59
2022-08-08T04:35:50.768Z,102165.75
2022-08-08T04:38:21.251Z,102151.03
2022-08-08T04:40:53.426Z,102154.66
2022-08-08T04:43:22.474Z,102156.84
2022-08-08T04:45:59.356Z,102147.59
2022-08-08T04:48:26.368Z,102147.19
2022-08-08T04:50:53.032Z,102141.19
2022-08-08T04:54:36.106Z,102145.06
2022-08-08T04:56:07.067Z,102142.22
2022-08-08T04:58:34.070Z,102138.28
2022-08-08T05:01:09.188Z,102136.13
2022-08-08T05:04:10.326Z,102131.47
2022-08-08T05:06:27.893Z,102135.69
2022-08-08T05:08:56.142Z,102132.91
2022-08-08T05:11:29.279Z,102139.81
2022-08-08T05:14:06.114Z,102143.41
2022-08-08T05:16:55.394Z,102144.28
2022-08-08T05:20:10.147Z,102143.50
2022-08-08T05:22:09.812Z,102154.47
2022-08-08T05:24:37.740Z,102149.19
2022-08-08T05:27:06.102Z,102147.50
2022-08-08T05:29:35.792Z,102147.81
2022-08-08T05:32:06.538Z,102146.72
2022-08-08T05:34:43.624Z,102156.34
2022-08-08T05:37:17.222Z,102158.25
2022-08-08T05:39:55.471Z,102160.50
2022-08-08T05:42:34.831Z,102170.41
2022-08-08T05:45:10.261Z,102176.38
2022-08-08T05:48:00.717Z,102188.38
2022-08-08T05:50:30.548Z,102195.84
2022-08-08T05:53:53.864Z,102202.34
2022-08-08T05:56:10.137Z,102211.75
2022-08-08T05:58:57.099Z,102222.16
2022-08-08T06:01:51.751Z,102233.66
2022-08-08T06:04:23.275Z,102253.75
2022-08-08T06:06:56.638Z,102247.50
2022-08-08T06:09:59.012Z,102255.19
2022-08-08T06:12:30.991Z,102263.59
2022-08-08T06:15:03.078Z,102275.44
2022-08-08T06:18:18.462Z,102286.59
2022-08-08T06:20:22.940Z,102292.13
2022-08-08T06:22:52.895Z,102304.41
2022-08-08T06:26:34.682Z,102305.13
2022-08-08T06:28:29.445Z,102312.34
2022-08-08T06:31:00.135Z,102325.94
2022-08-08T06:33:37.106Z,102337.34
2022-08-08T06:36:53.044Z,102389.59
2022-08-08T06:39:21.885Z,102429.34
2022-08-08T06:42:10.311Z,102466.22
2022-08-08T06:44:42.594Z,102460.44
2022-08-08T06:47:10.662Z,102490.59
2022-08-08T06:49:56.795Z,102487.19
2022-08-08T06:52:24.369Z,102477.16
2022-08-08T06:54:55.413Z,102479.63
2022-08-08T06:57:25.097Z,102466.41
2022-08-08T07:00:10.933Z,102480.41
2022-08-08T07:02:46.143Z,102500.09
2022-08-08T07:05:20.456Z,102502.25
2022-08-08T07:07:55.365Z,102510.69
2022-08-08T07:10:24.898Z,102516.44
2022-08-08T07:12:54.679Z,102518.47
2022-08-08T07:16:06.245Z,102524.91
2022-08-08T07:18:49.264Z,102542.28
2022-08-08T07:21:20.552Z,102520.81
2022-08-08T07:24:10.106Z,102512.56
2022-08-08T07:26:41.065Z,102538.50
2022-08-08T07:29:11.407Z,102546.13
2022-08-08T07:31:38.550Z,102549.28
2022-08-08T07:34:09.120Z,102557.19
2022-08-08T07:36:42.088Z,102535.09
2022-08-08T07:39:29.698Z,102533.16
2022-08-08T07:42:13.678Z,102543.53
2022-08-08T07:44:47.687Z,102551.44
2022-08-08T07:47:16.472Z,102558.06
2022-08-08T07:49:46.181Z,102555.56
2022-08-08T07:52:23.412Z,102561.56
2022-08-08T07:55:28.651Z,102568.09
2022-08-08T07:58:35.453Z,102571.72
2022-08-08T08:01:08.376Z,102578.59
2022-08-08T08:03:52.477Z,102584.25
2022-08-08T08:06:20.545Z,102586.84
2022-08-08T08:08:59.804Z,102587.59
2022-08-08T08:11:34.101Z,102584.97
2022-08-08T08:14:29.695Z,102592.59
2022-08-08T08:16:59.616Z,102596.63
2022-08-08T08:19:45.472Z,102606.41
2022-08-08T08:22:12.796Z,102597.91
2022-08-08T08:24:46.308Z,102597.28
2022-08-08T08:27:13.670Z,102589.59
2022-08-08T08:29:42.246Z,102613.97
2022-08-08T08:32:11.075Z,102601.94
2022-08-08T08:34:43.264Z,102583.34
2022-08-08T08:37:20.381Z,102593.91
2022-08-08T08:40:01.654Z,102594.78
2022-08-08T08:42:35.661Z,102589.66
2022-08-08T08:45:21.299Z,102574.84
2022-08-08T08:47:52.870Z,102574.59
2022-08-08T08:50:33.975Z,102590.53
2022-08-08T08:53:27.230Z,102558.81
2022-08-08T08:55:55.379Z,102566.31
2022-08-08T08:58:38.086Z,102560.41
2022-08-08T09:01:10.283Z,102563.38
2022-08-08T09:03:47.254Z,102565.78
2022-08-08T09:06:34.010Z,102559.66
2022-08-08T09:09:26.543Z,102561.94
2022-08-08T09:12:06.149Z,102589.25
2022-08-08T09:14:35.625Z,102592.81
2022-08-08T09:17:15.756Z,102589.41
2022-08-08T09:21:59.989Z,102584.88
2022-08-08T09:22:35.164Z,102582.25
2022-08-08T09:25:04.198Z,102599.88
2022-08-08T09:27:42.075Z,102609.97
2022-08-08T09:30:20.182Z,102602.06
2022-08-08T09:33:12.964Z,102590.88
2022-08-08T09:35:49.338Z,102565.03
2022-08-08T09:38:53.683Z,102570.53
2022-08-08T09:41:54.786Z,102557.34
2022-08-08T09:44:34.287Z,102553.78
2022-08-08T09:48:02.444Z,102557.47
2022-08-08T09:50:04.700Z,102543.34
2022-08-08T09:52:55.329Z,102564.47
2022-08-08T09:56:02.818Z,102540.63
2022-08-08T09:58:20.344Z,102541.16
2022-08-08T10:00:59.134Z,102535.19
2022-08-08T10:03:31.363Z,102531.59
2022-08-08T10:05:58.908Z,102528.16
2022-08-08T10:08:26.266Z,102524.25
2022-08-08T10:11:01.301Z,102532.50
2022-08-08T10:13:42.151Z,102519.69
2022-08-08T10:16:09.780Z,102534.97
2022-08-08T10:18:37.398Z,102511.59
2022-08-08T10:21:25.469Z,102551.84
2022-08-08T10:24:02.721Z,102506.06
2022-08-08T10:26:57.334Z,102498.22
2022-08-08T10:29:58.601Z,102502.00
2022-08-08T10:32:37.342Z,102510.69
2022-08-08T10:36:09.451Z,102524.38
2022-08-08T10:38:05.770Z,102551.00
2022-08-08T10:40:38.208Z,102550.88
2022-08-08T10:43:06.739Z,102506.28
2022-08-08T10:45:55.557Z,102492.56
2022-08-08T10:48:57.308Z,102454.97
2022-08-08T10:51:26.609Z,102496.22
2022-08-08T10:53:59.833Z,102460.00
2022-08-08T10:56:34.872Z,102523.84
2022-08-08T10:59:08.187Z,102467.94
2022-08-08T11:01:37.368Z,102473.34
2022-08-08T11:06:59.496Z,102547.31
2022-08-08T11:09:26.546Z,102523.09
2022-08-08T11:12:05.478Z,102548.69
2022-08-08T11:15:00.838Z,102542.25
2022-08-08T11:17:58.108Z,102564.31
2022-08-08T11:20:38.448Z,102553.59
2022-08-08T11:23:06.093Z,102505.06
2022-08-08T11:25:51.780Z,102501.44
2022-08-08T11:28:30.367Z,102506.91
2022-08-08T11:31:00.540Z,102522.06
2022-08-08T11:33:51.810Z,102486.63
2022-08-08T11:36:15.759Z,102516.88
2022-08-08T11:38:55.638Z,102535.63
2022-08-08T11:41:24.933Z,102515.16
2022-08-08T11:43:57.899Z,102481.63
2022-08-08T11:46:28.185Z,102490.00
2022-08-08T11:49:04.263Z,102512.72
2022-08-08T11:51:39.127Z,102504.94
2022-08-08T11:54:31.091Z,102520.00
2022-08-08T11:57:23.744Z,102499.03
2022-08-08T12:00:02.561Z,102522.34
2022-08-08T12:02:33.994Z,102553.75
2022-08-08T12:05:15.485Z,102556.97
2022-08-08T12:07:55.956Z,102553.56
2022-08-08T12:10:26.247Z,102556.09
2022-08-08T12:13:04.233Z,102549.66
2022-08-08T12:15:42.160Z,102517.16
2022-08-08T12:18:21.454Z,102508.72
2022-08-08T12:20:54.818Z,102525.06
2022-08-08T12:23:39.954Z,102492.28
2022-08-08T12:26:27.819Z,102497.69
2022-08-08T12:29:21.426Z,102538.06
2022-08-08T12:32:00.384Z,102510.22
2022-08-08T12:35:16.893Z,102510.91
2022-08-08T12:38:01.272Z,102491.22
2022-08-08T12:40:38.045Z,102492.41
2022-08-08T12:43:43.569Z,102480.84
2022-08-08T12:46:26.330Z,102456.31
2022-08-08T12:51:53.641Z,102456.66
2022-08-08T12:54:33.365Z,102470.56
2022-08-08T12:57:32.340Z,102490.16
2022-08-08T13:00:13.613Z,102475.59
2022-08-08T13:02:51.720Z,102442.22
2022-08-08T13:05:26.442Z,102462.47
2022-08-08T13:08:17.858Z,102453.34
2022-08-08T13:10:56.244Z,102439.16
2022-08-08T13:13:37.388Z,102495.31
2022-08-08T13:16:25.269Z,102520.91
2022-08-08T13:19:06.740Z,102491.13
2022-08-08T13:21:53.480Z,102490.78
2022-08-08T13:24:40.976Z,102487.72
2022-08-08T13:27:14.774Z,102512.97
2022-08-08T13:29:56.489Z,102516.91
2022-08-08T13:32:26.836Z,102521.78
2022-08-08T13:34:58.954Z,102544.22
2022-08-08T13:37:27.913Z,102555.16
2022-08-08T13:40:17.574Z,102552.00
2022-08-08T13:42:45.584Z,102570.00
2022-08-08T13:45:15.385Z,102569.34
2022-08-08T13:48:00.349Z,102569.28
2022-08-08T13:50:37.441Z,102553.00
2022-08-08T13:53:24.848Z,102556.34
2022-08-08T13:56:01.150Z,102554.97
2022-08-08T13:58:29.733Z,102543.00
2022-08-08T14:00:56.578Z,102535.59
2022-08-08T14:03:52.329Z,102525.50
2022-08-08T14:06:32.240Z,102503.06
2022-08-08T14:09:00.535Z,102493.50
2022-08-08T14:11:47.941Z,102523.38
2022-08-08T14:14:20.430Z,102527.72
2022-08-08T14:16:49.866Z,102533.59
2022-08-08T14:19:28.101Z,102532.81
2022-08-08T14:22:26.010Z,102549.50
2022-08-08T14:25:07.523Z,102537.69
2022-08-08T14:27:40.391Z,102515.56
2022-08-08T14:30:17.885Z,102525.59
2022-08-08T14:32:53.356Z,102533.22
2022-08-08T14:35:35.096Z,102536.47
2022-08-08T14:38:34.723Z,102520.72
2022-08-08T14:40:58.805Z,102503.22
2022-08-08T14:44:02.766Z,102517.44
2022-08-08T14:46:22.286Z,102534.84
2022-08-08T14:49:02.672Z,102541.56
2022-08-08T14:51:51.825Z,102551.44
2022-08-08T14:54:28.854Z,102545.09
2022-08-08T14:56:57.283Z,102588.13
2022-08-08T14:59:43.551Z,102586.66
2022-08-08T15:02:14.081Z,102603.69
2022-08-08T15:04:42.790Z,102599.03
2022-08-08T15:07:22.760Z,102601.41
2022-08-08T15:09:51.696Z,102602.13
2022-08-08T15:12:27.096Z,102603.56
2022-08-08T15:14:54.657Z,102600.91
2022-08-08T15:17:23.080Z,102603.03
2022-08-08T15:19:50.823Z,102605.09
2022-08-08T15:22:18.038Z,102599.84
2022-08-08T15:24:51.505Z,102605.34
2022-08-08T15:28:04.585Z,102603.72
2022-08-08T15:30:08.088Z,102596.81
2022-08-08T15:32:39.165Z,102599.78
2022-08-08T15:35:07.324Z,102605.47
2022-08-08T15:37:34.482Z,102599.94
2022-08-08T15:40:01.372Z,102577.28
2022-08-08T15:42:32.657Z,102593.69
2022-08-08T15:45:01.355Z,102583.53
2022-08-08T15:47:31.976Z,102595.28
2022-08-08T15:49:58.965Z,102568.53
2022-08-08T15:52:25.855Z,102591.69
2022-08-08T15:54:53.586Z,102583.19
2022-08-08T15:57:22.008Z,102575.31
2022-08-08T16:00:06.596Z,102573.72
2022-08-08T16:02:37.230Z,102570.00
2022-08-08T16:05:13.739Z,102575.63
2022-08-08T16:07:52.652Z,102570.66
2022-08-08T16:13:05.150Z,102569.22
2022-08-08T16:13:30.633Z,102549.84
2022-08-08T16:16:09.479Z,102550.66
2022-08-08T16:18:56.421Z,102559.72
2022-08-08T16:21:27.874Z,102539.28
2022-08-08T16:23:56.123Z,102550.56
2022-08-08T16:26:33.268Z,102555.88
2022-08-08T16:29:08.991Z,102562.97
2022-08-08T16:31:40.425Z,102568.72
2022-08-08T16:34:07.551Z,102564.00
2022-08-08T16:36:36.017Z,102573.88
2022-08-08T16:39:09.626Z,102587.56
2022-08-08T16:41:53.045Z,102596.53
2022-08-08T16:44:27.760Z,102602.97
2022-08-08T16:47:40.176Z,102605.13
2022-08-08T16:50:13.622Z,102602.69
2022-08-08T16:55:24.297Z,102605.72
2022-08-08T16:55:54.030Z,102607.03
2022-08-08T16:58:25.591Z,102606.00
2022-08-08T17:00:53.621Z,102607.19
2022-08-08T17:03:24.549Z,102594.38
2022-08-08T17:06:35.756Z,102594.66
2022-08-08T17:08:55.451Z,102609.97
2022-08-08T17:11:28.041Z,102597.84
2022-08-08T17:14:06.018Z,102603.84
2022-08-08T17:16:51.917Z,102600.31
2022-08-08T17:19:29.849Z,102601.53
2022-08-08T17:22:00.919Z,102594.91
2022-08-08T17:24:29.970Z,102596.34
2022-08-08T17:26:57.981Z,102591.59
2022-08-08T17:29:33.829Z,102584.28
2022-08-08T17:32:01.408Z,102595.88
2022-08-08T17:34:52.734Z,102609.31
2022-08-08T17:37:14.869Z,102616.78
2022-08-08T17:40:04.407Z,102625.09
2022-08-08T17:42:28.467Z,102615.50
2022-08-08T17:44:55.314Z,102619.13
2022-08-08T17:47:37.684Z,102611.91
2022-08-08T17:50:09.023Z,102605.13
2022-08-08T17:52:38.149Z,102600.41
2022-08-08T17:56:03.485Z,102603.63
2022-08-08T17:57:52.574Z,102607.34
2022-08-08T18:00:25.955Z,102611.25
2022-08-08T18:03:07.571Z,102614.66
2022-08-08T18:05:44.048Z,102627.44
2022-08-08T18:08:37.678Z,102619.66
2022-08-08T18:11:11.883Z,102627.69
2022-08-08T18:13:43.460Z,102628.69
2022-08-08T18:16:11.307Z,102629.13
2022-08-08T18:18:43.018Z,102626.63
2022-08-08T18:21:34.400Z,102633.28
2022-08-08T18:24:13.592Z,102633.16
2022-08-08T18:26:46.562Z,102633.00
2022-08-08T18:29:25.812Z,102629.50
2022-08-08T18:31:56.768Z,102638.19
2022-08-08T18:34:27.335Z,102637.91
2022-08-08T18:36:55.627Z,102639.66
2022-08-08T18:39:27.573Z,102638.44
2022-08-08T18:41:59.810Z,102652.03
2022-08-08T18:44:30.218Z,102656.56
2022-08-08T18:47:00.167Z,102653.81
2022-08-08T18:49:32.403Z,102664.63
2022-08-08T18:52:22.109Z,102667.09
2022-08-08T18:54:59.717Z,102664.84
2022-08-08T18:57:37.044Z,102664.59
2022-08-08T19:00:15.452Z,102672.72
2022-08-08T19:02:48.481Z,102665.34
2022-08-08T19:05:30.286Z,102672.34
2022-08-08T19:08:24.969Z,102673.19
2022-08-08T19:10:59.650Z,102677.34
2022-08-08T19:13:53.660Z,102688.13
2022-08-08T19:16:19.923Z,102679.97
2022-08-08T19:18:54.525Z,102661.81
2022-08-08T19:21:49.183Z,102665.56
2022-08-08T19:24:34.144Z,102654.78
2022-08-08T19:27:07.387Z,102649.28
2022-08-08T19:29:40.574Z,102658.41
2022-08-08T19:32:12.857Z,102654.50
2022-08-08T19:34:52.403Z,102650.38
2022-08-08T19:37:43.063Z,102651.84
2022-08-08T19:40:14.563Z,102654.97
2022-08-08T19:42:44.084Z,102651.94
2022-08-08T19:45:14.084Z,102655.41
2022-08-08T19:47:59.608Z,102649.44
2022-08-08T19:50:27.219Z,102655.69
2022-08-08T19:52:59.470Z,102662.78
2022-08-08T19:55:26.988Z,102656.63
2022-08-08T19:58:00.396Z,102665.84
2022-08-08T20:00:32.567Z,102668.38
2022-08-08T20:03:14.779Z,102681.22
2022-08-08T20:06:12.645Z,102694.69
2022-08-08T20:08:37.148Z,102701.72
2022-08-08T20:11:06.313Z,102711.19
2022-08-08T20:14:12.943Z,102723.38
2022-08-08T20:16:29.568Z,102727.03
2022-08-08T20:18:56.762Z,102737.06
2022-08-08T20:21:25.334Z,102740.25
2022-08-08T20:23:58.215Z,102744.31
2022-08-08T20:26:29.869Z,102745.72
2022-08-08T20:29:00.282Z,102749.00
2022-08-08T20:31:46.916Z,102749.44
2022-08-08T20:34:29.405Z,102759.09
2022-08-08T20:36:59.427Z,102756.78
2022-08-08T20:39:33.704Z,102756.22
2022-08-08T20:42:06.339Z,102752.91
2022-08-08T20:44:35.771Z,102769.22
2022-08-08T20:47:04.608Z,102761.00
2022-08-08T20:49:46.623Z,102765.78
2022-08-08T20:52:14.121Z,102767.75
2022-08-08T20:54:42.294Z,102765.00
2022-08-08T20:57:19.002Z,102767.19
2022-08-08T20:59:56.764Z,102768.69
2022-08-08T21:02:25.758Z,102776.81
2022-08-08T21:05:01.064Z,102771.31
2022-08-08T21:07:47.901Z,102766.16
2022-08-08T21:10:16.560Z,102772.06
2022-08-08T21:12:44.559Z,102774.31
2022-08-08T21:15:16.164Z,102772.19
2022-08-08T21:17:45.053Z,102771.81
2022-08-08T21:20:22.590Z,102776.53
2022-08-08T21:23:00.979Z,102776.41
2022-08-08T21:25:36.066Z,102784.94
2022-08-08T21:28:09.292Z,102769.72
2022-08-08T21:30:49.732Z,102768.06
2022-08-08T21:33:20.598Z,102773.75
2022-08-08T21:36:16.874Z,102761.31
2022-08-08T21:38:34.526Z,102774.63
2022-08-08T21:41:01.167Z,102762.59
2022-08-08T21:43:30.936Z,102761.13
2022-08-08T21:48:01.349Z,102762.38
2022-08-08T21:48:49.350Z,102758.06
2022-08-08T21:54:52.444Z,102752.00
2022-08-08T21:57:15.582Z,102749.34
2022-08-08T22:00:02.404Z,102748.66
2022-08-08T22:02:30.256Z,102757.44
2022-08-08T22:04:59.268Z,102755.06
2022-08-08T22:07:40.216Z,102755.47
2022-08-08T22:10:17.962Z,102753.72
2022-08-08T22:13:16.727Z,102759.75
2022-08-08T22:15:43.571Z,102754.66
2022-08-08T22:18:26.802Z,102748.41
2022-08-08T22:20:54.830Z,102750.63
2022-08-08T22:23:21.558Z,102752.56
2022-08-08T22:26:27.451Z,102763.50
2022-08-08T22:29:14.203Z,102764.97
2022-08-08T22:31:25.602Z,102758.66
2022-08-08T22:34:12.436Z,102752.81
2022-08-08T22:36:42.791Z,102744.53
2022-08-08T22:39:11.824Z,102731.84
2022-08-08T22:41:45.947Z,102729.97
2022-08-08T22:44:13.045Z,102722.31
2022-08-08T22:46:40.000Z,102731.03
2022-08-08T22:49:09.375Z,102721.09
2022-08-08T22:51:46.274Z,102723.53
2022-08-08T22:54:31.666Z,102724.34
2022-08-08T22:57:00.866Z,102722.22
2022-08-08T22:59:35.772Z,102729.97
2022-08-08T23:02:12.744Z,102723.63
2022-08-08T23:04:55.897Z,102714.72
2022-08-08T23:07:49.321Z,102710.75
2022-08-08T23:10:19.467Z,102714.41
2022-08-08T23:12:46.982Z,102702.78
2022-08-08T23:16:40.482Z,102707.06
2022-08-08T23:18:02.011Z,102697.81
2022-08-08T23:20:31.050Z,102685.13
2022-08-08T23:22:57.843Z,102682.28
2022-08-08T23:25:26.324Z,102675.06
2022-08-08T23:27:54.561Z,102681.31
2022-08-08T23:30:22.762Z,102674.88
2022-08-08T23:32:50.991Z,102676.63
2022-08-08T23:35:19.014Z,102675.53
2022-08-08T23:38:01.407Z,102677.38
2022-08-08T23:40:30.831Z,102681.69
2022-08-08T23:42:57.812Z,102681.34
2022-08-08T23:48:59.779Z,102667.41
2022-08-08T23:49:07.548Z,102672.19
2022-08-08T23:50:58.600Z,102668.91
2022-08-08T23:53:55.875Z,102666.00
2022-08-08T23:56:12.691Z,102662.66
2022-08-08T23:58:39.423Z,102665.53
