createdAt,value
2023-04-13T00:11:19.434Z,3.00
2023-04-13T00:29:58.619Z,4.40
2023-04-13T00:48:37.380Z,5.30
2023-04-13T01:07:17.474Z,4.10
2023-04-13T01:25:54.998Z,6.20
2023-04-13T02:03:14.351Z,4.30
2023-04-13T02:40:29.965Z,8.20
2023-04-13T02:59:07.157Z,7.00
2023-04-13T03:17:47.172Z,7.20
2023-04-13T03:36:25.629Z,9.90
2023-04-13T04:13:44.835Z,7.10
2023-04-13T05:09:45.054Z,8.30
2023-04-13T05:28:25.782Z,11.70
2023-04-13T05:47:04.683Z,10.40
2023-04-13T06:05:45.023Z,8.30
2023-04-13T06:24:25.109Z,6.80
2023-04-13T06:43:03.741Z,5.20
2023-04-13T07:20:23.627Z,3.30
2023-04-13T07:39:01.809Z,1.80
2023-04-13T07:57:39.559Z,6.80
2023-04-13T08:34:51.507Z,0.50
2023-04-13T09:12:17.052Z,0.80
2023-04-13T09:30:48.992Z,0.70
2023-04-13T09:49:31.869Z,0.50
2023-04-13T10:08:08.115Z,0.30
2023-04-13T10:45:25.628Z,0.40
2023-04-13T11:04:11.062Z,1.00
2023-04-13T11:22:47.820Z,0.40
2023-04-13T11:41:26.763Z,0.40
2023-04-13T12:18:43.154Z,1.00
2023-04-13T12:37:17.607Z,1.20
2023-04-13T13:14:37.169Z,0.30
2023-04-13T13:33:16.345Z,2.20
2023-04-13T13:51:55.622Z,1.20
2023-04-13T14:10:35.915Z,0.40
2023-04-13T15:06:33.594Z,0.70
2023-04-13T15:25:09.819Z,4.00
2023-04-13T15:43:50.004Z,1.00
2023-04-13T16:02:32.661Z,6.60
2023-04-13T16:21:07.000Z,0.90
2023-04-13T16:39:45.286Z,2.80
2023-04-13T16:58:24.409Z,6.20
2023-04-13T17:35:42.030Z,2.40
2023-04-13T17:54:20.000Z,6.00
2023-04-13T18:13:04.034Z,7.90
2023-04-13T18:31:38.314Z,5.70
2023-04-13T18:50:21.961Z,2.40
2023-04-13T19:08:56.166Z,8.00
2023-04-13T19:27:33.383Z,7.60
2023-04-13T19:46:11.295Z,5.90
2023-04-13T20:04:50.108Z,5.90
2023-04-13T20:23:29.163Z,11.00
2023-04-13T20:42:08.077Z,7.40
2023-04-13T21:00:53.332Z,7.00
2023-04-13T21:19:26.750Z,20.30
2023-04-13T22:15:25.532Z,7.90
2023-04-13T22:34:04.828Z,12.40
2023-04-13T22:52:44.846Z,14.80
2023-04-13T23:30:03.932Z,8.90
