createdAt,value
2023-01-02T00:02:21.633Z,79.19
2023-01-02T00:05:03.156Z,78.59
2023-01-02T00:07:53.268Z,78.92
2023-01-02T00:10:35.671Z,79.44
2023-01-02T00:13:24.137Z,79.54
2023-01-02T00:16:06.559Z,79.17
2023-01-02T00:18:55.237Z,78.92
2023-01-02T00:21:44.206Z,78.10
2023-01-02T00:24:33.196Z,78.21
2023-01-02T00:27:22.428Z,78.71
2023-01-02T00:30:04.932Z,78.50
2023-01-02T00:32:54.243Z,79.42
2023-01-02T00:35:46.581Z,79.12
2023-01-02T00:38:29.297Z,78.93
2023-01-02T00:41:11.786Z,79.22
2023-01-02T00:44:00.195Z,79.63
2023-01-02T00:46:55.155Z,79.32
2023-01-02T00:49:44.305Z,79.54
2023-01-02T00:52:26.557Z,80.04
2023-01-02T00:55:15.295Z,80.13
2023-01-02T00:57:57.505Z,79.83
2023-01-02T01:00:46.320Z,79.32
2023-01-02T01:03:28.742Z,79.11
2023-01-02T01:06:18.249Z,79.57
2023-01-02T01:09:07.484Z,79.53
2023-01-02T01:11:55.514Z,79.02
2023-01-02T01:14:38.216Z,79.94
2023-01-02T01:17:27.492Z,79.34
2023-01-02T01:20:09.280Z,79.33
2023-01-02T01:22:58.228Z,78.92
2023-01-02T01:25:47.204Z,78.40
2023-01-02T01:28:36.107Z,79.07
2023-01-02T01:31:21.628Z,79.12
2023-01-02T01:34:10.345Z,79.29
2023-01-02T01:36:52.459Z,79.19
2023-01-02T01:39:41.313Z,78.50
2023-01-02T01:42:24.583Z,78.96
2023-01-02T01:45:22.609Z,79.21
2023-01-02T01:48:08.558Z,78.76
2023-01-02T01:50:57.272Z,78.42
2023-01-02T01:53:40.491Z,78.34
2023-01-02T01:56:29.090Z,78.35
2023-01-02T01:59:18.191Z,77.82
2023-01-02T02:02:06.720Z,78.51
2023-01-02T02:04:52.109Z,79.23
2023-01-02T02:07:50.085Z,79.26
2023-01-02T02:10:38.480Z,78.04
2023-01-02T02:13:21.140Z,77.48
2023-01-02T02:16:38.463Z,77.15
2023-01-02T02:19:45.117Z,77.65
2023-01-02T02:23:09.171Z,78.49
2023-01-02T02:26:36.084Z,79.10
2023-01-02T02:30:03.213Z,79.15
2023-01-02T02:33:28.156Z,79.51
2023-01-02T02:36:38.205Z,79.12
2023-01-02T02:39:32.515Z,80.02
2023-01-02T02:42:50.068Z,80.29
2023-01-02T02:45:50.478Z,81.81
2023-01-02T02:48:59.121Z,83.07
2023-01-02T02:52:11.262Z,84.00
2023-01-02T02:55:09.121Z,84.20
2023-01-02T02:58:00.245Z,85.03
2023-01-02T03:00:42.439Z,85.21
2023-01-02T03:03:37.222Z,85.54
2023-01-02T03:06:26.256Z,85.29
2023-01-02T03:09:25.496Z,85.93
2023-01-02T03:12:28.212Z,85.50
2023-01-02T03:15:37.529Z,86.17
2023-01-02T03:18:42.176Z,85.93
2023-01-02T03:22:00.078Z,85.61
2023-01-02T03:24:52.082Z,85.82
2023-01-02T03:27:42.514Z,86.43
2023-01-02T03:30:31.321Z,85.75
2023-01-02T03:33:26.100Z,86.38
2023-01-02T03:36:22.484Z,86.39
2023-01-02T03:39:17.269Z,85.89
2023-01-02T03:42:01.211Z,86.52
2023-01-02T03:44:57.250Z,86.83
2023-01-02T03:48:04.058Z,86.90
2023-01-02T03:51:01.164Z,85.89
2023-01-02T03:53:53.171Z,86.45
2023-01-02T03:57:01.208Z,86.88
2023-01-02T04:00:13.113Z,86.82
2023-01-02T04:03:06.301Z,87.19
2023-01-02T04:06:13.158Z,87.42
2023-01-02T04:09:17.534Z,87.23
2023-01-02T04:12:09.201Z,87.13
2023-01-02T04:15:11.503Z,86.34
2023-01-02T04:18:20.115Z,86.66
2023-01-02T04:21:10.641Z,86.53
2023-01-02T04:24:09.058Z,86.43
2023-01-02T04:27:21.472Z,87.18
2023-01-02T04:30:05.192Z,86.71
2023-01-02T04:32:55.467Z,86.82
2023-01-02T04:35:38.304Z,86.13
2023-01-02T04:38:20.298Z,85.90
2023-01-02T04:41:09.074Z,86.44
2023-01-02T04:43:58.096Z,86.87
2023-01-02T04:46:40.448Z,86.90
2023-01-02T04:49:35.139Z,86.73
2023-01-02T04:52:24.225Z,85.74
2023-01-02T04:55:07.336Z,86.42
2023-01-02T04:57:56.192Z,86.10
2023-01-02T05:00:38.683Z,85.39
2023-01-02T05:03:27.295Z,84.63
2023-01-02T05:06:09.523Z,84.74
2023-01-02T05:08:58.209Z,83.97
2023-01-02T05:11:40.446Z,84.26
2023-01-02T05:14:29.240Z,83.63
2023-01-02T05:17:11.513Z,83.98
2023-01-02T05:20:00.249Z,83.72
2023-01-02T05:23:07.141Z,82.97
2023-01-02T05:25:49.517Z,82.93
2023-01-02T05:28:38.824Z,82.85
2023-01-02T05:31:22.808Z,82.92
2023-01-02T05:34:13.230Z,83.30
2023-01-02T05:37:02.054Z,83.54
2023-01-02T05:39:51.277Z,83.16
2023-01-02T05:42:39.499Z,83.24
2023-01-02T05:45:22.196Z,83.27
2023-01-02T05:48:10.433Z,82.85
2023-01-02T05:50:52.232Z,83.42
2023-01-02T05:53:41.186Z,82.62
2023-01-02T05:56:25.454Z,82.30
2023-01-02T05:59:16.192Z,81.84
2023-01-02T06:01:58.616Z,82.02
2023-01-02T06:04:47.161Z,82.81
2023-01-02T06:07:29.411Z,82.98
2023-01-02T06:10:18.221Z,82.30
2023-01-02T06:13:00.505Z,82.08
2023-01-02T06:15:49.317Z,81.81
2023-01-02T06:18:32.522Z,81.06
2023-01-02T06:21:22.194Z,80.92
2023-01-02T06:24:05.454Z,79.34
2023-01-02T06:26:54.107Z,79.93
2023-01-02T06:29:44.175Z,77.86
2023-01-02T06:32:33.169Z,77.16
2023-01-02T06:35:15.437Z,76.67
2023-01-02T06:38:04.173Z,77.15
2023-01-02T06:40:46.439Z,77.63
2023-01-02T06:43:36.210Z,76.23
2023-01-02T06:46:20.469Z,76.29
2023-01-02T06:49:09.115Z,74.77
2023-01-02T06:51:58.124Z,73.52
2023-01-02T06:54:47.167Z,71.77
2023-01-02T06:57:36.098Z,71.18
2023-01-02T07:00:26.267Z,70.61
2023-01-02T07:03:08.416Z,70.57
2023-01-02T07:05:57.225Z,70.20
2023-01-02T07:08:40.522Z,70.00
2023-01-02T07:11:32.229Z,68.74
2023-01-02T07:14:14.482Z,68.97
2023-01-02T07:17:03.249Z,68.35
2023-01-02T07:19:51.453Z,68.02
2023-01-02T07:22:42.161Z,67.51
2023-01-02T07:25:24.505Z,67.38
2023-01-02T07:28:13.204Z,67.34
2023-01-02T07:30:55.501Z,66.50
2023-01-02T07:33:44.237Z,66.98
2023-01-02T07:36:27.559Z,65.45
2023-01-02T07:39:17.556Z,65.79
2023-01-02T07:41:59.544Z,63.99
2023-01-02T07:44:48.228Z,63.87
2023-01-02T07:47:30.429Z,63.75
2023-01-02T07:50:25.438Z,64.25
2023-01-02T07:53:13.505Z,62.94
2023-01-02T07:56:02.130Z,61.63
2023-01-02T07:58:51.286Z,61.64
2023-01-02T08:01:33.478Z,61.45
2023-01-02T08:04:22.323Z,61.44
2023-01-02T08:07:04.444Z,60.38
2023-01-02T08:09:53.118Z,59.42
2023-01-02T08:12:36.475Z,59.53
2023-01-02T08:15:25.512Z,59.12
2023-01-02T08:18:14.156Z,58.66
2023-01-02T08:21:04.523Z,57.66
2023-01-02T08:23:47.255Z,57.85
2023-01-02T08:26:35.449Z,57.70
2023-01-02T08:29:18.230Z,59.28
2023-01-02T08:32:07.494Z,59.28
2023-01-02T08:34:49.177Z,59.42
2023-01-02T08:37:31.334Z,60.06
2023-01-02T08:40:21.005Z,60.43
2023-01-02T08:43:03.310Z,60.59
2023-01-02T08:45:52.165Z,60.45
2023-01-02T08:48:48.077Z,60.84
2023-01-02T08:51:37.015Z,61.88
2023-01-02T08:54:26.122Z,62.38
2023-01-02T08:57:14.443Z,62.53
2023-01-02T08:59:57.209Z,62.37
2023-01-02T09:02:46.666Z,62.88
2023-01-02T09:05:30.183Z,63.52
2023-01-02T09:08:18.580Z,63.49
2023-01-02T09:11:01.162Z,63.24
2023-01-02T09:13:43.552Z,63.01
2023-01-02T09:16:32.088Z,62.64
2023-01-02T09:19:21.032Z,62.42
2023-01-02T09:22:10.279Z,62.82
2023-01-02T09:24:58.464Z,61.63
2023-01-02T09:27:41.203Z,61.76
2023-01-02T09:30:29.442Z,61.86
2023-01-02T09:33:12.127Z,60.80
2023-01-02T09:36:00.384Z,60.59
2023-01-02T09:38:43.222Z,61.00
2023-01-02T09:42:02.789Z,60.86
2023-01-02T09:45:12.083Z,59.97
2023-01-02T09:48:16.984Z,59.30
2023-01-02T09:51:07.956Z,59.02
2023-01-02T09:53:50.460Z,58.97
2023-01-02T09:56:45.204Z,59.09
2023-01-02T09:59:40.509Z,58.85
2023-01-02T10:02:53.275Z,58.72
2023-01-02T10:05:56.396Z,57.72
2023-01-02T10:09:15.010Z,57.82
2023-01-02T10:12:18.534Z,58.40
2023-01-02T10:15:12.088Z,58.63
2023-01-02T10:17:59.413Z,58.97
2023-01-02T10:20:53.163Z,59.14
2023-01-02T10:23:45.429Z,59.92
2023-01-02T10:26:40.180Z,60.88
2023-01-02T10:29:47.370Z,61.47
2023-01-02T10:32:38.275Z,61.35
2023-01-02T10:35:30.375Z,61.87
2023-01-02T10:38:22.050Z,62.02
2023-01-02T10:41:04.460Z,62.95
2023-01-02T10:44:01.276Z,64.14
2023-01-02T10:46:45.516Z,63.63
2023-01-02T10:49:35.556Z,64.67
2023-01-02T10:52:38.429Z,64.74
2023-01-02T10:55:39.182Z,65.42
2023-01-02T10:58:32.422Z,64.99
2023-01-02T11:01:27.345Z,66.23
2023-01-02T11:04:10.851Z,66.32
2023-01-02T11:07:10.096Z,66.28
2023-01-02T11:10:03.443Z,65.79
2023-01-02T11:12:56.213Z,65.46
2023-01-02T11:15:39.385Z,66.15
2023-01-02T11:18:35.213Z,66.20
2023-01-02T11:21:18.431Z,66.85
2023-01-02T11:24:23.237Z,66.92
2023-01-02T11:27:10.401Z,66.99
2023-01-02T11:29:59.225Z,66.38
2023-01-02T11:32:47.479Z,67.18
2023-01-02T11:35:54.089Z,66.91
2023-01-02T11:38:48.451Z,67.42
2023-01-02T11:42:05.090Z,67.42
2023-01-02T11:45:15.434Z,69.22
2023-01-02T11:48:12.139Z,69.95
2023-01-02T11:51:01.462Z,70.50
2023-01-02T11:53:49.497Z,70.94
2023-01-02T11:56:37.657Z,71.29
2023-01-02T11:59:31.172Z,72.67
2023-01-02T12:02:22.341Z,73.31
2023-01-02T12:05:11.143Z,74.59
2023-01-02T12:08:10.529Z,74.78
2023-01-02T12:11:18.144Z,74.97
2023-01-02T12:14:31.469Z,75.56
2023-01-02T12:17:36.236Z,75.49
2023-01-02T12:20:51.401Z,76.06
2023-01-02T12:23:55.143Z,76.01
2023-01-02T12:26:50.040Z,76.38
2023-01-02T12:30:10.330Z,77.01
2023-01-02T12:33:13.341Z,77.36
2023-01-02T12:36:34.991Z,78.53
2023-01-02T12:39:58.347Z,79.61
2023-01-02T12:43:17.040Z,78.57
2023-01-02T12:46:34.433Z,78.65
2023-01-02T12:49:41.187Z,78.51
2023-01-02T12:52:44.477Z,80.09
2023-01-02T12:55:48.194Z,80.34
2023-01-02T12:58:57.463Z,79.45
2023-01-02T13:02:23.165Z,78.79
2023-01-02T13:05:25.013Z,79.57
2023-01-02T13:08:14.365Z,80.36
2023-01-02T13:11:08.980Z,80.68
2023-01-02T13:13:51.431Z,81.46
2023-01-02T13:16:40.183Z,81.70
2023-01-02T13:19:59.343Z,81.73
2023-01-02T13:22:55.371Z,82.15
2023-01-02T13:25:47.136Z,82.93
2023-01-02T13:28:29.351Z,84.22
2023-01-02T13:31:45.341Z,84.02
2023-01-02T13:34:25.140Z,85.06
2023-01-02T13:37:17.025Z,84.56
2023-01-02T13:40:12.140Z,85.45
2023-01-02T13:43:00.148Z,85.08
2023-01-02T13:45:57.143Z,85.65
2023-01-02T13:49:00.940Z,85.80
2023-01-02T13:51:50.029Z,84.91
2023-01-02T13:54:51.151Z,85.03
2023-01-02T13:57:41.106Z,85.88
2023-01-02T14:00:23.442Z,85.81
2023-01-02T14:03:32.141Z,86.42
2023-01-02T14:06:41.373Z,86.15
2023-01-02T14:09:32.009Z,86.25
2023-01-02T14:12:21.432Z,86.30
2023-01-02T14:15:11.107Z,85.37
2023-01-02T14:18:13.445Z,85.90
2023-01-02T14:21:04.127Z,86.00
2023-01-02T14:24:17.147Z,85.81
2023-01-02T14:27:14.112Z,86.10
2023-01-02T14:30:09.768Z,87.18
2023-01-02T14:33:01.400Z,87.22
2023-01-02T14:35:46.035Z,86.55
2023-01-02T14:38:45.401Z,85.89
2023-01-02T14:42:17.011Z,86.07
2023-01-02T14:45:12.514Z,85.99
2023-01-02T14:48:02.155Z,85.70
2023-01-02T14:50:54.442Z,86.73
2023-01-02T14:53:42.150Z,86.83
2023-01-02T14:56:49.098Z,87.07
2023-01-02T14:59:51.167Z,87.50
2023-01-02T15:02:46.624Z,86.28
2023-01-02T15:05:44.068Z,87.61
2023-01-02T15:08:44.066Z,86.70
2023-01-02T15:11:45.985Z,86.23
2023-01-02T15:14:35.028Z,85.65
2023-01-02T15:17:29.417Z,86.01
2023-01-02T15:20:12.019Z,85.70
2023-01-02T15:23:09.136Z,85.83
2023-01-02T15:26:33.300Z,84.53
2023-01-02T15:29:14.766Z,84.89
2023-01-02T15:32:07.058Z,85.52
2023-01-02T15:34:52.063Z,86.06
2023-01-02T15:37:40.971Z,85.44
2023-01-02T15:40:35.371Z,86.35
2023-01-02T15:43:42.984Z,87.40
2023-01-02T15:46:33.106Z,87.50
2023-01-02T15:49:29.944Z,87.52
2023-01-02T15:52:33.022Z,86.66
2023-01-02T15:55:26.561Z,87.15
2023-01-02T15:58:43.063Z,86.63
2023-01-02T16:01:27.693Z,86.29
2023-01-02T16:04:40.076Z,86.60
2023-01-02T16:07:30.578Z,86.94
2023-01-02T16:10:27.088Z,87.87
2023-01-02T16:13:31.731Z,87.88
2023-01-02T16:16:22.154Z,87.67
2023-01-02T16:19:09.414Z,87.95
2023-01-02T16:22:08.157Z,87.80
2023-01-02T16:25:29.181Z,88.21
2023-01-02T16:28:35.034Z,87.93
2023-01-02T16:31:25.542Z,88.30
2023-01-02T16:34:33.128Z,88.35
2023-01-02T16:37:24.429Z,88.31
2023-01-02T16:41:01.104Z,87.97
2023-01-02T16:43:44.094Z,88.20
2023-01-02T16:46:33.028Z,88.61
2023-01-02T16:49:31.347Z,88.13
2023-01-02T16:52:14.083Z,88.18
2023-01-02T16:55:02.306Z,88.08
2023-01-02T16:57:44.148Z,88.60
2023-01-02T17:00:36.980Z,88.62
2023-01-02T17:03:38.044Z,88.33
2023-01-02T17:06:27.991Z,87.89
2023-01-02T17:09:10.597Z,88.52
2023-01-02T17:12:08.077Z,88.17
2023-01-02T17:14:50.320Z,88.18
2023-01-02T17:17:38.933Z,87.98
2023-01-02T17:20:29.060Z,88.41
2023-01-02T17:23:11.580Z,88.15
2023-01-02T17:26:01.061Z,88.08
2023-01-02T17:28:43.337Z,88.50
2023-01-02T17:31:31.979Z,88.38
2023-01-02T17:34:21.207Z,88.57
2023-01-02T17:37:03.589Z,88.45
2023-01-02T17:39:54.155Z,88.65
2023-01-02T17:42:36.609Z,88.56
2023-01-02T17:45:25.007Z,88.71
2023-01-02T17:48:31.134Z,88.60
2023-01-02T17:51:20.349Z,88.91
2023-01-02T17:54:03.993Z,88.70
2023-01-02T17:56:53.457Z,88.84
2023-01-02T17:59:36.132Z,88.89
2023-01-02T18:02:26.678Z,89.12
2023-01-02T18:05:10.010Z,88.75
2023-01-02T18:07:59.091Z,88.76
2023-01-02T18:10:47.043Z,88.62
2023-01-02T18:13:36.132Z,88.45
2023-01-02T18:16:22.274Z,88.91
2023-01-02T18:19:13.121Z,88.60
2023-01-02T18:21:56.527Z,88.22
2023-01-02T18:24:45.076Z,88.06
2023-01-02T18:27:36.908Z,87.88
2023-01-02T18:30:29.147Z,87.69
2023-01-02T18:33:27.105Z,87.29
2023-01-02T18:36:28.091Z,87.00
2023-01-02T18:39:31.999Z,87.07
2023-01-02T18:42:22.015Z,87.44
2023-01-02T18:45:07.378Z,88.26
2023-01-02T18:48:05.127Z,87.81
2023-01-02T18:51:12.041Z,87.83
2023-01-02T18:54:02.491Z,87.61
2023-01-02T18:56:45.967Z,87.72
2023-01-02T18:59:46.073Z,88.10
2023-01-02T19:02:54.896Z,88.16
2023-01-02T19:05:47.043Z,88.38
2023-01-02T19:08:38.826Z,88.10
2023-01-02T19:12:02.026Z,88.61
2023-01-02T19:14:52.043Z,87.99
2023-01-02T19:17:44.911Z,88.14
2023-01-02T19:20:34.389Z,87.76
2023-01-02T19:23:39.052Z,87.81
2023-01-02T19:26:42.330Z,88.30
2023-01-02T19:29:46.027Z,88.14
2023-01-02T19:32:37.969Z,88.05
2023-01-02T19:35:44.273Z,88.16
2023-01-02T19:38:37.947Z,87.98
2023-01-02T19:41:40.206Z,88.01
2023-01-02T19:44:28.965Z,87.63
2023-01-02T19:47:11.388Z,87.62
2023-01-02T19:50:06.949Z,88.07
2023-01-02T19:52:56.012Z,88.22
2023-01-02T19:55:38.373Z,88.00
2023-01-02T19:58:27.110Z,88.36
2023-01-02T20:01:09.384Z,87.77
2023-01-02T20:03:58.078Z,87.51
2023-01-02T20:06:40.294Z,88.00
2023-01-02T20:09:32.935Z,87.86
2023-01-02T20:12:39.911Z,88.14
2023-01-02T20:15:31.420Z,87.75
2023-01-02T20:18:14.005Z,88.13
2023-01-02T20:21:02.360Z,88.42
2023-01-02T20:23:44.944Z,88.13
2023-01-02T20:26:33.366Z,87.77
2023-01-02T20:29:15.998Z,88.01
2023-01-02T20:32:05.500Z,87.57
2023-01-02T20:34:47.945Z,86.77
2023-01-02T20:37:36.388Z,86.96
2023-01-02T20:40:20.049Z,87.24
2023-01-02T20:43:01.818Z,87.67
2023-01-02T20:45:51.021Z,87.64
2023-01-02T20:48:40.351Z,87.54
2023-01-02T20:51:38.002Z,87.20
2023-01-02T20:54:27.416Z,87.70
2023-01-02T20:57:10.089Z,87.32
2023-01-02T20:59:58.966Z,87.54
2023-01-02T21:02:48.139Z,87.83
2023-01-02T21:05:36.988Z,87.71
2023-01-02T21:08:25.937Z,87.74
2023-01-02T21:11:08.729Z,87.31
2023-01-02T21:13:58.285Z,87.48
2023-01-02T21:16:40.320Z,87.82
2023-01-02T21:19:28.992Z,87.73
2023-01-02T21:22:18.349Z,87.89
2023-01-02T21:25:00.137Z,87.46
2023-01-02T21:27:48.333Z,87.56
2023-01-02T21:30:30.996Z,87.29
2023-01-02T21:33:22.367Z,88.02
2023-01-02T21:36:08.614Z,87.64
2023-01-02T21:38:58.289Z,87.77
2023-01-02T21:41:59.003Z,87.87
2023-01-02T21:44:41.347Z,87.49
2023-01-02T21:47:31.970Z,88.33
2023-01-02T21:50:21.084Z,88.16
2023-01-02T21:53:10.020Z,87.76
2023-01-02T21:55:52.178Z,87.36
2023-01-02T21:58:41.063Z,86.98
2023-01-02T22:01:30.072Z,86.90
2023-01-02T22:04:12.376Z,86.82
2023-01-02T22:10:03.406Z,86.14
2023-01-02T22:12:52.077Z,87.16
2023-01-02T22:15:34.413Z,86.67
2023-01-02T22:18:22.901Z,87.15
2023-01-02T22:21:05.239Z,86.30
2023-01-02T22:23:54.399Z,86.87
2023-01-02T22:26:37.275Z,87.21
2023-01-02T22:30:00.345Z,87.24
2023-01-02T22:32:40.979Z,86.28
2023-01-02T22:35:31.350Z,86.13
2023-01-02T22:38:14.054Z,86.19
2023-01-02T22:40:57.220Z,87.09
2023-01-02T22:43:51.052Z,86.99
2023-01-02T22:46:41.799Z,86.09
2023-01-02T22:49:34.996Z,86.33
2023-01-02T22:52:24.327Z,86.93
2023-01-02T22:55:07.030Z,86.46
2023-01-02T22:57:56.313Z,86.83
2023-01-02T23:00:39.049Z,86.08
2023-01-02T23:03:28.258Z,86.09
2023-01-02T23:06:10.921Z,87.09
2023-01-02T23:09:01.328Z,85.78
2023-01-02T23:11:43.965Z,86.74
2023-01-02T23:14:32.359Z,86.45
2023-01-02T23:17:32.956Z,86.14
2023-01-02T23:20:15.296Z,86.29
2023-01-02T23:23:05.013Z,86.67
2023-01-02T23:25:47.646Z,86.42
2023-01-02T23:29:06.012Z,86.45
2023-01-02T23:31:48.245Z,86.74
2023-01-02T23:34:33.912Z,86.90
2023-01-02T23:37:22.352Z,87.11
2023-01-02T23:40:04.970Z,86.63
2023-01-02T23:42:54.002Z,85.76
2023-01-02T23:45:36.513Z,86.52
2023-01-02T23:48:25.966Z,86.74
2023-01-02T23:51:20.784Z,85.71
2023-01-02T23:54:10.006Z,86.06
2023-01-02T23:56:55.290Z,86.50
2023-01-02T23:59:43.988Z,86.25
