createdAt,value
2023-05-14T00:00:29.580Z,0.00
2023-05-14T00:01:29.559Z,0.00
2023-05-14T00:02:29.729Z,0.00
2023-05-14T00:03:29.749Z,0.00
2023-05-14T00:04:29.717Z,0.00
2023-05-14T00:05:29.690Z,0.00
2023-05-14T00:06:29.734Z,0.00
2023-05-14T00:07:29.975Z,0.00
2023-05-14T00:08:29.768Z,0.00
2023-05-14T00:09:29.812Z,0.00
2023-05-14T00:10:29.856Z,0.00
2023-05-14T00:11:29.901Z,0.00
2023-05-14T00:12:29.945Z,0.00
2023-05-14T00:13:30.003Z,0.00
2023-05-14T00:14:30.055Z,0.00
2023-05-14T00:15:31.760Z,0.00
2023-05-14T00:16:30.248Z,0.00
2023-05-14T00:17:30.205Z,0.00
2023-05-14T00:18:30.221Z,0.00
2023-05-14T00:19:30.214Z,0.00
2023-05-14T00:20:30.205Z,0.00
2023-05-14T00:21:30.205Z,0.00
2023-05-14T00:22:30.205Z,0.00
2023-05-14T00:23:30.182Z,0.00
2023-05-14T00:24:30.199Z,0.00
2023-05-14T00:25:30.207Z,0.00
2023-05-14T00:26:30.202Z,0.00
2023-05-14T00:27:30.223Z,0.00
2023-05-14T00:28:30.246Z,0.00
2023-05-14T00:29:30.237Z,0.00
2023-05-14T00:30:30.268Z,0.00
2023-05-14T00:31:30.317Z,0.00
2023-05-14T00:32:30.379Z,0.00
2023-05-14T00:33:30.371Z,0.00
2023-05-14T00:34:30.389Z,0.00
2023-05-14T00:35:30.384Z,0.00
2023-05-14T00:36:30.391Z,0.00
2023-05-14T00:37:30.391Z,0.00
2023-05-14T00:38:30.372Z,0.00
2023-05-14T00:39:30.361Z,0.00
2023-05-14T00:40:30.379Z,0.00
2023-05-14T00:41:30.368Z,0.00
2023-05-14T00:42:30.382Z,0.00
2023-05-14T00:43:30.364Z,0.00
2023-05-14T00:44:30.367Z,0.00
2023-05-14T00:45:30.356Z,0.00
2023-05-14T00:46:30.530Z,0.00
2023-05-14T00:47:30.531Z,0.00
2023-05-14T00:48:30.493Z,0.00
2023-05-14T00:49:30.489Z,0.00
2023-05-14T00:50:30.510Z,0.00
2023-05-14T00:51:30.564Z,0.00
2023-05-14T00:52:30.535Z,0.00
2023-05-14T00:53:30.531Z,0.00
2023-05-14T00:54:30.536Z,0.00
2023-05-14T00:55:30.520Z,0.00
2023-05-14T00:56:30.521Z,0.00
2023-05-14T00:57:30.538Z,0.00
2023-05-14T00:58:30.537Z,0.00
2023-05-14T00:59:30.549Z,0.00
2023-05-14T01:00:30.552Z,0.00
2023-05-14T01:01:30.639Z,0.00
2023-05-14T01:02:30.652Z,0.00
2023-05-14T01:03:30.761Z,0.00
2023-05-14T01:04:30.692Z,0.00
2023-05-14T01:05:30.640Z,0.00
2023-05-14T01:06:30.635Z,0.00
2023-05-14T01:07:30.654Z,0.00
2023-05-14T01:08:30.639Z,0.00
2023-05-14T01:09:30.633Z,0.00
2023-05-14T01:10:30.655Z,0.00
2023-05-14T01:11:30.652Z,0.00
2023-05-14T01:12:30.640Z,0.00
2023-05-14T01:13:30.638Z,0.00
2023-05-14T01:14:30.699Z,0.00
2023-05-14T01:15:30.823Z,0.00
2023-05-14T01:16:30.813Z,0.00
2023-05-14T01:17:30.798Z,0.00
2023-05-14T01:18:30.804Z,0.00
2023-05-14T01:19:30.788Z,0.00
2023-05-14T01:20:30.870Z,0.00
2023-05-14T01:21:30.858Z,0.00
2023-05-14T01:22:30.941Z,0.00
2023-05-14T01:23:30.937Z,0.00
2023-05-14T01:24:30.959Z,0.00
2023-05-14T01:25:30.971Z,0.00
2023-05-14T01:26:30.965Z,0.00
2023-05-14T01:27:30.947Z,0.00
2023-05-14T01:28:30.981Z,0.00
2023-05-14T01:29:31.027Z,0.00
2023-05-14T01:30:31.091Z,0.00
2023-05-14T01:31:31.157Z,0.00
2023-05-14T01:32:31.193Z,0.00
2023-05-14T01:33:31.189Z,0.00
2023-05-14T01:34:31.194Z,0.00
2023-05-14T01:35:31.272Z,0.00
2023-05-14T01:36:31.313Z,0.00
2023-05-14T01:37:31.320Z,0.00
2023-05-14T01:38:31.312Z,0.00
2023-05-14T01:39:31.310Z,0.00
2023-05-14T01:40:31.301Z,0.00
2023-05-14T01:41:31.305Z,0.00
2023-05-14T01:42:31.295Z,0.00
2023-05-14T01:43:31.440Z,0.00
2023-05-14T01:44:31.266Z,0.00
2023-05-14T01:45:31.327Z,0.00
2023-05-14T01:46:31.460Z,0.00
2023-05-14T01:47:31.473Z,0.00
2023-05-14T01:48:31.405Z,0.00
2023-05-14T01:49:31.462Z,0.00
2023-05-14T01:50:31.480Z,0.00
2023-05-14T01:51:31.533Z,0.00
2023-05-14T01:52:31.584Z,0.00
2023-05-14T01:53:31.637Z,0.00
2023-05-14T01:54:31.700Z,0.00
2023-05-14T01:55:34.713Z,0.00
2023-05-14T01:56:31.809Z,0.00
2023-05-14T01:57:31.863Z,0.00
2023-05-14T01:58:31.899Z,0.00
2023-05-14T01:59:31.978Z,0.00
2023-05-14T02:00:31.929Z,0.00
2023-05-14T02:01:32.050Z,0.00
2023-05-14T02:02:32.036Z,0.00
2023-05-14T02:03:31.997Z,0.00
2023-05-14T02:04:32.025Z,0.00
2023-05-14T02:05:32.094Z,0.00
2023-05-14T02:06:32.120Z,0.00
2023-05-14T02:07:32.166Z,0.00
2023-05-14T02:08:32.212Z,0.00
2023-05-14T02:09:32.274Z,0.00
2023-05-14T02:10:32.331Z,0.00
2023-05-14T02:11:32.378Z,0.00
2023-05-14T02:12:32.436Z,0.00
2023-05-14T02:13:32.476Z,0.00
2023-05-14T02:14:32.531Z,0.00
2023-05-14T02:15:32.592Z,0.00
2023-05-14T02:16:32.693Z,0.00
2023-05-14T02:17:32.686Z,0.00
2023-05-14T02:18:32.760Z,0.00
2023-05-14T02:19:32.726Z,0.00
2023-05-14T02:20:32.772Z,0.00
2023-05-14T02:21:32.821Z,0.00
2023-05-14T02:22:33.018Z,0.00
2023-05-14T02:23:41.065Z,0.00
2023-05-14T02:24:32.941Z,0.00
2023-05-14T02:25:33.012Z,0.00
2023-05-14T02:26:33.046Z,0.00
2023-05-14T02:27:33.044Z,0.00
2023-05-14T02:28:33.038Z,0.00
2023-05-14T02:29:33.040Z,0.00
2023-05-14T02:30:33.063Z,0.00
2023-05-14T02:31:33.061Z,0.00
2023-05-14T02:32:33.092Z,0.00
2023-05-14T02:33:33.147Z,0.00
2023-05-14T02:34:33.099Z,0.00
2023-05-14T02:35:33.207Z,0.00
2023-05-14T02:36:33.226Z,0.00
2023-05-14T02:37:33.229Z,0.00
2023-05-14T02:38:33.211Z,0.00
2023-05-14T02:39:33.238Z,0.00
2023-05-14T02:40:33.254Z,0.00
2023-05-14T02:41:33.288Z,0.00
2023-05-14T02:42:33.272Z,0.00
2023-05-14T02:43:33.268Z,0.00
2023-05-14T02:44:33.288Z,0.00
2023-05-14T02:45:33.278Z,0.00
2023-05-14T02:46:33.299Z,0.00
2023-05-14T02:47:34.216Z,0.00
2023-05-14T02:48:33.345Z,0.00
2023-05-14T02:49:33.399Z,4.00
2023-05-14T02:50:33.454Z,4.00
2023-05-14T02:51:33.494Z,4.00
2023-05-14T02:52:33.549Z,0.00
2023-05-14T02:53:33.584Z,0.00
2023-05-14T02:54:33.647Z,4.00
2023-05-14T03:05:35.517Z,12.00
2023-05-14T03:06:35.528Z,16.00
2023-05-14T03:07:35.582Z,16.00
2023-05-14T03:08:35.574Z,20.00
2023-05-14T03:09:37.956Z,20.00
2023-05-14T03:10:35.668Z,24.00
2023-05-14T03:11:35.664Z,28.00
2023-05-14T03:12:35.721Z,32.00
2023-05-14T03:13:35.776Z,32.00
2023-05-14T03:14:35.850Z,40.00
2023-05-14T03:15:35.858Z,44.00
2023-05-14T03:16:35.963Z,44.00
2023-05-14T03:17:35.986Z,60.00
2023-05-14T03:18:35.910Z,68.00
2023-05-14T03:19:35.961Z,68.00
2023-05-14T03:20:36.049Z,76.00
2023-05-14T03:21:36.045Z,96.00
2023-05-14T03:22:36.050Z,104.00
2023-05-14T03:23:36.125Z,120.00
2023-05-14T03:24:36.180Z,120.00
2023-05-14T03:25:36.398Z,148.00
2023-05-14T03:26:36.270Z,152.00
2023-05-14T03:27:36.324Z,176.00
2023-05-14T03:28:36.390Z,196.00
2023-05-14T03:29:36.441Z,200.00
2023-05-14T03:30:36.581Z,240.00
2023-05-14T03:31:36.513Z,232.00
2023-05-14T03:32:36.607Z,276.00
2023-05-14T03:33:36.668Z,308.00
2023-05-14T03:34:36.641Z,332.00
2023-05-14T03:35:36.691Z,344.00
2023-05-14T03:36:36.757Z,368.00
2023-05-14T03:37:36.758Z,384.00
2023-05-14T03:38:36.784Z,440.00
2023-05-14T03:39:36.788Z,496.00
2023-05-14T03:40:36.866Z,500.00
2023-05-14T03:41:36.806Z,520.00
2023-05-14T03:42:36.897Z,620.00
2023-05-14T03:43:36.853Z,656.00
2023-05-14T03:44:36.913Z,708.00
2023-05-14T03:45:36.932Z,752.00
2023-05-14T03:46:36.956Z,720.00
2023-05-14T03:47:37.008Z,832.00
2023-05-14T03:48:37.020Z,868.00
2023-05-14T03:49:37.056Z,932.00
2023-05-14T03:50:37.048Z,1024.00
2023-05-14T03:51:37.036Z,1092.00
2023-05-14T03:52:37.079Z,1124.00
2023-05-14T03:53:37.089Z,1132.00
2023-05-14T03:54:37.076Z,1172.00
2023-05-14T03:55:37.080Z,1292.00
2023-05-14T03:56:37.080Z,1432.00
2023-05-14T03:57:37.091Z,1488.00
2023-05-14T03:58:37.097Z,1440.00
2023-05-14T03:59:37.204Z,1660.00
2023-05-14T04:00:37.189Z,1588.00
2023-05-14T04:01:37.199Z,1812.00
2023-05-14T04:02:37.354Z,1852.00
2023-05-14T04:03:37.538Z,1792.00
2023-05-14T04:04:37.382Z,2040.00
2023-05-14T04:05:37.379Z,2116.00
2023-05-14T04:06:37.406Z,2220.00
2023-05-14T04:07:37.421Z,2208.00
2023-05-14T04:08:37.426Z,2232.00
2023-05-14T04:09:37.446Z,2404.00
2023-05-14T04:10:37.488Z,2572.00
2023-05-14T04:11:37.476Z,2580.00
2023-05-14T04:12:37.557Z,2708.00
2023-05-14T04:13:37.563Z,2836.00
2023-05-14T04:14:37.600Z,2836.00
2023-05-14T04:15:37.625Z,3052.00
2023-05-14T04:16:37.686Z,3052.00
2023-05-14T04:17:37.737Z,3112.00
2023-05-14T04:18:37.749Z,3400.00
2023-05-14T04:19:37.768Z,3272.00
2023-05-14T04:20:37.811Z,3464.00
2023-05-14T04:21:37.805Z,3548.00
2023-05-14T04:22:37.903Z,3616.00
2023-05-14T04:23:37.863Z,3704.00
2023-05-14T04:24:37.867Z,3848.00
2023-05-14T04:25:37.932Z,4064.00
2023-05-14T04:26:37.985Z,4076.00
2023-05-14T04:27:37.962Z,4148.00
2023-05-14T04:28:38.035Z,4380.00
2023-05-14T04:29:38.015Z,4580.00
2023-05-14T04:30:38.018Z,4700.00
2023-05-14T04:31:38.125Z,4588.00
2023-05-14T04:32:38.232Z,4992.00
2023-05-14T04:33:38.188Z,4896.00
2023-05-14T04:34:38.218Z,5060.00
2023-05-14T04:35:38.283Z,5112.00
2023-05-14T04:36:38.347Z,5344.00
2023-05-14T04:37:38.416Z,5316.00
2023-05-14T04:38:38.447Z,5500.00
2023-05-14T04:39:38.431Z,5608.00
2023-05-14T04:40:38.455Z,5960.00
2023-05-14T04:41:38.542Z,6104.00
2023-05-14T04:42:38.565Z,6264.00
2023-05-14T04:43:38.640Z,6580.00
2023-05-14T04:44:38.619Z,6780.00
2023-05-14T04:45:38.678Z,7112.00
2023-05-14T04:46:38.767Z,7064.00
2023-05-14T04:47:38.781Z,7484.00
2023-05-14T04:48:38.784Z,7664.00
2023-05-14T04:49:38.841Z,7460.00
2023-05-14T04:50:38.901Z,8044.00
2023-05-14T04:51:38.960Z,8124.00
2023-05-14T04:52:39.004Z,8144.00
2023-05-14T04:53:38.999Z,8404.00
2023-05-14T04:54:39.076Z,8228.00
2023-05-14T04:55:39.017Z,8548.00
2023-05-14T04:56:39.009Z,8344.00
2023-05-14T04:57:39.020Z,8396.00
2023-05-14T04:58:39.008Z,8364.00
2023-05-14T04:59:39.092Z,8632.00
2023-05-14T05:00:39.128Z,8688.00
2023-05-14T05:01:39.264Z,8808.00
2023-05-14T05:02:39.263Z,8956.00
2023-05-14T05:03:39.261Z,8940.00
2023-05-14T05:04:39.308Z,9400.00
2023-05-14T05:05:39.289Z,20608.00
2023-05-14T05:06:39.318Z,32192.00
2023-05-14T05:07:39.368Z,29088.00
2023-05-14T05:08:39.353Z,14188.00
2023-05-14T05:09:39.442Z,10492.00
2023-05-14T05:10:39.416Z,10680.00
2023-05-14T05:11:39.419Z,10712.00
2023-05-14T05:12:39.485Z,10848.00
2023-05-14T05:13:39.465Z,11200.00
2023-05-14T05:14:39.567Z,11360.00
2023-05-14T05:15:39.597Z,11648.00
2023-05-14T05:16:39.546Z,11916.00
2023-05-14T05:17:39.716Z,12032.00
2023-05-14T05:18:39.669Z,11996.00
2023-05-14T05:19:43.737Z,11996.00
2023-05-14T05:20:39.708Z,12132.00
2023-05-14T05:21:39.782Z,12300.00
2023-05-14T05:22:39.853Z,12460.00
2023-05-14T05:23:39.846Z,12648.00
2023-05-14T05:24:39.913Z,12752.00
2023-05-14T05:25:39.880Z,12340.00
2023-05-14T05:26:39.949Z,12908.00
2023-05-14T05:27:40.015Z,25728.00
2023-05-14T05:28:40.025Z,52256.00
2023-05-14T05:29:40.063Z,59392.00
2023-05-14T05:30:40.087Z,64576.00
2023-05-14T05:31:40.203Z,67008.00
2023-05-14T05:32:40.208Z,68928.00
2023-05-14T05:33:40.236Z,67520.00
2023-05-14T05:34:40.246Z,64544.00
2023-05-14T05:35:40.244Z,57248.00
2023-05-14T05:36:40.319Z,56384.00
2023-05-14T05:37:40.302Z,62784.00
2023-05-14T05:38:40.394Z,63200.00
2023-05-14T05:39:40.390Z,61696.00
2023-05-14T05:40:40.456Z,62432.00
2023-05-14T05:41:40.468Z,68768.00
2023-05-14T05:42:40.513Z,68768.00
2023-05-14T05:43:40.516Z,63840.00
2023-05-14T05:44:40.520Z,63872.00
2023-05-14T05:45:40.542Z,62592.00
2023-05-14T05:46:40.602Z,62592.00
2023-05-14T05:47:40.592Z,71264.00
2023-05-14T05:48:40.600Z,73120.00
2023-05-14T05:49:40.596Z,65152.00
2023-05-14T05:50:41.532Z,57504.00
2023-05-14T05:51:40.604Z,56384.00
2023-05-14T05:52:40.657Z,65312.00
2023-05-14T05:53:40.743Z,53536.00
2023-05-14T05:54:40.699Z,47424.00
2023-05-14T05:55:40.695Z,46176.00
2023-05-14T05:56:40.765Z,61408.00
2023-05-14T05:57:40.760Z,62176.00
2023-05-14T05:58:40.774Z,69440.00
2023-05-14T05:59:40.762Z,65536.00
2023-05-14T06:00:40.816Z,69408.00
2023-05-14T06:01:40.936Z,79040.00
2023-05-14T06:02:40.981Z,82592.00
2023-05-14T06:03:40.924Z,85792.00
2023-05-14T06:04:41.008Z,63872.00
2023-05-14T06:05:41.022Z,50144.00
2023-05-14T06:06:41.032Z,76000.00
2023-05-14T06:07:41.081Z,71808.00
2023-05-14T06:08:41.157Z,76992.00
2023-05-14T06:09:41.233Z,78016.00
2023-05-14T06:10:41.225Z,77056.00
2023-05-14T06:11:41.226Z,77952.00
2023-05-14T06:12:41.274Z,79488.00
2023-05-14T06:13:41.249Z,78304.00
2023-05-14T06:14:41.304Z,81760.00
2023-05-14T06:15:41.386Z,85536.00
2023-05-14T06:16:41.440Z,85184.00
2023-05-14T06:17:41.549Z,84128.00
2023-05-14T06:18:41.516Z,82944.00
2023-05-14T06:19:41.559Z,84864.00
2023-05-14T06:20:41.629Z,77664.00
2023-05-14T06:21:41.617Z,72544.00
2023-05-14T06:22:41.620Z,80128.00
2023-05-14T06:23:41.678Z,85248.00
2023-05-14T06:24:41.730Z,85024.00
2023-05-14T06:25:41.789Z,88704.00
2023-05-14T06:26:41.858Z,78912.00
2023-05-14T06:27:41.913Z,79264.00
2023-05-14T06:28:41.963Z,83808.00
2023-05-14T06:29:42.048Z,83968.00
2023-05-14T06:30:42.121Z,82528.00
2023-05-14T06:31:42.127Z,81664.00
2023-05-14T06:32:42.200Z,81248.00
2023-05-14T06:33:42.219Z,83552.00
2023-05-14T06:34:42.271Z,87392.00
2023-05-14T06:35:42.333Z,81856.00
2023-05-14T06:36:42.403Z,82176.00
2023-05-14T06:37:42.445Z,92672.00
2023-05-14T06:38:42.513Z,91936.00
2023-05-14T06:39:42.533Z,88288.00
2023-05-14T06:40:42.561Z,88992.00
2023-05-14T06:41:42.593Z,91936.00
2023-05-14T06:42:42.618Z,87200.00
2023-05-14T06:43:42.623Z,89408.00
2023-05-14T06:44:42.642Z,94144.00
2023-05-14T06:45:42.656Z,91456.00
2023-05-14T06:46:42.681Z,95008.00
2023-05-14T06:47:42.740Z,94912.00
2023-05-14T06:48:42.738Z,86240.00
2023-05-14T06:49:42.734Z,74112.00
2023-05-14T06:50:42.732Z,78144.00
2023-05-14T06:51:42.761Z,88224.00
2023-05-14T06:52:42.818Z,84000.00
2023-05-14T06:53:42.812Z,87360.00
2023-05-14T06:54:42.863Z,90784.00
2023-05-14T06:55:42.941Z,75872.00
2023-05-14T06:56:42.963Z,73920.00
2023-05-14T06:57:43.031Z,82176.00
2023-05-14T06:58:43.095Z,77568.00
2023-05-14T06:59:43.165Z,85184.00
2023-05-14T07:00:43.212Z,90112.00
2023-05-14T07:01:43.346Z,72480.00
2023-05-14T07:02:43.334Z,72384.00
2023-05-14T07:03:43.241Z,80288.00
2023-05-14T07:04:43.367Z,73600.00
2023-05-14T07:05:43.325Z,87360.00
2023-05-14T07:06:43.391Z,89760.00
2023-05-14T07:07:43.360Z,69088.00
2023-05-14T07:08:43.421Z,62656.00
2023-05-14T07:09:43.475Z,72000.00
2023-05-14T07:10:43.523Z,68800.00
2023-05-14T07:11:43.599Z,67488.00
2023-05-14T07:12:43.645Z,69344.00
2023-05-14T07:13:43.710Z,68480.00
2023-05-14T07:14:43.768Z,78656.00
2023-05-14T07:15:43.826Z,68384.00
2023-05-14T07:16:43.929Z,75168.00
2023-05-14T07:17:43.895Z,67200.00
2023-05-14T07:18:43.968Z,65984.00
2023-05-14T07:19:43.908Z,43424.00
2023-05-14T07:20:43.967Z,54624.00
2023-05-14T07:21:44.018Z,75904.00
2023-05-14T07:22:44.097Z,71808.00
2023-05-14T07:23:44.143Z,72416.00
2023-05-14T07:24:44.140Z,83744.00
2023-05-14T07:25:44.217Z,80256.00
2023-05-14T07:26:44.219Z,83904.00
2023-05-14T07:27:44.263Z,64160.00
2023-05-14T07:28:44.343Z,72384.00
2023-05-14T07:29:44.309Z,74464.00
2023-05-14T07:30:44.376Z,69568.00
2023-05-14T07:31:44.526Z,69696.00
2023-05-14T07:32:44.465Z,84672.00
2023-05-14T07:33:44.528Z,81536.00
2023-05-14T07:34:44.508Z,67872.00
2023-05-14T07:35:44.546Z,73824.00
2023-05-14T07:36:44.566Z,57408.00
2023-05-14T07:37:44.592Z,52448.00
2023-05-14T07:38:44.596Z,57344.00
2023-05-14T07:39:44.618Z,68768.00
2023-05-14T07:40:44.616Z,82304.00
2023-05-14T07:41:44.629Z,61408.00
2023-05-14T07:42:44.660Z,42336.00
2023-05-14T07:43:44.677Z,28160.00
2023-05-14T07:44:44.668Z,38368.00
2023-05-14T07:45:44.661Z,31232.00
2023-05-14T07:46:44.649Z,38976.00
2023-05-14T07:47:44.817Z,25024.00
2023-05-14T07:48:44.805Z,22848.00
2023-05-14T07:49:44.760Z,21536.00
2023-05-14T07:50:44.828Z,21472.00
2023-05-14T07:51:44.852Z,21408.00
2023-05-14T07:52:44.860Z,24576.00
2023-05-14T07:53:44.871Z,33472.00
2023-05-14T07:54:44.862Z,48672.00
2023-05-14T07:55:44.852Z,40448.00
2023-05-14T07:56:44.905Z,45696.00
2023-05-14T07:57:44.975Z,40608.00
2023-05-14T07:58:45.014Z,48256.00
2023-05-14T07:59:45.087Z,50304.00
2023-05-14T08:00:45.159Z,58688.00
2023-05-14T08:01:45.236Z,55424.00
2023-05-14T08:02:45.402Z,46656.00
2023-05-14T08:03:45.345Z,44352.00
2023-05-14T08:04:45.280Z,49984.00
2023-05-14T08:05:45.350Z,56384.00
2023-05-14T08:06:45.338Z,53920.00
2023-05-14T08:07:45.392Z,62656.00
2023-05-14T08:08:45.461Z,69888.00
2023-05-14T08:09:45.527Z,70464.00
2023-05-14T08:10:45.629Z,55040.00
2023-05-14T08:11:45.598Z,67648.00
2023-05-14T08:12:45.589Z,77376.00
2023-05-14T08:13:45.565Z,74304.00
2023-05-14T08:14:45.616Z,74976.00
2023-05-14T08:15:45.697Z,76064.00
2023-05-14T08:16:45.807Z,71200.00
2023-05-14T08:17:45.859Z,79936.00
2023-05-14T08:18:45.887Z,74624.00
2023-05-14T08:19:45.882Z,66816.00
2023-05-14T08:20:45.940Z,66368.00
2023-05-14T08:21:46.003Z,72320.00
2023-05-14T08:22:46.069Z,72736.00
2023-05-14T08:23:46.164Z,76544.00
2023-05-14T08:24:46.155Z,78304.00
2023-05-14T08:25:46.197Z,67264.00
2023-05-14T08:26:46.284Z,71424.00
2023-05-14T08:27:46.262Z,69856.00
2023-05-14T08:28:46.338Z,69408.00
2023-05-14T08:29:46.422Z,46816.00
2023-05-14T08:30:46.418Z,53024.00
2023-05-14T08:31:46.448Z,61120.00
2023-05-14T08:32:46.548Z,59392.00
2023-05-14T08:33:46.520Z,68064.00
2023-05-14T08:34:46.582Z,78016.00
2023-05-14T08:35:46.636Z,77536.00
2023-05-14T08:36:46.706Z,76448.00
2023-05-14T08:37:46.761Z,72512.00
2023-05-14T08:38:46.816Z,71264.00
2023-05-14T08:39:46.879Z,71392.00
2023-05-14T08:40:46.964Z,63616.00
2023-05-14T08:41:47.005Z,57792.00
2023-05-14T08:42:47.064Z,68064.00
2023-05-14T08:43:47.126Z,67680.00
2023-05-14T08:44:47.188Z,58304.00
2023-05-14T08:45:47.269Z,52800.00
2023-05-14T08:46:47.324Z,53088.00
2023-05-14T08:47:47.394Z,54848.00
2023-05-14T08:48:47.495Z,55264.00
2023-05-14T08:49:47.484Z,57472.00
2023-05-14T08:50:47.514Z,58944.00
2023-05-14T08:51:47.540Z,60096.00
2023-05-14T08:52:47.538Z,74944.00
2023-05-14T08:53:47.595Z,72448.00
2023-05-14T08:54:47.605Z,71040.00
2023-05-14T08:55:47.686Z,73152.00
2023-05-14T08:56:48.570Z,70624.00
2023-05-14T08:57:47.691Z,76064.00
2023-05-14T08:58:47.706Z,76864.00
2023-05-14T08:59:47.714Z,72384.00
2023-05-14T09:00:47.714Z,70560.00
2023-05-14T09:01:47.802Z,70400.00
2023-05-14T09:02:47.827Z,61632.00
2023-05-14T09:03:47.907Z,64384.00
2023-05-14T09:04:47.831Z,67328.00
2023-05-14T09:05:47.919Z,63616.00
2023-05-14T09:06:47.885Z,67136.00
2023-05-14T09:07:47.885Z,70272.00
2023-05-14T09:08:47.933Z,67712.00
2023-05-14T09:09:47.938Z,67680.00
2023-05-14T09:10:47.971Z,66880.00
2023-05-14T09:11:48.030Z,64608.00
2023-05-14T09:12:48.073Z,64064.00
2023-05-14T09:13:48.095Z,67680.00
2023-05-14T09:14:48.147Z,67808.00
2023-05-14T09:15:48.178Z,63904.00
2023-05-14T09:16:48.304Z,63008.00
2023-05-14T09:17:48.296Z,64128.00
2023-05-14T09:18:48.314Z,67488.00
2023-05-14T09:19:48.309Z,69728.00
2023-05-14T09:20:48.329Z,67744.00
2023-05-14T09:21:48.316Z,62176.00
2023-05-14T09:22:48.329Z,53472.00
2023-05-14T09:23:48.348Z,48960.00
2023-05-14T09:24:48.364Z,54112.00
2023-05-14T09:25:48.396Z,49472.00
2023-05-14T09:26:48.467Z,50432.00
2023-05-14T09:27:48.514Z,53568.00
2023-05-14T09:28:48.497Z,62624.00
2023-05-14T09:29:48.525Z,60832.00
2023-05-14T09:30:48.567Z,61408.00
2023-05-14T09:31:48.632Z,53760.00
2023-05-14T09:32:48.669Z,59712.00
2023-05-14T09:33:48.688Z,60992.00
2023-05-14T09:34:48.714Z,62144.00
2023-05-14T09:35:48.720Z,54432.00
2023-05-14T09:36:48.744Z,55424.00
2023-05-14T09:37:48.781Z,58656.00
2023-05-14T09:38:48.740Z,54016.00
2023-05-14T09:39:48.781Z,52224.00
2023-05-14T09:40:48.797Z,42080.00
2023-05-14T09:41:48.864Z,40160.00
2023-05-14T09:42:48.941Z,36384.00
2023-05-14T09:43:48.954Z,32928.00
2023-05-14T09:44:48.943Z,33632.00
2023-05-14T09:45:48.936Z,38272.00
2023-05-14T09:46:49.014Z,33600.00
2023-05-14T09:47:49.109Z,38048.00
2023-05-14T09:48:49.068Z,44224.00
2023-05-14T09:49:49.066Z,47392.00
2023-05-14T09:50:49.063Z,46464.00
2023-05-14T09:51:49.103Z,46784.00
2023-05-14T09:52:49.144Z,49376.00
2023-05-14T09:53:49.209Z,49024.00
2023-05-14T09:54:49.221Z,49472.00
2023-05-14T09:55:49.177Z,49696.00
2023-05-14T09:56:49.265Z,49984.00
2023-05-14T09:57:49.225Z,45344.00
2023-05-14T09:58:49.304Z,46624.00
2023-05-14T09:59:49.323Z,46464.00
2023-05-14T10:00:49.340Z,45984.00
2023-05-14T10:01:49.328Z,42560.00
2023-05-14T10:02:49.415Z,45312.00
2023-05-14T10:03:49.369Z,43360.00
2023-05-14T10:04:49.470Z,38912.00
2023-05-14T10:05:49.436Z,43552.00
2023-05-14T10:06:49.429Z,41312.00
2023-05-14T10:07:49.499Z,37248.00
2023-05-14T10:08:49.481Z,39744.00
2023-05-14T10:09:49.502Z,37792.00
2023-05-14T10:10:49.513Z,37824.00
2023-05-14T10:11:49.533Z,35904.00
2023-05-14T10:12:49.553Z,36128.00
2023-05-14T10:13:49.570Z,35456.00
2023-05-14T10:14:49.602Z,33184.00
2023-05-14T10:15:49.618Z,35424.00
2023-05-14T10:16:49.764Z,19808.00
2023-05-14T10:17:49.765Z,15536.00
2023-05-14T10:18:49.823Z,15108.00
2023-05-14T10:19:49.805Z,15456.00
2023-05-14T10:20:49.825Z,32480.00
2023-05-14T10:21:49.849Z,32160.00
2023-05-14T10:22:49.845Z,30816.00
2023-05-14T10:23:49.879Z,29888.00
2023-05-14T10:24:49.911Z,30336.00
2023-05-14T10:25:49.934Z,29568.00
2023-05-14T10:26:49.956Z,31072.00
2023-05-14T10:27:50.047Z,29504.00
2023-05-14T10:28:49.958Z,30304.00
2023-05-14T10:29:49.969Z,30080.00
2023-05-14T10:30:50.020Z,29312.00
2023-05-14T10:31:50.017Z,29568.00
2023-05-14T10:32:50.050Z,29472.00
2023-05-14T10:33:50.124Z,24864.00
2023-05-14T10:34:50.210Z,20672.00
2023-05-14T10:35:50.239Z,29408.00
2023-05-14T10:36:50.259Z,27488.00
2023-05-14T10:37:50.265Z,28224.00
2023-05-14T10:38:50.394Z,28768.00
2023-05-14T10:39:50.324Z,29664.00
2023-05-14T10:40:52.781Z,29504.00
2023-05-14T10:41:50.348Z,28736.00
2023-05-14T10:42:50.351Z,29760.00
2023-05-14T10:43:50.385Z,29696.00
2023-05-14T10:44:50.415Z,28768.00
2023-05-14T10:45:50.468Z,29440.00
2023-05-14T10:46:50.509Z,27648.00
2023-05-14T10:47:50.567Z,27584.00
2023-05-14T10:48:50.530Z,28512.00
2023-05-14T10:49:50.591Z,28352.00
2023-05-14T10:50:50.653Z,29152.00
2023-05-14T10:51:50.615Z,29472.00
2023-05-14T10:52:50.628Z,25472.00
2023-05-14T10:53:50.690Z,24672.00
2023-05-14T10:54:50.737Z,26336.00
2023-05-14T10:55:50.737Z,24992.00
2023-05-14T10:56:50.809Z,20160.00
2023-05-14T10:57:50.849Z,20032.00
2023-05-14T10:58:50.919Z,20704.00
2023-05-14T10:59:51.017Z,14884.00
2023-05-14T11:00:51.016Z,14880.00
2023-05-14T11:01:51.090Z,14892.00
2023-05-14T11:02:51.151Z,14664.00
2023-05-14T11:03:51.140Z,13804.00
2023-05-14T11:04:51.168Z,13320.00
2023-05-14T11:05:51.152Z,12492.00
2023-05-14T11:06:51.219Z,12692.00
2023-05-14T11:07:51.274Z,12064.00
2023-05-14T11:08:52.044Z,11824.00
2023-05-14T11:09:51.291Z,12116.00
2023-05-14T11:10:51.271Z,12204.00
2023-05-14T11:11:51.286Z,12224.00
2023-05-14T11:12:51.266Z,12100.00
2023-05-14T11:13:51.308Z,11780.00
2023-05-14T11:14:51.385Z,11836.00
2023-05-14T11:15:51.371Z,11788.00
2023-05-14T11:16:51.481Z,11908.00
2023-05-14T11:17:51.522Z,11984.00
2023-05-14T11:18:51.533Z,11724.00
2023-05-14T11:19:51.499Z,11836.00
2023-05-14T11:20:51.509Z,11756.00
2023-05-14T11:21:51.527Z,11860.00
2023-05-14T11:22:51.616Z,12260.00
2023-05-14T11:23:51.540Z,12484.00
2023-05-14T11:24:51.533Z,12928.00
2023-05-14T11:25:51.574Z,12684.00
2023-05-14T11:26:51.509Z,13056.00
2023-05-14T11:27:51.557Z,12580.00
2023-05-14T11:28:51.610Z,13192.00
2023-05-14T11:29:51.604Z,12700.00
2023-05-14T11:30:51.664Z,13500.00
2023-05-14T11:31:51.669Z,13392.00
2023-05-14T11:32:51.755Z,13552.00
2023-05-14T11:33:51.691Z,14072.00
2023-05-14T11:34:51.713Z,13908.00
2023-05-14T11:35:51.700Z,14088.00
2023-05-14T11:36:51.747Z,14108.00
2023-05-14T11:37:51.839Z,14016.00
2023-05-14T11:38:51.846Z,14256.00
2023-05-14T11:39:51.854Z,14056.00
2023-05-14T11:40:52.057Z,14252.00
2023-05-14T11:41:51.916Z,14236.00
2023-05-14T11:42:51.962Z,14004.00
2023-05-14T11:43:52.038Z,13636.00
2023-05-14T11:44:52.147Z,13720.00
2023-05-14T11:45:52.253Z,13288.00
2023-05-14T11:46:52.232Z,13012.00
2023-05-14T11:47:52.253Z,12780.00
2023-05-14T11:48:52.223Z,12576.00
2023-05-14T11:49:52.248Z,11904.00
2023-05-14T11:50:52.296Z,11376.00
2023-05-14T11:51:52.334Z,11224.00
2023-05-14T11:52:52.331Z,10904.00
2023-05-14T11:53:52.329Z,11840.00
2023-05-14T11:54:52.321Z,9924.00
2023-05-14T11:55:52.351Z,9744.00
2023-05-14T11:56:52.363Z,14008.00
2023-05-14T11:57:52.398Z,9212.00
2023-05-14T11:58:52.423Z,8980.00
2023-05-14T11:59:52.492Z,8804.00
2023-05-14T12:00:52.505Z,8684.00
2023-05-14T12:01:52.508Z,8620.00
2023-05-14T12:02:52.551Z,8680.00
2023-05-14T12:03:52.666Z,8660.00
2023-05-14T12:04:52.713Z,8752.00
2023-05-14T12:05:52.601Z,9268.00
2023-05-14T12:06:52.608Z,9500.00
2023-05-14T12:07:52.626Z,10144.00
2023-05-14T12:08:52.636Z,10680.00
2023-05-14T12:09:52.774Z,10976.00
2023-05-14T12:10:52.761Z,11476.00
2023-05-14T12:11:52.722Z,12524.00
2023-05-14T12:12:52.775Z,13092.00
2023-05-14T12:13:52.832Z,13768.00
2023-05-14T12:14:52.898Z,14016.00
2023-05-14T12:15:52.943Z,14028.00
2023-05-14T12:16:52.888Z,14268.00
2023-05-14T12:17:52.982Z,14432.00
2023-05-14T12:18:53.089Z,14900.00
2023-05-14T12:19:53.080Z,17280.00
2023-05-14T12:20:53.084Z,17024.00