createdAt,value
2018-07-31T00:00:34.435Z,88.81
2018-07-31T00:01:34.473Z,88.71
2018-07-31T00:02:34.510Z,87.94
2018-07-31T00:03:34.594Z,88.23
2018-07-31T00:04:34.583Z,88.27
2018-07-31T00:05:34.623Z,87.98
2018-07-31T00:06:34.659Z,88.46
2018-07-31T00:07:34.695Z,88.32
2018-07-31T00:08:34.732Z,88.27
2018-07-31T00:09:34.770Z,88.75
2018-07-31T00:10:34.925Z,88.23
2018-07-31T00:11:34.843Z,88.08
2018-07-31T00:12:34.881Z,88.37
2018-07-31T00:13:34.917Z,88.46
2018-07-31T00:14:34.956Z,88.37
2018-07-31T00:15:34.991Z,88.08
2018-07-31T00:16:35.029Z,88.37
2018-07-31T00:17:35.068Z,88.17
2018-07-31T00:18:35.106Z,87.88
2018-07-31T00:19:35.141Z,87.94
2018-07-31T00:20:35.177Z,88.23
2018-07-31T00:21:35.216Z,88.65
2018-07-31T00:22:35.253Z,88.32
2018-07-31T00:23:35.289Z,88.37
2018-07-31T00:24:35.326Z,87.94
2018-07-31T00:25:35.364Z,88.51
2018-07-31T00:26:35.402Z,88.42
2018-07-31T00:27:35.436Z,88.71
2018-07-31T00:28:35.476Z,89.00
2018-07-31T00:29:35.514Z,88.90
2018-07-31T00:30:35.548Z,88.42
2018-07-31T00:31:35.586Z,88.71
2018-07-31T00:32:35.621Z,88.51
2018-07-31T00:33:35.660Z,88.81
2018-07-31T00:34:35.699Z,88.23
2018-07-31T00:35:35.733Z,88.04
2018-07-31T00:36:35.771Z,88.61
2018-07-31T00:37:35.808Z,88.71
2018-07-31T00:38:35.846Z,88.71
2018-07-31T00:39:35.881Z,88.32
2018-07-31T00:40:35.918Z,88.13
2018-07-31T00:41:35.956Z,88.81
2018-07-31T00:42:35.993Z,88.81
2018-07-31T00:43:36.031Z,88.81
2018-07-31T00:44:36.066Z,88.90
2018-07-31T00:45:36.103Z,88.61
2018-07-31T00:46:36.141Z,88.71
2018-07-31T00:47:36.177Z,88.90
2018-07-31T00:48:36.215Z,88.71
2018-07-31T00:49:36.250Z,88.71
2018-07-31T00:50:36.288Z,89.09
2018-07-31T00:51:36.324Z,89.48
2018-07-31T00:52:36.361Z,89.19
2018-07-31T00:53:36.399Z,89.48
2018-07-31T00:54:36.436Z,89.58
2018-07-31T00:55:36.473Z,89.77
2018-07-31T00:56:36.509Z,90.34
2018-07-31T00:57:36.547Z,89.48
2018-07-31T00:58:36.584Z,89.48
2018-07-31T00:59:36.618Z,89.48
2018-07-31T01:00:36.657Z,89.48
2018-07-31T01:01:36.694Z,89.53
2018-07-31T01:02:36.732Z,89.29
2018-07-31T01:03:36.767Z,89.09
2018-07-31T01:04:36.804Z,89.09
2018-07-31T01:05:36.845Z,89.29
2018-07-31T01:06:36.880Z,89.19
2018-07-31T01:07:36.914Z,89.15
2018-07-31T01:08:36.951Z,88.81
2018-07-31T01:09:36.988Z,89.24
2018-07-31T01:10:37.025Z,89.82
2018-07-31T01:11:37.065Z,90.59
2018-07-31T01:12:37.098Z,90.69
2018-07-31T01:13:37.135Z,90.20
2018-07-31T01:14:37.173Z,91.17
2018-07-31T01:15:37.209Z,90.40
2018-07-31T01:16:37.246Z,90.97
2018-07-31T01:17:37.284Z,91.55
2018-07-31T01:18:37.321Z,91.17
2018-07-31T01:19:37.358Z,90.88
2018-07-31T01:20:37.393Z,91.75
2018-07-31T01:21:37.430Z,91.36
2018-07-31T01:22:37.467Z,91.17
2018-07-31T01:23:37.504Z,90.97
2018-07-31T01:24:37.542Z,90.97
2018-07-31T01:25:37.577Z,90.69
2018-07-31T01:26:37.620Z,91.65
2018-07-31T01:27:37.653Z,91.27
2018-07-31T01:28:37.687Z,91.80
2018-07-31T01:29:37.724Z,92.28
2018-07-31T01:30:37.762Z,92.47
2018-07-31T01:31:37.796Z,92.85
2018-07-31T01:32:37.834Z,93.43
2018-07-31T01:33:37.870Z,93.33
2018-07-31T01:34:37.908Z,94.01
2018-07-31T01:35:37.944Z,93.77
2018-07-31T01:36:37.980Z,94.92
2018-07-31T01:37:38.019Z,95.40
2018-07-31T01:38:38.055Z,95.79
2018-07-31T01:39:38.091Z,95.79
2018-07-31T01:40:38.127Z,96.32
2018-07-31T01:41:38.164Z,97.09
2018-07-31T01:42:38.200Z,96.08
2018-07-31T01:43:38.236Z,95.98
2018-07-31T01:44:38.273Z,95.98
2018-07-31T01:45:38.310Z,95.12
2018-07-31T01:46:38.347Z,94.64
2018-07-31T01:47:38.382Z,94.45
2018-07-31T01:48:38.419Z,94.25
2018-07-31T01:49:38.456Z,93.87
2018-07-31T01:50:38.493Z,94.30
2018-07-31T01:51:38.528Z,94.06
2018-07-31T01:52:38.565Z,94.64
2018-07-31T01:53:38.601Z,95.21
2018-07-31T01:54:38.638Z,95.21
2018-07-31T01:55:38.674Z,96.47
2018-07-31T01:56:38.710Z,96.61
2018-07-31T01:57:38.747Z,96.99
2018-07-31T01:58:38.783Z,97.09
2018-07-31T01:59:38.840Z,98.05
2018-07-31T02:00:38.856Z,97.96
2018-07-31T02:01:38.891Z,97.28
2018-07-31T02:02:38.929Z,96.90
2018-07-31T02:03:38.965Z,96.42
2018-07-31T02:04:39.002Z,96.66
2018-07-31T02:05:39.038Z,96.56
2018-07-31T02:06:39.076Z,96.66
2018-07-31T02:07:39.110Z,95.79
2018-07-31T02:08:39.147Z,95.84
2018-07-31T02:09:39.183Z,96.17
2018-07-31T02:10:39.220Z,96.61
2018-07-31T02:11:39.254Z,97.09
2018-07-31T02:12:39.292Z,98.05
2018-07-31T02:13:39.327Z,98.44
2018-07-31T02:14:39.366Z,97.76
2018-07-31T02:15:39.400Z,97.86
2018-07-31T02:16:39.437Z,98.53
2018-07-31T02:17:39.473Z,98.05
2018-07-31T02:18:39.511Z,98.53
2018-07-31T02:19:39.545Z,98.82
2018-07-31T02:20:39.581Z,98.24
2018-07-31T02:21:39.618Z,99.30
2018-07-31T02:22:39.654Z,98.14
2018-07-31T02:23:39.692Z,97.86
2018-07-31T02:24:39.726Z,97.96
2018-07-31T02:25:39.763Z,97.67
2018-07-31T02:26:39.798Z,97.76
2018-07-31T02:27:39.834Z,97.47
2018-07-31T02:28:39.900Z,96.51
2018-07-31T02:29:39.907Z,96.61
2018-07-31T02:30:39.944Z,96.94
2018-07-31T02:31:39.978Z,96.61
2018-07-31T02:32:40.015Z,96.42
2018-07-31T02:33:40.052Z,96.70
2018-07-31T02:34:40.096Z,96.70
2018-07-31T02:35:40.122Z,97.09
2018-07-31T02:36:40.158Z,96.80
2018-07-31T02:37:40.200Z,97.76
2018-07-31T02:38:40.234Z,96.99
2018-07-31T02:39:40.270Z,97.76
2018-07-31T02:40:40.304Z,97.47
2018-07-31T02:41:40.338Z,97.47
2018-07-31T02:42:40.377Z,96.42
2018-07-31T02:43:40.409Z,96.61
2018-07-31T02:44:40.446Z,96.90
2018-07-31T02:45:40.491Z,97.19
2018-07-31T02:46:40.518Z,97.47
2018-07-31T02:47:40.556Z,96.90
2018-07-31T02:48:40.593Z,97.67
2018-07-31T02:49:40.626Z,98.29
2018-07-31T02:50:40.665Z,99.35
2018-07-31T02:51:40.697Z,99.44
2018-07-31T02:52:40.733Z,99.63
2018-07-31T02:53:40.770Z,99.99
2018-07-31T02:54:40.806Z,99.54
2018-07-31T02:55:40.842Z,99.35
2018-07-31T02:56:40.878Z,99.99
2018-07-31T02:57:40.913Z,99.92
2018-07-31T02:58:40.949Z,99.99
2018-07-31T02:59:40.984Z,99.54
2018-07-31T03:00:41.021Z,99.25
2018-07-31T03:01:41.057Z,99.63
2018-07-31T03:02:41.092Z,99.40
2018-07-31T03:03:41.134Z,98.44
2018-07-31T03:04:41.164Z,98.34
2018-07-31T03:05:41.202Z,99.25
2018-07-31T03:06:41.237Z,98.58
2018-07-31T03:07:41.272Z,99.40
2018-07-31T03:08:41.306Z,98.24
2018-07-31T03:09:41.345Z,99.30
2018-07-31T03:10:41.380Z,99.40
2018-07-31T03:11:41.415Z,98.29
2018-07-31T03:12:41.449Z,99.35
2018-07-31T03:13:41.495Z,98.86
2018-07-31T03:14:41.525Z,98.96
2018-07-31T03:15:41.559Z,99.25
2018-07-31T03:16:41.601Z,98.96
2018-07-31T03:17:41.631Z,99.25
2018-07-31T03:18:41.666Z,98.86
2018-07-31T03:19:41.700Z,99.15
2018-07-31T03:20:41.737Z,99.11
2018-07-31T03:21:41.774Z,98.72
2018-07-31T03:22:41.809Z,99.01
2018-07-31T03:23:41.847Z,98.86
2018-07-31T03:24:41.882Z,98.39
2018-07-31T03:25:41.918Z,98.91
2018-07-31T03:26:41.951Z,97.96
2018-07-31T03:27:41.987Z,97.76
2018-07-31T03:28:42.024Z,97.67
2018-07-31T03:29:42.059Z,98.44
2018-07-31T03:30:42.096Z,97.96
2018-07-31T03:31:42.130Z,97.96
2018-07-31T03:32:42.166Z,98.34
2018-07-31T03:33:42.202Z,97.86
2018-07-31T03:34:42.238Z,97.67
2018-07-31T03:35:42.272Z,98.24
2018-07-31T03:36:42.309Z,98.44
2018-07-31T03:37:42.345Z,99.40
2018-07-31T03:38:42.380Z,98.77
2018-07-31T03:39:42.415Z,98.44
2018-07-31T03:40:42.453Z,98.14
2018-07-31T03:41:42.486Z,97.67
2018-07-31T03:42:42.524Z,97.86
2018-07-31T03:43:42.557Z,97.86
2018-07-31T03:44:42.594Z,98.19
2018-07-31T03:45:42.630Z,98.58
2018-07-31T03:46:42.667Z,98.39
2018-07-31T03:47:42.701Z,98.34
2018-07-31T03:48:42.736Z,98.86
2018-07-31T03:49:42.772Z,98.24
2018-07-31T03:50:42.813Z,98.39
2018-07-31T03:51:42.843Z,98.91
2018-07-31T03:52:42.882Z,98.05
2018-07-31T03:53:42.915Z,99.40
2018-07-31T03:54:42.951Z,98.86
2018-07-31T03:55:42.985Z,99.06
2018-07-31T03:56:43.023Z,99.15
2018-07-31T03:57:43.062Z,99.44
2018-07-31T03:58:43.094Z,99.35
2018-07-31T03:59:43.127Z,98.96
2018-07-31T04:00:43.165Z,99.54
2018-07-31T04:01:43.201Z,99.06
2018-07-31T04:02:43.236Z,98.58
2018-07-31T04:03:43.270Z,99.25
2018-07-31T04:04:43.360Z,99.11
2018-07-31T04:05:43.345Z,99.30
2018-07-31T04:06:43.379Z,98.24
2018-07-31T04:07:43.413Z,98.72
2018-07-31T04:08:43.449Z,98.34
2018-07-31T04:09:43.487Z,98.00
2018-07-31T04:10:43.525Z,98.39
2018-07-31T04:11:43.555Z,98.48
2018-07-31T04:12:43.592Z,98.86
2018-07-31T04:13:43.627Z,99.54
2018-07-31T04:14:43.667Z,99.99
2018-07-31T04:15:43.698Z,99.99
2018-07-31T04:16:43.781Z,99.99
2018-07-31T04:17:43.771Z,99.99
2018-07-31T04:18:43.807Z,99.99
2018-07-31T04:19:43.840Z,99.99
2018-07-31T04:20:43.877Z,99.99
2018-07-31T04:21:43.912Z,99.99
2018-07-31T04:22:43.949Z,99.99
2018-07-31T04:23:43.984Z,99.99
2018-07-31T04:24:44.022Z,99.99
2018-07-31T04:25:44.055Z,99.99
2018-07-31T04:26:44.092Z,99.99
2018-07-31T04:27:44.126Z,99.99
2018-07-31T04:28:44.162Z,99.99
2018-07-31T04:29:44.197Z,99.99
2018-07-31T04:30:44.233Z,99.99
2018-07-31T04:31:44.270Z,99.99
2018-07-31T04:32:44.304Z,99.99
2018-07-31T04:33:44.339Z,99.99
2018-07-31T04:34:44.375Z,99.99
2018-07-31T04:35:44.412Z,99.99
2018-07-31T04:36:44.446Z,99.99
2018-07-31T04:37:44.481Z,99.99
2018-07-31T04:38:44.518Z,99.99
2018-07-31T04:39:44.552Z,99.99
2018-07-31T04:40:44.588Z,99.83
2018-07-31T04:41:44.623Z,99.92
2018-07-31T04:42:44.659Z,99.25
2018-07-31T04:43:44.693Z,99.35
2018-07-31T04:44:44.745Z,99.54
2018-07-31T04:45:44.766Z,99.44
2018-07-31T04:46:44.802Z,99.49
2018-07-31T04:47:44.836Z,99.44
2018-07-31T04:48:44.871Z,99.59
2018-07-31T04:49:44.906Z,99.30
2018-07-31T04:50:44.945Z,98.24
2018-07-31T04:51:44.978Z,98.82
2018-07-31T04:52:45.015Z,98.44
2018-07-31T04:53:45.050Z,97.67
2018-07-31T04:54:45.087Z,97.96
2018-07-31T04:55:45.121Z,98.34
2018-07-31T04:56:45.173Z,98.53
2018-07-31T04:57:45.192Z,97.67
2018-07-31T04:58:45.230Z,97.57
2018-07-31T04:59:45.263Z,97.67
2018-07-31T05:00:45.301Z,98.34
2018-07-31T05:01:45.335Z,98.44
2018-07-31T05:02:45.371Z,97.28
2018-07-31T05:03:45.406Z,97.19
2018-07-31T05:04:45.442Z,97.38
2018-07-31T05:05:45.478Z,96.27
2018-07-31T05:06:45.517Z,96.17
2018-07-31T05:07:45.548Z,96.66
2018-07-31T05:08:45.586Z,96.66
2018-07-31T05:09:45.623Z,95.70
2018-07-31T05:10:45.657Z,95.98
2018-07-31T05:11:45.692Z,95.02
2018-07-31T05:12:45.730Z,95.17
2018-07-31T05:13:45.767Z,94.49
2018-07-31T05:14:45.801Z,94.25
2018-07-31T05:15:45.834Z,94.87
2018-07-31T05:16:45.872Z,94.49
2018-07-31T05:17:45.915Z,93.62
2018-07-31T05:18:45.946Z,93.82
2018-07-31T05:19:45.980Z,93.72
2018-07-31T05:20:46.016Z,93.43
2018-07-31T05:21:46.052Z,93.38
2018-07-31T05:22:46.089Z,93.24
2018-07-31T05:23:46.125Z,92.42
2018-07-31T05:24:46.161Z,92.80
2018-07-31T05:25:46.198Z,92.71
2018-07-31T05:26:46.234Z,92.61
2018-07-31T05:27:46.270Z,92.71
2018-07-31T05:28:46.309Z,92.71
2018-07-31T05:29:46.342Z,92.80
2018-07-31T05:30:46.379Z,92.52
2018-07-31T05:31:46.425Z,92.80
2018-07-31T05:32:46.535Z,92.61
2018-07-31T05:33:46.488Z,92.71
2018-07-31T05:34:46.525Z,93.00
2018-07-31T05:35:46.560Z,93.29
2018-07-31T05:36:46.597Z,92.42
2018-07-31T05:37:46.636Z,92.61
2018-07-31T05:38:46.670Z,92.71
2018-07-31T05:39:46.707Z,92.52
2018-07-31T05:40:46.743Z,91.79
2018-07-31T05:41:46.780Z,91.79
2018-07-31T05:42:46.818Z,91.99
2018-07-31T05:43:46.853Z,90.54
2018-07-31T05:44:46.889Z,90.16
2018-07-31T05:45:46.927Z,90.20
2018-07-31T05:46:46.964Z,89.72
2018-07-31T05:47:46.999Z,89.23
2018-07-31T05:48:47.037Z,88.75
2018-07-31T05:49:47.075Z,88.65
2018-07-31T05:50:47.110Z,88.85
2018-07-31T05:51:47.181Z,88.22
2018-07-31T05:52:47.183Z,87.88
2018-07-31T05:53:47.220Z,88.27
2018-07-31T05:54:47.257Z,87.88
2018-07-31T05:55:47.293Z,88.02
2018-07-31T05:56:47.330Z,87.35
2018-07-31T05:57:47.368Z,86.77
2018-07-31T05:58:47.405Z,86.19
2018-07-31T05:59:47.442Z,86.72
2018-07-31T06:00:47.491Z,85.85
2018-07-31T06:01:47.518Z,85.46
2018-07-31T06:02:47.554Z,85.56
2018-07-31T06:03:47.594Z,85.46
2018-07-31T06:04:47.628Z,85.27
2018-07-31T06:05:47.668Z,85.27
2018-07-31T06:06:47.703Z,86.14
2018-07-31T06:07:47.738Z,85.46
2018-07-31T06:08:47.776Z,85.22
2018-07-31T06:09:47.816Z,85.12
2018-07-31T06:10:47.853Z,85.46
2018-07-31T06:11:47.888Z,86.04
2018-07-31T06:12:47.926Z,86.82
2018-07-31T06:13:47.964Z,86.82
2018-07-31T06:14:48.003Z,85.66
2018-07-31T06:15:48.037Z,86.24
2018-07-31T06:16:48.077Z,85.37
2018-07-31T06:17:48.116Z,85.02
2018-07-31T06:18:48.156Z,84.74
2018-07-31T06:19:48.190Z,84.44
2018-07-31T06:20:48.230Z,83.19
2018-07-31T06:21:48.264Z,83.42
2018-07-31T06:22:48.315Z,82.46
2018-07-31T06:23:48.339Z,82.84
2018-07-31T06:24:48.376Z,81.49
2018-07-31T06:25:48.416Z,80.95
2018-07-31T06:26:48.453Z,81.44
2018-07-31T06:27:48.491Z,80.28
2018-07-31T06:28:48.529Z,80.47
2018-07-31T06:29:48.567Z,79.99
2018-07-31T06:30:48.606Z,80.22
2018-07-31T06:31:48.643Z,80.03
2018-07-31T06:32:48.758Z,79.83
2018-07-31T06:33:48.722Z,79.93
2018-07-31T06:34:48.757Z,79.06
2018-07-31T06:35:48.796Z,79.00
2018-07-31T06:36:48.834Z,78.61
2018-07-31T06:37:48.873Z,78.03
2018-07-31T06:38:48.914Z,78.33
2018-07-31T06:39:48.949Z,78.33
2018-07-31T06:40:48.987Z,78.33
2018-07-31T06:41:49.026Z,77.75
2018-07-31T06:42:49.065Z,77.30
2018-07-31T06:43:49.101Z,76.82
2018-07-31T06:44:49.140Z,77.01
2018-07-31T06:45:49.180Z,76.91
2018-07-31T06:46:49.218Z,76.43
2018-07-31T06:47:49.275Z,76.56
2018-07-31T06:48:49.295Z,76.33
2018-07-31T06:49:49.334Z,76.18
2018-07-31T06:50:49.372Z,75.79
2018-07-31T06:51:49.411Z,75.79
2018-07-31T06:52:49.449Z,75.31
2018-07-31T06:53:49.488Z,75.02
2018-07-31T06:54:49.527Z,74.86
2018-07-31T06:55:49.566Z,74.96
2018-07-31T06:56:49.614Z,75.15
2018-07-31T06:57:49.644Z,74.86
2018-07-31T06:58:49.683Z,74.38
2018-07-31T06:59:49.721Z,74.66
2018-07-31T07:00:49.761Z,74.66
2018-07-31T07:01:49.801Z,73.73
2018-07-31T07:02:49.838Z,74.32
2018-07-31T07:03:49.879Z,73.64
2018-07-31T07:04:49.918Z,73.05
2018-07-31T07:05:49.961Z,73.15
2018-07-31T07:06:49.996Z,72.61
2018-07-31T07:07:50.036Z,71.54
2018-07-31T07:08:50.075Z,71.93
2018-07-31T07:09:50.113Z,72.61
2018-07-31T07:10:50.155Z,73.09
2018-07-31T07:11:50.192Z,72.22
2018-07-31T07:12:50.239Z,71.44
2018-07-31T07:13:50.272Z,71.28
2018-07-31T07:14:50.312Z,70.90
2018-07-31T07:15:50.351Z,71.48
2018-07-31T07:16:50.391Z,71.28
2018-07-31T07:17:50.431Z,71.03
2018-07-31T07:18:50.471Z,71.42
2018-07-31T07:19:50.511Z,71.51
2018-07-31T07:20:50.551Z,71.12
2018-07-31T07:21:50.590Z,71.03
2018-07-31T07:22:50.631Z,70.15
2018-07-31T07:23:50.670Z,69.67
2018-07-31T07:24:50.710Z,69.22
2018-07-31T07:25:50.751Z,67.47
2018-07-31T07:26:50.790Z,67.76
2018-07-31T07:27:50.870Z,67.37
2018-07-31T07:28:50.870Z,67.28
2018-07-31T07:29:50.911Z,67.28
2018-07-31T07:30:50.954Z,67.47
2018-07-31T07:31:50.991Z,66.79
2018-07-31T07:32:51.030Z,66.50
2018-07-31T07:33:51.211Z,66.63
2018-07-31T07:34:51.111Z,66.44
2018-07-31T07:35:51.151Z,67.02
2018-07-31T07:36:51.193Z,66.72
2018-07-31T07:37:51.232Z,66.34
2018-07-31T07:38:51.271Z,66.53
2018-07-31T07:39:51.311Z,66.14
2018-07-31T07:40:51.352Z,66.44
2018-07-31T07:41:51.393Z,65.98
2018-07-31T07:42:51.431Z,66.17
2018-07-31T07:43:51.473Z,66.08
2018-07-31T07:44:51.521Z,65.59
2018-07-31T07:45:51.554Z,65.59
2018-07-31T07:46:51.594Z,65.53
2018-07-31T07:47:51.634Z,64.95
2018-07-31T07:48:51.675Z,64.46
2018-07-31T07:49:51.715Z,64.65
2018-07-31T07:50:51.756Z,64.85
2018-07-31T07:51:51.794Z,65.43
2018-07-31T07:52:51.837Z,64.46
2018-07-31T07:53:51.947Z,64.39
2018-07-31T07:54:51.920Z,64.20
2018-07-31T07:55:51.959Z,64.69
2018-07-31T07:56:51.999Z,63.90
2018-07-31T07:57:52.041Z,62.93
2018-07-31T07:58:52.082Z,62.87
2018-07-31T07:59:52.122Z,62.67
2018-07-31T08:00:52.163Z,62.57
2018-07-31T08:01:52.205Z,63.19
2018-07-31T08:02:52.245Z,62.51
2018-07-31T08:03:52.366Z,62.51
2018-07-31T08:04:52.327Z,61.73
2018-07-31T08:05:52.370Z,62.02
2018-07-31T08:06:52.410Z,62.22
2018-07-31T08:07:52.451Z,62.44
2018-07-31T08:08:52.494Z,61.86
2018-07-31T08:09:52.629Z,61.76
2018-07-31T08:10:52.574Z,61.86
2018-07-31T08:11:52.616Z,61.66
2018-07-31T08:12:52.661Z,61.37
2018-07-31T08:13:52.699Z,61.27
2018-07-31T08:14:52.792Z,60.42
2018-07-31T08:15:52.780Z,59.94
2018-07-31T08:16:52.823Z,60.82
2018-07-31T08:17:52.865Z,60.72
2018-07-31T08:18:52.907Z,60.72
2018-07-31T08:19:52.947Z,60.65
2018-07-31T08:20:52.994Z,60.65
2018-07-31T08:21:53.030Z,60.16
2018-07-31T08:22:53.077Z,59.48
2018-07-31T08:23:53.114Z,59.58
2018-07-31T08:24:53.156Z,58.53
2018-07-31T08:25:53.203Z,57.75
2018-07-31T08:26:53.239Z,58.04
2018-07-31T08:27:53.394Z,58.63
2018-07-31T08:28:53.334Z,59.31
2018-07-31T08:29:53.365Z,58.34
2018-07-31T08:30:53.408Z,58.27
2018-07-31T08:31:53.448Z,57.20
2018-07-31T08:32:53.490Z,56.54
2018-07-31T08:33:53.535Z,56.25
2018-07-31T08:34:53.577Z,55.66
2018-07-31T08:35:53.619Z,56.35
2018-07-31T08:36:53.661Z,56.54
2018-07-31T08:37:53.705Z,57.13
2018-07-31T08:38:53.746Z,56.45
2018-07-31T08:39:53.788Z,57.03
2018-07-31T08:40:53.829Z,57.42
2018-07-31T08:41:53.875Z,56.74
2018-07-31T08:42:53.917Z,57.03
2018-07-31T08:43:53.965Z,58.11
2018-07-31T08:44:54.001Z,57.64
2018-07-31T08:45:54.044Z,57.42
2018-07-31T08:46:54.129Z,56.74
2018-07-31T08:47:54.161Z,57.35
2018-07-31T08:48:54.172Z,57.13
2018-07-31T08:49:54.213Z,57.84
2018-07-31T08:50:54.258Z,56.89
2018-07-31T08:51:54.300Z,55.88
2018-07-31T08:52:54.342Z,56.01
2018-07-31T08:53:54.390Z,55.81
2018-07-31T08:54:54.429Z,55.81
2018-07-31T08:55:54.475Z,55.91
2018-07-31T08:56:54.546Z,56.23
2018-07-31T08:57:54.558Z,55.65
2018-07-31T08:58:54.601Z,56.82
2018-07-31T08:59:54.644Z,54.96
2018-07-31T09:00:54.687Z,54.67
2018-07-31T09:01:54.731Z,55.18
2018-07-31T09:02:54.775Z,54.99
2018-07-31T09:03:54.818Z,54.60
2018-07-31T09:04:54.860Z,55.06
2018-07-31T09:05:54.904Z,54.77
2018-07-31T09:06:54.947Z,54.99
2018-07-31T09:07:54.991Z,54.21
2018-07-31T09:08:55.082Z,54.62
2018-07-31T09:09:55.080Z,54.33
2018-07-31T09:10:55.149Z,56.06
2018-07-31T09:11:55.165Z,55.38
2018-07-31T09:12:55.208Z,54.21
2018-07-31T09:13:55.253Z,53.62
2018-07-31T09:14:55.296Z,53.62
2018-07-31T09:15:55.341Z,54.21
2018-07-31T09:16:55.383Z,53.35
2018-07-31T09:17:55.427Z,53.16
2018-07-31T09:18:55.474Z,52.17
2018-07-31T09:19:55.515Z,52.56
2018-07-31T09:20:55.560Z,52.17
2018-07-31T09:21:55.603Z,52.56
2018-07-31T09:22:55.651Z,53.25
2018-07-31T09:23:55.690Z,53.64
2018-07-31T09:24:55.735Z,53.16
2018-07-31T09:25:55.780Z,52.20
2018-07-31T09:26:55.824Z,52.56
2018-07-31T09:27:55.867Z,53.16
2018-07-31T09:28:55.911Z,52.86
2018-07-31T09:29:55.956Z,52.89
2018-07-31T09:30:56.085Z,53.45
2018-07-31T09:31:56.045Z,53.25
2018-07-31T09:32:56.088Z,53.38
2018-07-31T09:33:56.133Z,52.79
2018-07-31T09:34:56.178Z,52.89
2018-07-31T09:35:56.220Z,52.33
2018-07-31T09:36:56.265Z,52.06
2018-07-31T09:37:56.312Z,51.37
2018-07-31T09:38:56.355Z,51.07
2018-07-31T09:39:56.397Z,51.07
2018-07-31T09:40:56.443Z,50.09
2018-07-31T09:41:56.487Z,50.12
2018-07-31T09:42:56.531Z,49.33
2018-07-31T09:43:56.576Z,49.07
2018-07-31T09:44:56.621Z,48.96
2018-07-31T09:45:56.664Z,49.55
2018-07-31T09:46:56.711Z,50.42
2018-07-31T09:47:56.755Z,50.42
2018-07-31T09:48:56.799Z,49.43
2018-07-31T09:49:56.844Z,49.24
2018-07-31T09:50:56.891Z,48.25
2018-07-31T09:51:56.935Z,48.16
2018-07-31T09:52:56.980Z,47.86
2018-07-31T09:53:57.025Z,48.43
2018-07-31T09:54:57.070Z,49.02
2018-07-31T09:55:57.114Z,48.06
2018-07-31T09:56:57.160Z,49.14
2018-07-31T09:57:57.206Z,48.16
2018-07-31T09:58:57.250Z,48.74
2018-07-31T09:59:57.295Z,48.16
2018-07-31T10:00:57.341Z,47.89
2018-07-31T10:01:57.384Z,48.18
2018-07-31T10:02:57.431Z,48.01
2018-07-31T10:03:57.476Z,47.44
2018-07-31T10:04:57.530Z,46.75
2018-07-31T10:05:57.566Z,46.56
2018-07-31T10:06:57.614Z,46.91
2018-07-31T10:07:57.657Z,47.81
2018-07-31T10:08:57.703Z,46.63
2018-07-31T10:09:57.749Z,46.14
2018-07-31T10:10:57.795Z,46.91
2018-07-31T10:11:57.842Z,46.51
2018-07-31T10:12:57.885Z,47.89
2018-07-31T10:13:57.930Z,47.99
2018-07-31T10:14:57.976Z,47.61
2018-07-31T10:15:58.020Z,47.83
2018-07-31T10:16:58.067Z,47.05
2018-07-31T10:17:58.120Z,45.99
2018-07-31T10:18:58.161Z,46.28
2018-07-31T10:19:58.204Z,45.13
2018-07-31T10:20:58.251Z,44.48
2018-07-31T10:21:58.300Z,42.65
2018-07-31T10:22:58.748Z,42.28
2018-07-31T10:23:58.389Z,41.04
2018-07-31T10:24:58.460Z,40.47
2018-07-31T10:25:58.486Z,39.58
2018-07-31T10:26:58.536Z,39.72
2018-07-31T10:27:58.580Z,39.32
2018-07-31T10:28:58.628Z,39.36
2018-07-31T10:29:58.680Z,37.63
2018-07-31T10:30:58.833Z,36.10
2018-07-31T10:31:58.780Z,35.42
2018-07-31T10:32:58.828Z,35.32
2018-07-31T10:33:58.879Z,35.88
2018-07-31T10:34:58.931Z,36.00
2018-07-31T10:35:58.980Z,35.62
2018-07-31T10:36:59.034Z,35.11
2018-07-31T10:37:59.090Z,34.06
2018-07-31T10:38:59.140Z,32.96
2018-07-31T10:39:59.191Z,33.80
2018-07-31T10:40:59.245Z,32.84
2018-07-31T10:41:59.297Z,32.74
2018-07-31T10:42:59.350Z,32.37
2018-07-31T10:43:59.437Z,33.12
2018-07-31T10:44:59.456Z,32.96
2018-07-31T10:45:59.512Z,33.02
2018-07-31T10:46:59.567Z,32.42
2018-07-31T10:47:59.621Z,33.39
2018-07-31T10:48:59.748Z,33.18
2018-07-31T10:49:59.728Z,33.18
2018-07-31T10:50:59.831Z,32.72
2018-07-31T10:51:59.840Z,31.87
2018-07-31T10:52:59.895Z,31.16
2018-07-31T10:53:59.949Z,30.96
2018-07-31T10:55:00.065Z,31.61
2018-07-31T10:56:02.682Z,31.93
2018-07-31T10:57:00.116Z,32.26
2018-07-31T10:58:00.204Z,31.18
2018-07-31T10:59:00.226Z,30.62
2018-07-31T11:00:00.312Z,30.24
2018-07-31T11:01:00.339Z,29.77
2018-07-31T11:02:00.399Z,29.21
2018-07-31T11:03:00.498Z,27.98
2018-07-31T11:04:00.617Z,28.07
2018-07-31T11:05:00.563Z,28.75
2018-07-31T11:06:00.619Z,28.08
2018-07-31T11:07:00.676Z,28.88
2018-07-31T11:08:00.733Z,27.80
2018-07-31T11:09:00.789Z,26.82
2018-07-31T11:10:00.847Z,28.67
2018-07-31T11:12:00.961Z,29.05
2018-07-31T11:13:01.018Z,28.84
2018-07-31T11:14:01.075Z,29.85
2018-07-31T11:15:05.403Z,31.19
2018-07-31T11:16:13.923Z,30.12
2018-07-31T11:17:01.245Z,28.84
2018-07-31T11:18:01.303Z,29.39
2018-07-31T11:19:01.361Z,30.77
2018-07-31T11:20:01.418Z,29.74
2018-07-31T11:21:01.959Z,29.03
2018-07-31T11:22:04.157Z,30.19
2018-07-31T11:23:01.613Z,31.02
2018-07-31T11:24:01.675Z,30.36
2018-07-31T11:25:01.730Z,31.34
2018-07-31T11:28:01.902Z,26.72
2018-07-31T11:29:01.936Z,27.02
2018-07-31T11:30:01.994Z,28.68
2018-07-31T11:31:02.052Z,27.23
2018-07-31T11:32:02.109Z,26.86
2018-07-31T11:33:02.215Z,25.85
2018-07-31T11:34:02.225Z,25.49
2018-07-31T11:35:02.282Z,26.58
2018-07-31T11:36:02.346Z,26.23
2018-07-31T11:37:02.401Z,29.03
2018-07-31T11:38:02.783Z,30.12
2018-07-31T11:39:02.717Z,29.24
2018-07-31T11:40:02.809Z,29.46
2018-07-31T11:41:02.859Z,28.80
2018-07-31T11:42:02.702Z,28.09
2018-07-31T11:43:02.748Z,27.92
2018-07-31T11:44:02.845Z,27.66
2018-07-31T11:45:02.864Z,27.37
2018-07-31T11:46:02.922Z,25.98
2018-07-31T11:47:02.981Z,25.31
2018-07-31T11:48:03.041Z,25.52
2018-07-31T11:49:03.098Z,25.40
2018-07-31T11:50:03.186Z,24.62
2018-07-31T11:51:03.217Z,24.81
2018-07-31T11:52:03.276Z,24.50
2018-07-31T11:53:03.335Z,25.00
2018-07-31T11:54:03.394Z,25.31
2018-07-31T11:55:03.453Z,25.47
2018-07-31T11:56:03.515Z,24.29
2018-07-31T11:57:03.571Z,24.70
2018-07-31T11:58:03.630Z,25.53
2018-07-31T11:59:03.712Z,25.96
2018-07-31T12:00:03.747Z,25.28
2018-07-31T12:01:03.805Z,25.28
2018-07-31T12:02:03.868Z,24.51
2018-07-31T12:03:03.922Z,23.64
2018-07-31T12:04:03.981Z,22.67
2018-07-31T12:05:04.039Z,22.69
2018-07-31T12:06:04.098Z,22.30
2018-07-31T12:07:04.158Z,23.80
2018-07-31T12:08:04.216Z,25.08
2018-07-31T12:09:04.275Z,25.59
2018-07-31T12:10:04.335Z,25.65
2018-07-31T12:11:04.394Z,27.19
2018-07-31T12:12:04.454Z,28.77
2018-07-31T12:13:04.513Z,27.39
2018-07-31T12:14:04.571Z,27.01
2018-07-31T12:15:04.630Z,26.81
2018-07-31T12:16:04.701Z,25.56
2018-07-31T12:17:04.747Z,25.05
2018-07-31T12:18:04.806Z,24.46
2018-07-31T12:19:04.909Z,24.37
2018-07-31T12:20:04.923Z,24.74
2018-07-31T12:21:04.980Z,24.46
2018-07-31T12:22:05.039Z,24.37
2018-07-31T12:23:05.099Z,24.07
2018-07-31T12:24:05.154Z,25.22
2018-07-31T12:25:05.211Z,25.42
2018-07-31T12:26:05.270Z,25.24
2018-07-31T12:27:05.393Z,25.62
2018-07-31T12:28:05.384Z,25.23
2018-07-31T12:29:05.443Z,24.27
2018-07-31T12:30:05.500Z,26.14
2018-07-31T12:31:05.559Z,24.95
2018-07-31T12:32:05.616Z,24.27
2018-07-31T12:33:05.742Z,23.30
2018-07-31T12:34:05.735Z,23.50
2018-07-31T12:35:05.792Z,23.43
2018-07-31T12:36:05.849Z,22.83
2018-07-31T12:37:05.907Z,23.52
2018-07-31T12:38:05.984Z,24.11
2018-07-31T12:39:06.025Z,24.37
2018-07-31T12:40:06.107Z,24.45
2018-07-31T12:41:06.141Z,24.58
2018-07-31T12:42:06.200Z,25.46
2018-07-31T12:43:06.263Z,25.26
2018-07-31T12:44:06.362Z,26.10
2018-07-31T12:45:06.374Z,27.09
2018-07-31T12:46:06.433Z,27.20
2018-07-31T12:47:06.492Z,26.41
2018-07-31T12:48:06.552Z,26.62
2018-07-31T12:49:06.617Z,26.14
2018-07-31T12:50:06.725Z,25.56
2018-07-31T12:51:06.748Z,25.08
2018-07-31T12:52:06.804Z,26.21
2018-07-31T12:53:06.844Z,26.88
2018-07-31T12:54:06.902Z,26.50
2018-07-31T12:55:06.962Z,26.02
2018-07-31T12:56:07.020Z,25.81