createdAt,value
2022-08-19T00:04:37.794Z,57.27
2022-08-19T00:09:41.109Z,57.45
2022-08-19T00:14:44.419Z,57.77
2022-08-19T00:19:47.833Z,57.81
2022-08-19T00:24:51.153Z,58.01
2022-08-19T00:29:55.173Z,58.12
2022-08-19T00:34:58.585Z,58.42
2022-08-19T00:40:03.975Z,58.63
2022-08-19T00:45:12.976Z,58.71
2022-08-19T00:50:19.566Z,59.09
2022-08-19T00:55:26.271Z,59.66
2022-08-19T01:00:31.425Z,59.80
2022-08-19T01:05:36.230Z,60.03
2022-08-19T01:10:44.905Z,60.32
2022-08-19T01:15:53.722Z,60.24
2022-08-19T01:21:03.404Z,60.72
2022-08-19T01:26:06.615Z,60.69
2022-08-19T01:31:27.158Z,61.13
2022-08-19T01:36:38.016Z,61.40
2022-08-19T01:41:41.327Z,61.71
2022-08-19T01:46:45.356Z,61.88
2022-08-19T01:51:50.580Z,62.18
2022-08-19T01:56:59.963Z,62.47
2022-08-19T02:02:05.407Z,62.73
2022-08-19T02:07:09.453Z,62.97
2022-08-19T02:12:12.764Z,63.40
2022-08-19T02:17:16.074Z,63.59
2022-08-19T02:22:19.386Z,63.72
2022-08-19T02:27:23.900Z,63.97
2022-08-19T02:32:27.237Z,64.20
2022-08-19T02:37:49.137Z,64.34
2022-08-19T02:42:53.334Z,64.50
2022-08-19T02:47:58.268Z,64.56
2022-08-19T02:53:01.780Z,65.01
2022-08-19T02:58:05.091Z,65.01
2022-08-19T03:03:11.986Z,65.14
2022-08-19T03:08:15.397Z,65.36
2022-08-19T03:13:19.634Z,65.55
2022-08-19T03:18:23.122Z,65.65
2022-08-19T03:23:26.765Z,65.80
2022-08-19T03:28:30.280Z,65.94
2022-08-19T03:33:34.718Z,66.21
2022-08-19T03:38:44.536Z,66.21
2022-08-19T03:43:48.712Z,66.16
2022-08-19T03:48:55.088Z,66.50
2022-08-19T03:54:00.610Z,66.72
2022-08-19T03:59:05.667Z,66.94
2022-08-19T04:04:09.693Z,66.97
2022-08-19T04:09:13.463Z,67.17
2022-08-19T04:14:20.560Z,67.13
2022-08-19T04:19:24.636Z,67.14
2022-08-19T04:24:29.638Z,67.42
2022-08-19T04:29:34.280Z,67.46
2022-08-19T04:35:01.533Z,67.44
2022-08-19T04:40:20.853Z,67.67
2022-08-19T04:45:24.056Z,67.49
2022-08-19T04:50:28.280Z,67.45
2022-08-19T04:55:34.355Z,67.27
2022-08-19T05:00:41.380Z,67.18
2022-08-19T05:05:49.889Z,67.11
2022-08-19T05:10:53.709Z,66.76
2022-08-19T05:15:58.710Z,66.53
2022-08-19T05:21:27.367Z,66.22
2022-08-19T05:26:30.777Z,66.13
2022-08-19T05:31:35.113Z,65.82
2022-08-19T05:36:42.487Z,65.54
2022-08-19T05:41:50.950Z,65.43
2022-08-19T05:46:55.032Z,65.29
2022-08-19T05:51:58.392Z,65.27
2022-08-19T05:57:02.693Z,65.15
2022-08-19T06:02:07.691Z,65.01
2022-08-19T06:07:12.132Z,65.10
2022-08-19T06:12:16.345Z,64.94
2022-08-19T06:17:23.958Z,64.69
2022-08-19T06:22:28.498Z,64.55
2022-08-19T06:27:33.241Z,64.40
2022-08-19T06:32:39.907Z,64.09
2022-08-19T06:37:47.054Z,63.79
2022-08-19T06:42:55.111Z,63.57
2022-08-19T06:47:58.651Z,62.96
2022-08-19T06:53:04.641Z,62.70
2022-08-19T06:58:08.138Z,62.29
2022-08-19T07:03:13.171Z,61.97
2022-08-19T07:08:16.653Z,61.34
2022-08-19T07:13:22.750Z,60.83
2022-08-19T07:18:26.177Z,60.46
2022-08-19T07:23:30.548Z,60.11
2022-08-19T07:28:34.273Z,59.54
2022-08-19T07:33:37.838Z,59.12
2022-08-19T07:38:45.519Z,58.69
2022-08-19T07:43:50.476Z,57.94
2022-08-19T07:48:53.868Z,57.38
2022-08-19T07:53:57.845Z,56.98
2022-08-19T07:59:02.127Z,56.68
2022-08-19T08:04:24.793Z,55.81
2022-08-19T08:09:29.639Z,55.32
2022-08-19T08:14:39.503Z,54.75
2022-08-19T08:19:48.240Z,53.93
2022-08-19T08:24:56.104Z,53.26
2022-08-19T08:29:59.777Z,52.29
2022-08-19T08:35:09.011Z,51.59
2022-08-19T08:40:27.755Z,51.00
2022-08-19T08:45:33.078Z,50.07
2022-08-19T08:50:48.757Z,49.52
2022-08-19T08:55:52.895Z,48.60
2022-08-19T09:00:56.199Z,47.99
2022-08-19T09:06:13.437Z,46.95
2022-08-19T09:11:42.772Z,46.43
2022-08-19T09:16:49.614Z,45.88
2022-08-19T09:21:52.879Z,45.46
2022-08-19T09:26:56.300Z,44.79
2022-08-19T09:32:00.669Z,44.23
2022-08-19T09:37:07.648Z,43.38
2022-08-19T09:42:16.189Z,42.34
2022-08-19T09:47:23.317Z,41.77
2022-08-19T09:52:32.627Z,41.49
2022-08-19T09:57:36.725Z,41.24
2022-08-19T10:02:39.747Z,40.67
2022-08-19T10:07:43.142Z,40.79
2022-08-19T10:12:48.831Z,40.21
2022-08-19T10:17:55.304Z,39.91
2022-08-19T10:23:00.611Z,39.87
2022-08-19T10:28:10.733Z,39.51
2022-08-19T10:33:15.089Z,39.25
2022-08-19T10:38:18.264Z,38.63
2022-08-19T10:43:21.574Z,38.35
2022-08-19T10:48:24.782Z,38.26
2022-08-19T10:53:28.195Z,38.06
2022-08-19T10:58:31.813Z,37.75
2022-08-19T11:03:35.026Z,37.37
2022-08-19T11:08:38.948Z,37.10
2022-08-19T11:13:44.103Z,36.81
2022-08-19T11:18:50.216Z,36.98
2022-08-19T11:23:56.486Z,36.36
2022-08-19T11:29:01.371Z,36.10
2022-08-19T11:34:07.202Z,34.97
2022-08-19T11:39:13.200Z,34.35
2022-08-19T11:44:16.359Z,33.96
2022-08-19T11:49:21.003Z,33.71
2022-08-19T11:54:24.107Z,33.48
2022-08-19T11:59:28.440Z,33.03
2022-08-19T12:04:32.982Z,32.89
2022-08-19T12:09:36.395Z,32.52
2022-08-19T12:14:47.801Z,32.45
2022-08-19T12:19:50.943Z,32.44
2022-08-19T12:24:55.133Z,32.52
2022-08-19T12:29:58.548Z,32.40
2022-08-19T12:35:02.369Z,32.27
2022-08-19T12:40:06.482Z,32.46
2022-08-19T12:45:11.854Z,32.35
2022-08-19T12:50:15.374Z,32.00
2022-08-19T12:55:20.091Z,32.06
2022-08-19T13:00:24.202Z,31.91
2022-08-19T13:05:30.831Z,31.50
2022-08-19T13:10:36.992Z,31.08
2022-08-19T13:15:42.521Z,31.18
2022-08-19T13:20:52.424Z,30.85
2022-08-19T13:26:01.079Z,30.48
2022-08-19T13:31:33.578Z,30.49
2022-08-19T13:36:38.117Z,30.02
2022-08-19T13:41:49.310Z,29.63
2022-08-19T13:46:54.515Z,29.17
2022-08-19T13:51:57.951Z,28.57
2022-08-19T13:57:01.192Z,28.46
2022-08-19T14:02:06.513Z,28.22
2022-08-19T14:07:10.873Z,28.32
2022-08-19T14:12:13.995Z,28.43
2022-08-19T14:17:17.365Z,27.92
2022-08-19T14:22:22.422Z,27.49
2022-08-19T14:27:26.505Z,27.59
2022-08-19T14:32:31.890Z,27.61
2022-08-19T14:37:45.451Z,27.20
2022-08-19T14:42:49.693Z,27.29
2022-08-19T14:47:53.652Z,27.07
2022-08-19T14:53:09.090Z,26.60
2022-08-19T14:58:29.583Z,25.63
2022-08-19T15:03:33.737Z,24.21
2022-08-19T15:08:40.221Z,22.96
2022-08-19T15:13:45.181Z,21.14
2022-08-19T15:18:51.497Z,20.09
2022-08-19T15:23:57.070Z,18.68
2022-08-19T15:29:02.337Z,18.15
2022-08-19T15:34:07.189Z,16.82
2022-08-19T15:39:11.013Z,15.68
2022-08-19T15:44:18.646Z,15.43
2022-08-19T15:49:23.033Z,15.55
2022-08-19T15:54:26.261Z,15.97
2022-08-19T15:59:48.313Z,15.62
2022-08-19T16:05:12.919Z,15.28
2022-08-19T16:10:26.969Z,15.04
2022-08-19T16:15:31.185Z,14.79
2022-08-19T16:20:35.619Z,14.76
2022-08-19T16:25:39.501Z,14.77
2022-08-19T16:30:48.577Z,14.79
2022-08-19T16:35:57.809Z,14.94
2022-08-19T16:41:08.250Z,15.12
2022-08-19T16:46:13.509Z,15.40
2022-08-19T16:51:23.046Z,15.72
2022-08-19T16:56:28.627Z,16.29
2022-08-19T17:01:31.901Z,16.91
2022-08-19T17:06:37.138Z,17.46
2022-08-19T17:11:40.302Z,18.51
2022-08-19T17:16:43.715Z,19.34
2022-08-19T17:21:47.487Z,20.46
2022-08-19T17:26:50.644Z,21.72
2022-08-19T17:31:54.160Z,22.52
2022-08-19T17:36:57.367Z,23.59
2022-08-19T17:42:02.684Z,24.36
2022-08-19T17:47:06.485Z,25.11
2022-08-19T17:52:10.191Z,26.25
2022-08-19T17:57:14.296Z,26.92
2022-08-19T18:02:19.866Z,27.74
2022-08-19T18:07:25.631Z,28.46
2022-08-19T18:12:28.940Z,29.61
2022-08-19T18:17:33.517Z,30.32
2022-08-19T18:22:39.386Z,30.93
2022-08-19T18:27:43.687Z,31.44
2022-08-19T18:32:49.974Z,32.31
2022-08-19T18:37:53.194Z,33.01
2022-08-19T18:43:11.790Z,33.45
2022-08-19T18:48:58.274Z,34.15
2022-08-19T18:54:01.784Z,34.64
2022-08-19T18:59:04.891Z,35.31
2022-08-19T19:04:13.631Z,35.99
2022-08-19T19:09:21.752Z,36.57
2022-08-19T19:14:50.569Z,37.05
2022-08-19T19:19:54.389Z,37.59
2022-08-19T19:24:59.582Z,37.81
2022-08-19T19:30:02.850Z,38.38
2022-08-19T19:35:09.555Z,38.58
2022-08-19T19:40:12.779Z,38.97
2022-08-19T19:45:17.231Z,39.53
2022-08-19T19:50:20.374Z,39.97
2022-08-19T19:55:26.864Z,40.23
2022-08-19T20:00:30.121Z,40.59
2022-08-19T20:05:33.168Z,41.01
2022-08-19T20:10:36.926Z,41.14
2022-08-19T20:15:42.664Z,41.55
2022-08-19T20:20:50.502Z,41.61
2022-08-19T20:25:54.589Z,41.70
2022-08-19T20:30:58.124Z,41.95
2022-08-19T20:36:02.033Z,41.91
2022-08-19T20:41:06.203Z,42.04
2022-08-19T20:46:09.697Z,42.24
2022-08-19T20:51:13.691Z,42.32
2022-08-19T20:56:16.908Z,42.50
2022-08-19T21:01:20.097Z,42.71
2022-08-19T21:06:24.089Z,42.80
2022-08-19T21:11:27.301Z,42.88
2022-08-19T21:16:32.825Z,43.16
2022-08-19T21:21:36.375Z,43.25
2022-08-19T21:26:39.999Z,43.50
2022-08-19T21:31:43.613Z,43.41
2022-08-19T21:36:46.926Z,43.73
2022-08-19T21:41:50.030Z,43.89
2022-08-19T21:46:53.236Z,43.84
2022-08-19T21:51:56.449Z,43.90
2022-08-19T21:56:59.540Z,44.19
2022-08-19T22:02:19.007Z,44.22
2022-08-19T22:07:23.143Z,44.41
2022-08-19T22:12:33.039Z,44.44
2022-08-19T22:17:36.861Z,44.51
2022-08-19T22:22:49.492Z,44.79
2022-08-19T22:27:56.842Z,45.14
2022-08-19T22:33:13.732Z,45.48
2022-08-19T22:38:17.038Z,45.47
2022-08-19T22:43:21.883Z,45.70
2022-08-19T22:48:28.405Z,45.76
2022-08-19T22:53:33.824Z,45.82
2022-08-19T22:58:37.074Z,46.24
2022-08-19T23:03:45.205Z,46.32
2022-08-19T23:08:48.458Z,46.70
2022-08-19T23:13:51.821Z,47.91
2022-08-19T23:18:56.079Z,48.76
2022-08-19T23:23:59.429Z,49.39
2022-08-19T23:29:21.483Z,50.09
2022-08-19T23:34:24.690Z,51.16
2022-08-19T23:39:30.063Z,51.92
2022-08-19T23:44:33.156Z,52.55
2022-08-19T23:49:37.919Z,53.21
2022-08-19T23:54:43.536Z,53.84
2022-08-19T23:59:46.945Z,55.29
