createdAt,value
2022-08-23T00:01:39.423Z,21.95
2022-08-23T00:03:42.806Z,17.05
2022-08-23T00:05:44.662Z,20.25
2022-08-23T00:07:46.410Z,18.23
2022-08-23T00:09:48.448Z,16.27
2022-08-23T00:11:53.954Z,18.08
2022-08-23T00:13:56.271Z,18.67
2022-08-23T00:15:58.551Z,16.98
2022-08-23T00:18:00.814Z,22.38
2022-08-23T00:20:08.296Z,18.25
2022-08-23T00:22:10.622Z,17.02
2022-08-23T00:24:13.812Z,18.23
2022-08-23T00:26:15.548Z,20.27
2022-08-23T00:28:17.230Z,19.65
2022-08-23T00:30:19.586Z,20.00
2022-08-23T00:32:40.736Z,18.42
2022-08-23T00:34:42.654Z,26.30
2022-08-23T00:36:48.330Z,18.40
2022-08-23T00:38:50.110Z,20.13
2022-08-23T00:40:53.110Z,21.05
2022-08-23T00:43:23.253Z,20.52
2022-08-23T00:45:55.481Z,18.23
2022-08-23T00:47:58.141Z,17.10
2022-08-23T00:50:04.526Z,17.70
2022-08-23T00:52:31.520Z,17.02
2022-08-23T00:54:34.263Z,16.88
2022-08-23T00:56:39.450Z,16.00
2022-08-23T00:58:41.476Z,21.48
2022-08-23T01:00:43.306Z,18.35
2022-08-23T01:02:47.689Z,20.08
2022-08-23T01:04:55.052Z,18.33
2022-08-23T01:07:03.883Z,17.52
2022-08-23T01:09:08.905Z,18.65
2022-08-23T01:11:24.956Z,18.75
2022-08-23T01:13:37.845Z,23.70
2022-08-23T01:15:45.344Z,19.52
2022-08-23T01:18:02.560Z,19.38
2022-08-23T01:20:17.306Z,23.60
2022-08-23T01:22:36.943Z,22.98
2022-08-23T01:25:06.471Z,20.10
2022-08-23T01:27:01.188Z,23.67
2022-08-23T01:29:06.219Z,17.48
2022-08-23T01:31:09.592Z,21.88
2022-08-23T01:33:11.374Z,19.85
2022-08-23T01:35:14.493Z,19.45
2022-08-23T01:37:16.300Z,26.80
2022-08-23T01:39:18.063Z,24.15
2022-08-23T01:41:19.902Z,22.95
2022-08-23T01:43:23.256Z,23.38
2022-08-23T01:45:25.128Z,22.33
2022-08-23T01:47:27.275Z,24.17
2022-08-23T01:49:29.399Z,25.67
2022-08-23T01:51:31.781Z,24.80
2022-08-23T01:53:34.229Z,25.73
2022-08-23T01:55:36.742Z,26.00
2022-08-23T01:57:41.138Z,25.65
2022-08-23T01:59:43.305Z,31.65
2022-08-23T02:01:45.653Z,26.88
2022-08-23T02:03:47.453Z,27.70
2022-08-23T02:05:56.334Z,24.00
2022-08-23T02:08:18.994Z,26.92
2022-08-23T02:10:21.300Z,22.42
2022-08-23T02:12:23.115Z,24.88
2022-08-23T02:14:24.926Z,21.73
2022-08-23T02:16:35.998Z,26.98
2022-08-23T02:18:38.422Z,25.02
2022-08-23T02:20:50.631Z,20.77
2022-08-23T02:22:52.447Z,20.08
2022-08-23T02:24:55.004Z,27.38
2022-08-23T02:26:58.453Z,19.45
2022-08-23T02:29:00.474Z,18.92
2022-08-23T02:31:02.312Z,20.23
2022-08-23T02:33:04.258Z,17.25
2022-08-23T02:35:08.963Z,18.75
2022-08-23T02:37:12.978Z,19.67
2022-08-23T02:39:16.331Z,22.02
2022-08-23T02:41:18.170Z,15.48
2022-08-23T02:43:20.367Z,16.23
2022-08-23T02:45:22.124Z,14.98
2022-08-23T02:47:23.977Z,14.65
2022-08-23T02:49:25.726Z,17.55
2022-08-23T02:51:27.614Z,14.52
2022-08-23T02:53:30.020Z,11.13
2022-08-23T02:55:32.050Z,11.23
2022-08-23T02:57:34.218Z,15.02
2022-08-23T02:59:36.159Z,11.63
2022-08-23T03:01:39.205Z,10.98
2022-08-23T03:03:40.903Z,12.63
2022-08-23T03:05:43.412Z,11.77
2022-08-23T03:07:45.681Z,11.60
2022-08-23T03:09:47.606Z,11.18
2022-08-23T03:11:50.114Z,9.40
2022-08-23T03:13:52.889Z,10.73
2022-08-23T03:15:54.990Z,9.50
2022-08-23T03:17:56.957Z,14.23
2022-08-23T03:19:58.815Z,8.75
2022-08-23T03:22:00.501Z,8.77
2022-08-23T03:24:05.706Z,10.23
2022-08-23T03:26:11.175Z,10.95
2022-08-23T03:28:13.188Z,8.07
2022-08-23T03:30:19.293Z,13.30
2022-08-23T03:32:50.184Z,13.82
2022-08-23T03:35:02.627Z,9.35
2022-08-23T03:37:04.866Z,9.00
2022-08-23T03:39:10.037Z,10.10
2022-08-23T03:41:12.119Z,10.13
2022-08-23T03:43:15.078Z,10.43
2022-08-23T03:45:17.822Z,8.90
2022-08-23T03:47:19.557Z,10.63
2022-08-23T03:49:26.253Z,11.15
2022-08-23T03:51:29.743Z,11.75
2022-08-23T03:53:31.498Z,11.98
2022-08-23T03:55:33.591Z,9.15
2022-08-23T03:57:43.972Z,13.90
2022-08-23T03:59:45.748Z,13.77
2022-08-23T04:01:47.817Z,11.65
2022-08-23T04:03:49.819Z,11.77
2022-08-23T04:05:52.695Z,13.75
2022-08-23T04:07:55.673Z,17.10
2022-08-23T04:09:57.638Z,15.52
2022-08-23T04:11:59.381Z,20.92
2022-08-23T04:14:01.217Z,20.85
2022-08-23T04:16:05.039Z,19.02
2022-08-23T04:18:06.858Z,19.30
2022-08-23T04:20:12.079Z,21.83
2022-08-23T04:22:15.797Z,24.13
2022-08-23T04:24:19.360Z,18.27
2022-08-23T04:26:21.551Z,23.70
2022-08-23T04:28:23.996Z,20.17
2022-08-23T04:30:26.143Z,21.00
2022-08-23T04:32:28.620Z,21.00
2022-08-23T04:34:30.500Z,24.55
2022-08-23T04:36:35.915Z,21.98
2022-08-23T04:38:38.019Z,24.73
2022-08-23T04:41:01.062Z,21.52
2022-08-23T04:43:02.991Z,20.60
2022-08-23T04:45:07.982Z,24.48
2022-08-23T04:47:09.871Z,23.67
2022-08-23T04:49:12.079Z,26.98
2022-08-23T04:51:14.147Z,26.10
2022-08-23T04:53:17.783Z,24.20
2022-08-23T04:57:21.158Z,31.67
2022-08-23T04:59:23.569Z,31.60
2022-08-23T05:01:25.689Z,33.70
2022-08-23T05:03:29.782Z,38.40
2022-08-23T05:05:31.561Z,38.53
2022-08-23T05:07:42.670Z,37.75
2022-08-23T05:09:45.972Z,43.00
2022-08-23T05:11:47.770Z,38.28
2022-08-23T05:13:50.693Z,35.80
2022-08-23T05:15:52.921Z,36.50
2022-08-23T05:17:55.217Z,46.22
2022-08-23T05:19:57.046Z,41.90
2022-08-23T05:21:59.363Z,40.65
2022-08-23T05:24:03.685Z,33.72
2022-08-23T05:26:05.800Z,32.60
2022-08-23T05:28:08.398Z,29.85
2022-08-23T05:30:15.487Z,28.67
2022-08-23T05:32:17.638Z,27.67
2022-08-23T05:34:22.627Z,26.23
2022-08-23T05:36:24.880Z,30.25
2022-08-23T05:38:26.824Z,28.15
2022-08-23T05:40:29.622Z,29.83
2022-08-23T05:42:31.478Z,30.20
2022-08-23T05:44:36.374Z,19.92
2022-08-23T05:46:39.815Z,30.13
2022-08-23T05:48:47.238Z,44.17
2022-08-23T05:50:49.024Z,42.83
2022-08-23T05:52:51.303Z,45.92
2022-08-23T05:54:53.216Z,44.38
2022-08-23T05:56:54.956Z,41.28
2022-08-23T05:59:00.040Z,38.90
2022-08-23T06:01:02.129Z,31.55
2022-08-23T06:03:04.697Z,28.67
2022-08-23T06:05:06.954Z,25.85
2022-08-23T06:07:09.967Z,24.85
2022-08-23T06:09:14.937Z,22.52
2022-08-23T06:11:20.449Z,21.50
2022-08-23T06:13:22.266Z,19.48
2022-08-23T06:15:24.145Z,19.85
2022-08-23T06:17:26.044Z,21.38
2022-08-23T06:19:28.159Z,19.50
2022-08-23T06:21:30.854Z,17.98
2022-08-23T06:23:32.819Z,17.23
2022-08-23T06:25:38.545Z,22.30
2022-08-23T06:27:40.754Z,18.30
2022-08-23T06:29:46.199Z,20.02
2022-08-23T06:31:50.910Z,19.25
2022-08-23T06:33:53.597Z,19.08
2022-08-23T06:36:08.565Z,21.80
2022-08-23T06:38:10.623Z,16.92
2022-08-23T06:40:12.807Z,19.10
2022-08-23T06:42:37.953Z,22.00
2022-08-23T06:44:44.370Z,17.95
2022-08-23T06:46:49.642Z,16.38
2022-08-23T06:48:53.445Z,21.15
2022-08-23T06:50:55.190Z,20.92
2022-08-23T06:52:57.563Z,20.83
2022-08-23T06:55:00.104Z,20.00
2022-08-23T06:57:02.586Z,20.60
2022-08-23T06:59:06.485Z,20.67
2022-08-23T07:01:44.630Z,19.63
2022-08-23T07:03:47.462Z,23.08
2022-08-23T07:05:49.942Z,19.35
2022-08-23T07:07:52.037Z,19.55
2022-08-23T07:09:54.310Z,15.80
2022-08-23T07:11:57.122Z,18.10
2022-08-23T07:14:01.004Z,19.90
2022-08-23T07:16:03.967Z,17.60
2022-08-23T07:18:05.776Z,16.33
2022-08-23T07:20:11.819Z,17.90
2022-08-23T07:22:15.604Z,18.23
2022-08-23T07:24:18.473Z,15.27
2022-08-23T07:26:21.892Z,17.20
2022-08-23T07:28:23.620Z,18.75
2022-08-23T07:30:25.498Z,19.48
2022-08-23T07:32:27.292Z,21.30
2022-08-23T07:34:29.602Z,25.10
2022-08-23T07:36:32.673Z,18.02
2022-08-23T07:38:35.426Z,21.02
2022-08-23T07:40:39.113Z,18.70
2022-08-23T07:42:42.357Z,21.00
2022-08-23T07:44:44.279Z,20.67
2022-08-23T07:46:47.784Z,17.85
2022-08-23T07:48:54.320Z,20.75
2022-08-23T07:51:01.214Z,20.58
2022-08-23T07:53:04.098Z,15.85
2022-08-23T07:55:06.980Z,18.08
2022-08-23T07:57:09.182Z,17.27
2022-08-23T07:59:11.520Z,18.83
2022-08-23T08:01:19.945Z,18.52
2022-08-23T08:03:21.778Z,20.08
2022-08-23T08:05:23.563Z,17.95
2022-08-23T08:07:27.337Z,18.95
2022-08-23T08:09:32.673Z,17.90
2022-08-23T08:11:35.951Z,19.83
2022-08-23T08:13:39.405Z,19.70
2022-08-23T08:15:43.265Z,19.05
2022-08-23T08:17:48.506Z,21.27
2022-08-23T08:19:50.277Z,19.33
2022-08-23T08:21:53.252Z,20.60
2022-08-23T08:23:57.569Z,20.27
2022-08-23T08:26:05.480Z,19.95
2022-08-23T08:28:09.440Z,18.10
2022-08-23T08:30:15.699Z,20.45
2022-08-23T08:32:17.498Z,17.90
2022-08-23T08:34:20.177Z,18.83
2022-08-23T08:36:39.067Z,20.20
2022-08-23T08:38:48.025Z,20.50
2022-08-23T08:41:06.965Z,19.45
2022-08-23T08:43:31.262Z,19.85
2022-08-23T08:45:52.068Z,17.90
2022-08-23T08:48:04.178Z,20.67
2022-08-23T08:50:06.039Z,21.58
2022-08-23T08:52:29.758Z,20.20
2022-08-23T08:54:34.165Z,18.75
2022-08-23T08:56:38.797Z,23.85
2022-08-23T08:58:52.974Z,18.80
2022-08-23T09:00:56.609Z,18.83
2022-08-23T09:03:00.773Z,22.05
2022-08-23T09:05:08.482Z,18.80
2022-08-23T09:07:19.093Z,18.92
2022-08-23T09:09:28.690Z,19.63
2022-08-23T09:11:55.576Z,22.80
2022-08-23T09:14:22.741Z,22.80
2022-08-23T09:16:32.750Z,20.75
2022-08-23T09:18:36.740Z,21.70
2022-08-23T09:20:39.810Z,18.88
2022-08-23T09:22:45.994Z,19.98
2022-08-23T09:24:47.978Z,22.42
2022-08-23T09:26:50.271Z,18.23
2022-08-23T09:28:55.034Z,20.10
2022-08-23T09:30:58.772Z,17.00
2022-08-23T09:33:15.433Z,17.45
2022-08-23T09:35:23.037Z,20.15
2022-08-23T09:37:25.419Z,16.60
2022-08-23T09:39:30.493Z,18.67
2022-08-23T09:41:39.450Z,18.45
2022-08-23T09:43:47.561Z,21.90
2022-08-23T09:45:49.308Z,16.98
2022-08-23T09:47:51.282Z,19.25
2022-08-23T09:49:53.255Z,18.90
2022-08-23T09:51:59.053Z,17.35
2022-08-23T09:54:22.353Z,17.05
2022-08-23T09:56:26.380Z,19.53
2022-08-23T09:58:37.666Z,17.88
2022-08-23T10:00:40.390Z,15.15
2022-08-23T10:02:42.421Z,16.75
2022-08-23T10:04:55.523Z,18.60
2022-08-23T10:06:57.470Z,23.55
2022-08-23T10:09:04.843Z,17.63
2022-08-23T10:11:24.185Z,16.73
2022-08-23T10:13:25.945Z,16.20
2022-08-23T10:15:46.073Z,14.30
2022-08-23T10:18:09.054Z,13.05
2022-08-23T10:20:50.477Z,15.00
2022-08-23T10:22:59.214Z,14.70
2022-08-23T10:25:12.911Z,16.77
2022-08-23T10:28:21.461Z,19.10
2022-08-23T10:30:28.471Z,15.55
2022-08-23T10:33:04.846Z,11.30
2022-08-23T10:35:25.381Z,12.00
2022-08-23T10:37:31.261Z,11.98
2022-08-23T10:39:33.282Z,15.70
2022-08-23T10:41:38.429Z,14.73
2022-08-23T10:43:55.625Z,16.00
2022-08-23T10:46:00.917Z,10.07
2022-08-23T10:48:13.597Z,13.45
2022-08-23T10:50:20.899Z,12.98
2022-08-23T10:52:27.658Z,12.25
2022-08-23T10:54:35.904Z,12.98
2022-08-23T10:56:42.920Z,13.82
2022-08-23T10:58:59.730Z,19.83
2022-08-23T11:01:01.992Z,12.15
2022-08-23T11:03:32.483Z,15.10
2022-08-23T11:05:38.909Z,13.02
2022-08-23T11:07:42.852Z,14.20
2022-08-23T11:09:51.879Z,10.68
2022-08-23T11:12:03.181Z,12.50
2022-08-23T11:14:26.412Z,12.50
2022-08-23T11:16:31.321Z,13.23
2022-08-23T11:18:37.848Z,10.43
2022-08-23T11:20:53.256Z,12.20
2022-08-23T11:22:57.881Z,11.75
2022-08-23T11:25:08.048Z,10.52
2022-08-23T11:27:09.743Z,10.77
2022-08-23T11:29:11.958Z,12.90
2022-08-23T11:31:55.348Z,11.40
2022-08-23T11:34:07.578Z,13.07
2022-08-23T11:36:09.411Z,9.30
2022-08-23T11:38:12.356Z,12.35
2022-08-23T11:40:18.149Z,10.55
2022-08-23T11:42:20.438Z,8.95
2022-08-23T11:44:26.255Z,10.15
2022-08-23T11:46:32.444Z,10.88
2022-08-23T11:48:43.433Z,7.95
2022-08-23T11:50:57.469Z,10.00
2022-08-23T11:53:02.586Z,12.23
2022-08-23T11:55:16.499Z,11.13
2022-08-23T11:57:46.266Z,10.50
2022-08-23T12:00:04.704Z,11.70
2022-08-23T12:02:53.480Z,10.90
2022-08-23T12:05:06.551Z,10.38
2022-08-23T12:07:15.906Z,12.30
2022-08-23T12:09:20.877Z,10.20
2022-08-23T12:11:25.926Z,10.13
2022-08-23T12:13:55.027Z,9.32
2022-08-23T12:16:17.701Z,8.32
2022-08-23T12:18:24.984Z,9.88
2022-08-23T12:20:29.982Z,12.25
2022-08-23T12:22:52.039Z,10.93
2022-08-23T12:24:59.774Z,11.05
2022-08-23T12:27:26.035Z,12.77
2022-08-23T12:29:37.929Z,9.13
2022-08-23T12:31:53.845Z,9.68
2022-08-23T12:34:07.290Z,11.30
2022-08-23T12:36:16.477Z,13.85
2022-08-23T12:38:27.788Z,14.00
2022-08-23T12:40:50.445Z,10.80
2022-08-23T12:43:04.908Z,7.70
2022-08-23T12:45:10.002Z,6.95
2022-08-23T12:47:20.225Z,6.30
2022-08-23T12:49:31.674Z,7.82
2022-08-23T12:51:40.598Z,6.65
2022-08-23T12:53:45.723Z,6.38
2022-08-23T12:55:53.060Z,5.55
2022-08-23T12:57:56.554Z,6.15
2022-08-23T13:00:34.381Z,7.95
2022-08-23T13:02:37.263Z,9.20
2022-08-23T13:04:40.302Z,7.25
2022-08-23T13:06:44.288Z,7.05
2022-08-23T13:08:50.396Z,8.98
2022-08-23T13:10:52.698Z,6.43
2022-08-23T13:12:55.137Z,8.38
2022-08-23T13:15:01.615Z,6.63
2022-08-23T13:17:41.318Z,9.65
2022-08-23T13:19:47.114Z,9.88
2022-08-23T13:21:53.299Z,9.35
2022-08-23T13:24:00.893Z,9.38
2022-08-23T13:26:31.777Z,8.02
2022-08-23T13:28:34.107Z,9.65
2022-08-23T13:30:37.522Z,7.70
2022-08-23T13:34:48.643Z,9.93
2022-08-23T13:36:50.846Z,9.10
2022-08-23T13:38:53.473Z,9.07
2022-08-23T13:41:14.173Z,10.98
2022-08-23T13:43:22.607Z,13.25
2022-08-23T13:45:36.093Z,12.77
2022-08-23T13:47:38.291Z,14.10
2022-08-23T13:49:40.047Z,11.98
2022-08-23T13:51:45.842Z,18.58
2022-08-23T13:53:47.750Z,15.43
2022-08-23T13:55:52.654Z,11.65
2022-08-23T13:57:56.152Z,10.40
2022-08-23T14:02:05.860Z,12.73
2022-08-23T14:04:07.874Z,10.43
2022-08-23T14:06:11.083Z,10.63
2022-08-23T14:08:13.999Z,9.95
2022-08-23T14:10:18.301Z,11.88
2022-08-23T14:12:24.802Z,11.38
2022-08-23T14:14:31.984Z,10.88
2022-08-23T14:16:40.093Z,15.23
2022-08-23T14:21:05.221Z,11.32
2022-08-23T14:23:11.762Z,12.90
2022-08-23T14:25:14.955Z,13.43
2022-08-23T14:27:16.709Z,12.35
2022-08-23T14:29:18.838Z,14.20
2022-08-23T14:31:24.120Z,11.27
2022-08-23T14:33:25.973Z,12.43
2022-08-23T14:35:28.068Z,9.75
2022-08-23T14:39:52.466Z,9.00
2022-08-23T14:41:54.709Z,6.90
2022-08-23T14:43:56.742Z,7.45
2022-08-23T14:45:58.846Z,7.43
2022-08-23T14:48:00.838Z,6.65
2022-08-23T14:50:07.919Z,5.90
2022-08-23T14:52:10.810Z,7.13
2022-08-23T14:54:16.539Z,7.50
2022-08-23T14:56:21.608Z,6.55
2022-08-23T14:58:25.099Z,6.72
2022-08-23T15:00:26.953Z,7.20
2022-08-23T15:02:29.521Z,5.47
2022-08-23T15:04:34.783Z,8.75
2022-08-23T15:06:36.995Z,7.63
2022-08-23T15:08:39.533Z,8.52
2022-08-23T15:13:19.487Z,9.60
2022-08-23T15:15:23.879Z,7.78
2022-08-23T15:17:31.509Z,9.80
2022-08-23T15:19:33.638Z,10.48
2022-08-23T15:21:35.391Z,8.60
2022-08-23T15:23:38.049Z,11.00
2022-08-23T15:25:42.863Z,9.30
2022-08-23T15:27:45.865Z,7.80
2022-08-23T15:29:47.895Z,9.52
2022-08-23T15:31:50.844Z,10.10
2022-08-23T15:33:52.983Z,12.82
2022-08-23T15:35:55.444Z,10.77
2022-08-23T15:37:58.239Z,17.33
2022-08-23T15:40:01.079Z,15.88
2022-08-23T15:42:03.167Z,13.82
2022-08-23T15:44:05.256Z,14.25
2022-08-23T15:46:09.725Z,13.38
2022-08-23T15:48:24.825Z,12.38
2022-08-23T15:50:31.339Z,13.80
2022-08-23T15:52:33.393Z,15.27
2022-08-23T15:54:35.402Z,13.30
2022-08-23T15:56:41.965Z,16.20
2022-08-23T15:58:44.153Z,16.20
2022-08-23T16:00:46.314Z,15.38
2022-08-23T16:03:18.476Z,13.02
2022-08-23T16:05:11.090Z,13.32
2022-08-23T16:07:16.508Z,12.45
2022-08-23T16:09:21.612Z,12.60
2022-08-23T16:11:24.506Z,10.82
2022-08-23T16:13:26.920Z,13.13
2022-08-23T16:15:28.760Z,13.23
2022-08-23T16:17:31.332Z,14.50
2022-08-23T16:19:33.474Z,16.65
2022-08-23T16:21:36.658Z,14.25
2022-08-23T16:23:40.131Z,12.80
2022-08-23T16:27:43.814Z,10.63
2022-08-23T16:29:45.595Z,13.13
2022-08-23T16:31:48.052Z,12.20
2022-08-23T16:33:50.130Z,13.77
2022-08-23T16:35:51.778Z,11.65
2022-08-23T16:37:54.665Z,13.82
2022-08-23T16:39:56.459Z,13.82
2022-08-23T16:41:59.937Z,11.85
2022-08-23T16:44:01.615Z,10.02
2022-08-23T16:46:04.971Z,13.35
2022-08-23T16:48:06.649Z,10.85
2022-08-23T16:50:09.502Z,14.50
2022-08-23T16:52:11.891Z,21.05
2022-08-23T16:54:14.114Z,12.95
2022-08-23T16:56:16.883Z,15.15
2022-08-23T16:58:19.541Z,17.05
2022-08-23T17:00:21.810Z,12.60
2022-08-23T17:02:29.160Z,15.63
2022-08-23T17:04:31.703Z,23.17
2022-08-23T17:06:33.385Z,16.27
2022-08-23T17:08:35.500Z,16.42
2022-08-23T17:10:37.830Z,12.70
2022-08-23T17:12:42.732Z,14.82
2022-08-23T17:14:50.849Z,22.23
2022-08-23T17:16:53.328Z,34.67
2022-08-23T17:18:57.346Z,25.40
2022-08-23T17:20:59.528Z,20.00
2022-08-23T17:23:01.803Z,15.13
2022-08-23T17:25:08.104Z,13.38
2022-08-23T17:27:09.951Z,12.27
2022-08-23T17:29:22.133Z,15.27
2022-08-23T17:31:24.780Z,16.40
2022-08-23T17:33:26.599Z,18.03
2022-08-23T17:35:33.676Z,16.15
2022-08-23T17:37:37.655Z,13.40
2022-08-23T17:39:39.656Z,14.60
2022-08-23T17:41:45.325Z,18.73
2022-08-23T17:43:48.187Z,16.88
2022-08-23T17:45:51.566Z,14.18
2022-08-23T17:47:53.598Z,19.00
2022-08-23T17:49:55.431Z,15.32
2022-08-23T17:51:57.719Z,14.15
2022-08-23T17:53:59.591Z,15.43
2022-08-23T17:56:02.174Z,16.25
2022-08-23T17:58:08.443Z,12.98
2022-08-23T18:00:13.257Z,19.40
2022-08-23T18:02:15.753Z,13.35
2022-08-23T18:04:17.924Z,14.52
2022-08-23T18:06:20.080Z,12.00
2022-08-23T18:08:21.865Z,15.15
2022-08-23T18:10:25.167Z,18.23
2022-08-23T18:12:26.992Z,19.77
2022-08-23T18:14:28.818Z,18.38
2022-08-23T18:16:35.234Z,17.98
2022-08-23T18:18:38.092Z,15.68
2022-08-23T18:20:39.892Z,15.13
2022-08-23T18:22:41.759Z,12.43
2022-08-23T18:24:43.925Z,16.77
2022-08-23T18:27:04.215Z,18.55
2022-08-23T18:29:07.132Z,21.02
2022-08-23T18:31:08.851Z,17.77
2022-08-23T18:33:12.730Z,14.13
2022-08-23T18:35:15.158Z,15.75
2022-08-23T18:37:17.257Z,16.48
2022-08-23T18:39:31.288Z,20.02
2022-08-23T18:41:34.373Z,16.67
2022-08-23T18:43:37.559Z,14.38
2022-08-23T18:45:39.684Z,18.27
2022-08-23T18:47:41.527Z,17.75
2022-08-23T18:49:43.464Z,21.33
2022-08-23T18:51:45.234Z,17.80
2022-08-23T18:53:47.513Z,18.08
2022-08-23T18:55:52.622Z,17.65
2022-08-23T18:57:55.056Z,16.92
2022-08-23T18:59:56.847Z,16.65
2022-08-23T19:01:59.703Z,16.67
2022-08-23T19:04:03.461Z,18.48
2022-08-23T19:06:05.528Z,21.92
2022-08-23T19:08:09.171Z,18.35
2022-08-23T19:12:12.989Z,20.17
2022-08-23T19:14:14.873Z,19.85
2022-08-23T19:16:17.592Z,17.52
2022-08-23T19:18:19.393Z,15.60
2022-08-23T19:20:21.281Z,13.15
2022-08-23T19:22:23.167Z,15.82
2022-08-23T19:24:25.250Z,14.75
2022-08-23T19:26:32.281Z,17.15
2022-08-23T19:28:34.021Z,13.85
2022-08-23T19:30:35.878Z,15.25
2022-08-23T19:32:39.616Z,15.45
2022-08-23T19:34:42.256Z,14.68
2022-08-23T19:36:47.543Z,15.25
2022-08-23T19:38:51.396Z,21.40
2022-08-23T19:40:54.241Z,14.00
2022-08-23T19:42:55.972Z,19.00
2022-08-23T19:44:58.034Z,14.65
2022-08-23T19:47:00.075Z,16.23
2022-08-23T19:49:01.918Z,15.15
2022-08-23T19:51:12.133Z,16.40
2022-08-23T19:53:14.233Z,13.15
2022-08-23T19:55:16.174Z,13.73
2022-08-23T19:57:18.592Z,14.90
2022-08-23T19:59:28.811Z,14.27
2022-08-23T20:01:31.053Z,15.45
2022-08-23T20:03:32.842Z,15.27
2022-08-23T20:05:34.737Z,12.98
2022-08-23T20:07:37.926Z,12.88
2022-08-23T20:09:40.192Z,11.50
2022-08-23T20:11:42.052Z,13.70
2022-08-23T20:13:44.280Z,14.02
2022-08-23T20:15:53.156Z,13.40
2022-08-23T20:17:58.618Z,10.32
2022-08-23T20:20:00.415Z,13.77
2022-08-23T20:22:22.086Z,10.70
2022-08-23T20:24:42.513Z,13.32
2022-08-23T20:26:50.165Z,11.15
2022-08-23T20:28:59.648Z,9.35
2022-08-23T20:31:20.027Z,9.57
2022-08-23T20:33:21.902Z,8.80
2022-08-23T20:35:23.705Z,8.95
2022-08-23T20:37:25.664Z,14.40
2022-08-23T20:39:27.810Z,9.25
2022-08-23T20:41:34.224Z,9.13
2022-08-23T20:43:36.830Z,8.38
2022-08-23T20:45:41.955Z,9.40
2022-08-23T20:47:49.494Z,9.00
2022-08-23T20:49:51.767Z,9.43
2022-08-23T20:51:53.551Z,12.30
2022-08-23T20:53:57.894Z,8.60
2022-08-23T20:58:03.497Z,9.57
2022-08-23T21:00:06.088Z,11.68
2022-08-23T21:02:08.422Z,12.23
2022-08-23T21:04:12.614Z,14.98
2022-08-23T21:06:28.071Z,10.13
2022-08-23T21:08:30.362Z,10.00
2022-08-23T21:10:33.265Z,13.45
2022-08-23T21:12:35.194Z,10.88
2022-08-23T21:14:37.107Z,13.55
2022-08-23T21:16:39.392Z,11.52
2022-08-23T21:18:42.129Z,12.88
2022-08-23T21:20:44.314Z,11.57
2022-08-23T21:22:46.508Z,13.15
2022-08-23T21:24:48.938Z,12.18
2022-08-23T21:26:51.682Z,13.93
2022-08-23T21:28:53.393Z,14.60
2022-08-23T21:30:55.481Z,13.20
2022-08-23T21:32:57.498Z,14.00
2022-08-23T21:34:59.582Z,16.85
2022-08-23T21:37:01.279Z,12.90
2022-08-23T21:39:03.983Z,13.10
2022-08-23T21:41:08.250Z,11.07
2022-08-23T21:43:10.482Z,13.45
2022-08-23T21:45:12.511Z,13.48
2022-08-23T21:47:14.465Z,14.40
2022-08-23T21:49:16.557Z,12.60
2022-08-23T21:51:18.861Z,15.10
2022-08-23T21:53:21.198Z,13.93
2022-08-23T21:55:23.604Z,12.25
2022-08-23T21:57:37.064Z,17.02
2022-08-23T21:59:38.962Z,13.77
2022-08-23T22:01:42.915Z,12.80
2022-08-23T22:03:45.394Z,12.68
2022-08-23T22:05:47.298Z,10.98
2022-08-23T22:07:49.984Z,11.10
2022-08-23T22:09:51.932Z,10.80
2022-08-23T22:11:54.980Z,10.57
2022-08-23T22:13:57.402Z,13.50
2022-08-23T22:16:01.524Z,14.27
2022-08-23T22:18:05.359Z,11.15
2022-08-23T22:20:09.444Z,12.38
2022-08-23T22:22:12.449Z,13.63
2022-08-23T22:24:15.372Z,11.02
2022-08-23T22:26:17.293Z,15.02
2022-08-23T22:28:19.109Z,14.20
2022-08-23T22:30:21.104Z,11.50
2022-08-23T22:32:23.548Z,11.48
2022-08-23T22:34:25.547Z,12.75
2022-08-23T22:36:33.262Z,14.00
2022-08-23T22:38:35.466Z,12.02
2022-08-23T22:40:37.295Z,13.13
2022-08-23T22:42:39.025Z,11.70
2022-08-23T22:44:41.706Z,12.55
2022-08-23T22:46:44.169Z,11.73
2022-08-23T22:48:47.051Z,16.23
2022-08-23T22:50:49.477Z,15.10
2022-08-23T22:52:51.454Z,13.05
2022-08-23T22:54:53.344Z,15.35
2022-08-23T22:56:55.361Z,11.65
2022-08-23T22:58:58.715Z,14.13
2022-08-23T23:01:02.000Z,14.80
2022-08-23T23:03:09.363Z,13.00
2022-08-23T23:05:12.741Z,12.77
2022-08-23T23:07:14.736Z,10.43
2022-08-23T23:09:17.551Z,12.60
2022-08-23T23:11:19.991Z,9.90
2022-08-23T23:13:23.042Z,12.38
2022-08-23T23:15:25.275Z,13.95
2022-08-23T23:17:27.706Z,10.38
2022-08-23T23:19:48.249Z,10.63
2022-08-23T23:21:53.030Z,11.02
2022-08-23T23:23:58.078Z,10.20
2022-08-23T23:25:59.896Z,10.68
2022-08-23T23:28:02.660Z,12.90
2022-08-23T23:30:05.060Z,12.15
2022-08-23T23:32:06.895Z,11.38
2022-08-23T23:34:09.217Z,15.90
2022-08-23T23:36:11.573Z,10.27
2022-08-23T23:38:19.583Z,10.70
2022-08-23T23:40:22.986Z,11.88
2022-08-23T23:42:25.194Z,10.43
2022-08-23T23:44:31.198Z,17.10
2022-08-23T23:46:34.988Z,15.25
2022-08-23T23:48:38.388Z,10.45
2022-08-23T23:50:46.986Z,13.88
2022-08-23T23:52:49.071Z,12.10
2022-08-23T23:55:32.286Z,14.50
2022-08-23T23:57:34.356Z,9.80
2022-08-23T23:59:36.919Z,12.50
