createdAt,value
2023-01-30T00:00:25.138Z,63.70
2023-01-30T00:02:58.881Z,65.78
2023-01-30T00:05:32.405Z,59.60
2023-01-30T00:08:07.825Z,59.55
2023-01-30T00:10:41.444Z,62.95
2023-01-30T00:13:16.083Z,66.97
2023-01-30T00:15:49.993Z,58.92
2023-01-30T00:18:23.715Z,63.42
2023-01-30T00:20:57.884Z,60.83
2023-01-30T00:23:34.777Z,61.15
2023-01-30T00:26:09.484Z,60.75
2023-01-30T00:28:43.392Z,66.32
2023-01-30T00:31:17.035Z,60.35
2023-01-30T00:33:50.808Z,69.68
2023-01-30T00:36:24.312Z,64.10
2023-01-30T00:38:59.659Z,63.58
2023-01-30T00:41:47.203Z,57.28
2023-01-30T00:44:38.353Z,61.88
2023-01-30T00:47:12.102Z,63.47
2023-01-30T00:49:45.897Z,53.03
2023-01-30T00:52:19.426Z,61.97
2023-01-30T00:54:54.621Z,61.25
2023-01-30T00:57:28.189Z,60.55
2023-01-30T01:00:01.883Z,60.33
2023-01-30T01:02:35.835Z,60.50
2023-01-30T01:05:10.196Z,60.08
2023-01-30T01:07:43.741Z,52.72
2023-01-30T01:10:19.425Z,57.95
2023-01-30T01:12:53.693Z,57.53
2023-01-30T01:15:27.992Z,54.53
2023-01-30T01:18:01.694Z,55.38
2023-01-30T01:20:35.481Z,57.83
2023-01-30T01:23:11.936Z,54.55
2023-01-30T01:25:47.047Z,51.95
2023-01-30T01:28:22.221Z,57.17
2023-01-30T01:30:56.029Z,51.72
2023-01-30T01:33:29.971Z,51.50
2023-01-30T01:36:04.820Z,56.88
2023-01-30T01:38:38.911Z,53.17
2023-01-30T01:41:14.749Z,55.38
2023-01-30T01:44:03.381Z,48.58
2023-01-30T01:49:16.534Z,56.85
2023-01-30T01:51:54.649Z,48.03
2023-01-30T01:54:35.557Z,49.03
2023-01-30T01:57:16.357Z,57.25
2023-01-30T01:59:53.177Z,52.67
2023-01-30T02:02:27.191Z,48.65
2023-01-30T02:05:05.103Z,52.92
2023-01-30T02:07:43.614Z,46.95
2023-01-30T02:10:20.327Z,40.05
2023-01-30T02:12:55.600Z,43.22
2023-01-30T02:15:29.100Z,46.03
2023-01-30T02:18:03.448Z,43.20
2023-01-30T02:20:54.460Z,42.90
2023-01-30T02:24:01.034Z,49.38
2023-01-30T02:26:54.644Z,42.42
2023-01-30T02:29:45.474Z,43.42
2023-01-30T02:32:30.790Z,41.60
2023-01-30T02:35:14.536Z,41.10
2023-01-30T02:38:00.163Z,42.05
2023-01-30T02:40:43.351Z,41.85
2023-01-30T02:43:24.309Z,40.58
2023-01-30T02:46:03.694Z,42.00
2023-01-30T02:48:43.704Z,41.50
2023-01-30T02:51:21.801Z,42.95
2023-01-30T02:53:56.251Z,41.33
2023-01-30T02:56:29.998Z,37.42
2023-01-30T02:59:07.048Z,41.75
2023-01-30T03:02:07.081Z,38.80
2023-01-30T03:04:55.472Z,30.13
2023-01-30T03:07:42.441Z,35.42
2023-01-30T03:10:25.241Z,33.58
2023-01-30T03:13:06.375Z,32.13
2023-01-30T03:15:43.269Z,32.72
2023-01-30T03:18:18.240Z,32.50
2023-01-30T03:20:53.514Z,32.90
2023-01-30T03:23:27.219Z,31.20
2023-01-30T03:26:01.596Z,29.20
2023-01-30T03:28:36.112Z,29.15
2023-01-30T03:31:10.114Z,25.73
2023-01-30T03:33:44.155Z,28.70
2023-01-30T03:36:19.155Z,25.95
2023-01-30T03:38:53.417Z,26.67
2023-01-30T03:41:26.958Z,27.08
2023-01-30T03:44:00.733Z,26.58
2023-01-30T03:46:34.237Z,26.67
2023-01-30T03:49:08.086Z,23.40
2023-01-30T03:51:43.069Z,22.40
2023-01-30T03:54:16.841Z,22.40
2023-01-30T03:56:50.382Z,19.38
2023-01-30T03:59:24.133Z,20.42
2023-01-30T04:01:58.739Z,18.40
2023-01-30T04:04:32.493Z,19.83
2023-01-30T04:07:07.546Z,21.83
2023-01-30T04:09:41.227Z,20.63
2023-01-30T04:12:14.953Z,22.92
2023-01-30T04:14:48.716Z,25.48
2023-01-30T04:17:22.206Z,20.90
2023-01-30T04:19:55.989Z,19.08
2023-01-30T04:22:30.913Z,19.50
2023-01-30T04:25:05.120Z,20.08
2023-01-30T04:27:39.031Z,17.50
2023-01-30T04:30:13.063Z,13.73
2023-01-30T04:32:46.648Z,13.38
2023-01-30T04:35:20.445Z,13.23
2023-01-30T04:37:55.249Z,7.50
2023-01-30T04:40:29.104Z,11.48
2023-01-30T04:43:02.920Z,7.95
2023-01-30T04:45:36.692Z,6.25
2023-01-30T04:48:10.323Z,7.00
2023-01-30T04:50:45.731Z,9.80
2023-01-30T04:53:21.165Z,10.45
2023-01-30T04:55:54.931Z,11.27
2023-01-30T04:58:28.595Z,11.73
2023-01-30T05:01:14.981Z,5.95
2023-01-30T05:03:50.924Z,8.30
2023-01-30T05:06:24.980Z,9.82
2023-01-30T05:09:00.467Z,11.07
2023-01-30T05:11:34.979Z,10.98
2023-01-30T05:14:08.647Z,15.60
2023-01-30T05:16:42.552Z,15.02
2023-01-30T05:19:16.250Z,13.35
2023-01-30T05:21:50.067Z,12.80
2023-01-30T05:24:25.059Z,13.88
2023-01-30T05:26:58.860Z,10.13
2023-01-30T05:29:32.449Z,10.63
2023-01-30T05:32:06.889Z,16.55
2023-01-30T05:34:40.630Z,11.13
2023-01-30T05:37:14.588Z,19.83
2023-01-30T05:39:49.533Z,13.25
2023-01-30T05:42:23.308Z,10.52
2023-01-30T05:44:56.924Z,14.45
2023-01-30T05:47:30.741Z,15.95
2023-01-30T05:50:04.517Z,15.55
2023-01-30T05:52:38.312Z,18.83
2023-01-30T05:55:13.293Z,19.48
2023-01-30T05:57:47.284Z,22.35
2023-01-30T06:00:21.829Z,13.93
2023-01-30T06:02:55.634Z,16.90
2023-01-30T06:05:29.447Z,15.60
2023-01-30T06:08:03.262Z,17.88
2023-01-30T06:10:38.456Z,24.33
2023-01-30T06:13:12.284Z,16.30
2023-01-30T06:15:47.285Z,16.98
2023-01-30T06:18:21.460Z,17.77
2023-01-30T06:20:55.419Z,25.73
2023-01-30T06:23:29.515Z,21.00
2023-01-30T06:26:07.334Z,12.07
2023-01-30T06:28:42.694Z,20.90
2023-01-30T06:31:16.411Z,13.77
2023-01-30T06:33:50.317Z,22.75
2023-01-30T06:36:23.954Z,20.30
2023-01-30T06:38:57.722Z,20.00
2023-01-30T06:41:32.602Z,22.27
2023-01-30T06:44:06.659Z,18.58
2023-01-30T06:46:40.177Z,19.05
2023-01-30T06:49:13.966Z,19.48
2023-01-30T06:51:47.629Z,22.05
2023-01-30T06:54:21.695Z,29.98
2023-01-30T06:56:56.638Z,23.58
2023-01-30T06:59:30.404Z,19.60
2023-01-30T07:02:04.453Z,15.60
2023-01-30T07:04:38.246Z,22.95
2023-01-30T07:07:12.099Z,21.02
2023-01-30T07:09:47.734Z,25.13
2023-01-30T07:12:27.783Z,21.00
2023-01-30T07:15:01.794Z,16.60
2023-01-30T07:17:35.804Z,22.15
2023-01-30T07:20:11.483Z,14.95
2023-01-30T07:22:50.759Z,26.25
2023-01-30T07:25:26.972Z,25.13
2023-01-30T07:28:03.162Z,19.17
2023-01-30T07:30:37.761Z,23.88
2023-01-30T07:33:11.529Z,20.17
2023-01-30T07:35:45.406Z,19.30
2023-01-30T07:38:19.061Z,22.42
2023-01-30T07:40:53.002Z,24.27
2023-01-30T07:43:27.940Z,35.15
2023-01-30T07:46:01.868Z,24.30
2023-01-30T07:48:35.529Z,33.20
2023-01-30T07:51:09.436Z,36.58
2023-01-30T07:53:42.954Z,19.13
2023-01-30T07:56:18.624Z,44.25
2023-01-30T07:58:56.243Z,24.40
2023-01-30T08:01:30.494Z,36.25
2023-01-30T08:04:04.262Z,45.55
2023-01-30T08:06:39.508Z,33.03
2023-01-30T08:09:13.212Z,44.25
2023-01-30T08:11:47.109Z,39.92
2023-01-30T08:14:23.219Z,43.53
2023-01-30T08:16:57.569Z,32.85
2023-01-30T08:19:31.187Z,41.22
2023-01-30T08:22:05.164Z,48.50
2023-01-30T08:24:38.937Z,34.22
2023-01-30T08:27:12.760Z,43.22
2023-01-30T08:29:47.842Z,39.03
2023-01-30T08:32:21.824Z,39.15
2023-01-30T08:34:55.361Z,54.17
2023-01-30T08:37:29.156Z,49.30
2023-01-30T08:40:02.965Z,34.95
2023-01-30T08:42:36.958Z,44.75
2023-01-30T08:45:12.793Z,39.58
2023-01-30T08:47:46.778Z,35.45
2023-01-30T08:50:20.786Z,45.13
2023-01-30T08:52:54.813Z,33.05
2023-01-30T08:55:28.325Z,44.95
2023-01-30T08:58:02.340Z,41.50
2023-01-30T09:00:39.331Z,51.92
2023-01-30T09:03:14.548Z,44.65
2023-01-30T09:05:48.369Z,41.13
2023-01-30T09:08:22.310Z,43.50
2023-01-30T09:10:59.356Z,45.15
2023-01-30T09:13:35.269Z,39.10
2023-01-30T09:16:11.266Z,38.60
2023-01-30T09:18:46.116Z,41.58
2023-01-30T09:21:19.845Z,31.55
2023-01-30T09:23:57.069Z,41.55
2023-01-30T09:26:30.770Z,36.63
2023-01-30T09:29:04.776Z,39.85
2023-01-30T09:31:39.888Z,39.20
2023-01-30T09:34:13.879Z,29.35
2023-01-30T09:36:47.431Z,31.30
2023-01-30T09:39:21.510Z,38.00
2023-01-30T09:42:10.274Z,25.77
2023-01-30T09:47:39.888Z,39.70
2023-01-30T09:50:28.666Z,36.10
2023-01-30T09:55:42.747Z,34.85
2023-01-30T09:58:20.252Z,38.70
2023-01-30T10:00:59.306Z,42.47
2023-01-30T10:03:40.659Z,35.45
2023-01-30T10:06:16.280Z,49.67
2023-01-30T10:08:58.036Z,31.58
2023-01-30T10:11:44.711Z,26.35
2023-01-30T10:14:40.170Z,30.83
2023-01-30T10:17:32.932Z,25.33
2023-01-30T10:20:32.472Z,24.52
2023-01-30T10:23:20.918Z,22.17
2023-01-30T10:25:57.642Z,28.85
2023-01-30T10:28:35.942Z,21.90
2023-01-30T10:31:13.584Z,15.18
2023-01-30T10:33:58.865Z,11.45
2023-01-30T10:36:41.798Z,17.17
2023-01-30T10:39:26.924Z,12.65
2023-01-30T10:42:10.950Z,9.35
2023-01-30T10:44:45.596Z,14.73
2023-01-30T10:47:41.730Z,11.70
2023-01-30T10:50:24.691Z,21.38
2023-01-30T10:53:07.626Z,24.87
2023-01-30T10:55:47.438Z,25.85
2023-01-30T10:58:30.145Z,30.55
2023-01-30T11:01:11.421Z,26.15
2023-01-30T11:03:49.507Z,24.17
2023-01-30T11:06:25.909Z,22.35
2023-01-30T11:09:00.892Z,13.77
2023-01-30T11:11:43.930Z,12.68
2023-01-30T11:14:17.628Z,3.70
2023-01-30T11:16:54.308Z,5.30
2023-01-30T11:19:34.690Z,5.40
2023-01-30T11:22:12.183Z,2.63
2023-01-30T11:24:47.728Z,4.05
2023-01-30T11:27:26.625Z,7.72
2023-01-30T11:30:13.509Z,12.60
2023-01-30T11:32:49.796Z,6.50
2023-01-30T11:35:28.972Z,6.47
2023-01-30T11:38:14.517Z,6.28
2023-01-30T11:40:49.501Z,12.00
2023-01-30T11:43:27.222Z,15.07
2023-01-30T11:46:02.104Z,9.30
2023-01-30T11:49:06.281Z,12.15
2023-01-30T11:51:48.642Z,16.48
2023-01-30T11:54:28.321Z,10.63
2023-01-30T11:57:06.190Z,10.75
2023-01-30T11:59:44.813Z,15.55
2023-01-30T12:02:24.710Z,13.02
2023-01-30T12:05:04.228Z,16.77
2023-01-30T12:07:38.681Z,15.18
2023-01-30T12:10:28.361Z,6.63
2023-01-30T12:13:12.970Z,12.82
2023-01-30T12:15:48.559Z,7.50
2023-01-30T12:18:28.464Z,22.60
2023-01-30T12:21:04.051Z,21.55
2023-01-30T12:23:41.683Z,24.58
2023-01-30T12:26:21.423Z,26.15
2023-01-30T12:29:03.555Z,23.67
2023-01-30T12:31:42.290Z,18.90
2023-01-30T12:34:16.239Z,17.75
2023-01-30T12:37:03.321Z,14.07
2023-01-30T12:39:49.663Z,6.47
2023-01-30T12:42:44.062Z,12.38
2023-01-30T12:45:24.996Z,13.18
2023-01-30T12:48:19.808Z,19.60
2023-01-30T12:51:05.259Z,13.40
2023-01-30T12:53:51.740Z,19.88
2023-01-30T12:56:45.897Z,11.00
2023-01-30T12:59:25.929Z,19.77
2023-01-30T13:02:21.045Z,16.58
2023-01-30T13:05:07.456Z,30.55
2023-01-30T13:07:52.069Z,32.85
2023-01-30T13:10:33.180Z,34.65
2023-01-30T13:13:15.661Z,31.38
2023-01-30T13:15:58.409Z,33.42
2023-01-30T13:18:40.351Z,44.05
2023-01-30T13:21:18.945Z,40.50
2023-01-30T13:24:06.185Z,41.40
2023-01-30T13:26:43.246Z,37.30
2023-01-30T13:29:24.695Z,51.63
2023-01-30T13:32:02.996Z,49.63
2023-01-30T13:34:41.250Z,47.22
2023-01-30T13:37:16.752Z,48.92
2023-01-30T13:39:54.378Z,35.42
2023-01-30T13:42:34.362Z,38.65
2023-01-30T13:47:55.059Z,40.40
2023-01-30T13:50:42.794Z,31.02
2023-01-30T13:53:23.210Z,32.47
2023-01-30T13:55:59.654Z,24.77
2023-01-30T13:58:44.123Z,26.30
2023-01-30T14:01:17.909Z,33.03
2023-01-30T14:03:51.674Z,44.85
2023-01-30T14:06:37.495Z,32.53
2023-01-30T14:09:24.049Z,36.33
2023-01-30T14:12:01.749Z,31.40
2023-01-30T14:14:39.336Z,38.08
2023-01-30T14:17:15.385Z,34.88
2023-01-30T14:20:06.465Z,36.30
2023-01-30T14:22:52.119Z,36.63
2023-01-30T14:25:48.667Z,47.33
2023-01-30T14:28:49.621Z,47.08
2023-01-30T14:31:48.761Z,36.78
2023-01-30T14:35:04.431Z,32.72
2023-01-30T14:38:14.045Z,36.45
2023-01-30T14:40:49.650Z,40.33
2023-01-30T14:43:53.299Z,32.83
2023-01-30T14:46:56.105Z,27.77
2023-01-30T14:49:33.353Z,34.22
2023-01-30T14:52:30.332Z,41.45
2023-01-30T14:55:06.843Z,41.17
2023-01-30T14:57:48.921Z,28.83
2023-01-30T15:00:27.259Z,35.45
2023-01-30T15:03:04.399Z,35.80
2023-01-30T15:05:43.521Z,24.00
2023-01-30T15:08:21.964Z,39.10
2023-01-30T15:11:09.698Z,34.67
2023-01-30T15:13:55.667Z,38.20
2023-01-30T15:16:52.233Z,26.85
2023-01-30T15:19:41.369Z,37.42
2023-01-30T15:22:24.036Z,40.90
2023-01-30T15:25:25.326Z,34.67
2023-01-30T15:28:07.335Z,45.30
2023-01-30T15:30:57.094Z,37.75
2023-01-30T15:33:32.516Z,32.28
2023-01-30T15:36:19.858Z,28.40
2023-01-30T15:38:59.050Z,47.17
2023-01-30T15:44:48.546Z,48.15
2023-01-30T15:47:49.764Z,39.08
2023-01-30T15:50:24.378Z,41.25
2023-01-30T15:52:58.974Z,46.30
2023-01-30T15:55:37.033Z,49.40
2023-01-30T15:58:15.881Z,46.00
2023-01-30T16:00:53.953Z,44.28
2023-01-30T16:03:32.320Z,45.22
2023-01-30T16:06:06.771Z,46.63
2023-01-30T16:08:40.770Z,52.70
2023-01-30T16:11:14.611Z,43.22
2023-01-30T16:13:48.261Z,54.55
2023-01-30T16:16:26.103Z,49.92
2023-01-30T16:19:03.541Z,39.58
2023-01-30T16:21:40.940Z,38.25
2023-01-30T16:24:19.285Z,49.58
2023-01-30T16:26:56.296Z,48.03
2023-01-30T16:29:33.461Z,42.05
2023-01-30T16:32:15.476Z,47.78
2023-01-30T16:34:49.473Z,42.90
2023-01-30T16:37:28.174Z,42.10
2023-01-30T16:40:12.998Z,36.13
2023-01-30T16:42:57.048Z,43.30
2023-01-30T16:46:20.175Z,39.72
2023-01-30T16:49:05.150Z,31.23
2023-01-30T16:51:38.709Z,38.17
2023-01-30T16:54:20.840Z,34.38
2023-01-30T16:56:57.507Z,33.60
2023-01-30T16:59:34.069Z,42.53
2023-01-30T17:02:08.357Z,42.20
2023-01-30T17:04:43.869Z,52.28
2023-01-30T17:07:35.036Z,42.55
2023-01-30T17:10:47.610Z,36.58
2023-01-30T17:13:32.203Z,41.03
2023-01-30T17:16:33.295Z,41.22
2023-01-30T17:19:07.160Z,27.70
2023-01-30T17:21:48.007Z,38.67
2023-01-30T17:24:23.232Z,38.05
2023-01-30T17:27:00.248Z,28.35
2023-01-30T17:29:42.771Z,27.33
2023-01-30T17:32:17.583Z,42.90
2023-01-30T17:34:51.288Z,30.95
2023-01-30T17:37:26.659Z,31.77
2023-01-30T17:40:00.499Z,36.97
2023-01-30T17:42:34.471Z,25.55
2023-01-30T17:45:10.885Z,25.23
2023-01-30T17:47:44.733Z,31.55
2023-01-30T17:50:18.997Z,31.38
2023-01-30T17:52:54.558Z,24.55
2023-01-30T17:55:28.624Z,20.98
2023-01-30T17:58:03.215Z,32.13
2023-01-30T18:00:36.731Z,28.48
2023-01-30T18:03:10.849Z,22.00
2023-01-30T18:05:44.533Z,27.08
2023-01-30T18:08:19.751Z,25.92
2023-01-30T18:10:53.264Z,23.70
2023-01-30T18:13:26.956Z,24.33
2023-01-30T18:16:00.798Z,27.70
2023-01-30T18:18:34.881Z,29.15
2023-01-30T18:21:08.396Z,29.65
2023-01-30T18:23:43.722Z,23.77
2023-01-30T18:26:17.725Z,28.50
2023-01-30T18:28:53.265Z,29.55
2023-01-30T18:31:29.998Z,31.90
2023-01-30T18:34:04.020Z,26.80
2023-01-30T18:36:38.327Z,25.67
2023-01-30T18:39:14.680Z,34.78
2023-01-30T18:41:48.196Z,35.42
2023-01-30T18:44:22.059Z,35.78
2023-01-30T18:46:55.582Z,38.42
2023-01-30T18:49:29.453Z,29.77
2023-01-30T18:52:03.141Z,37.88
2023-01-30T18:54:38.150Z,35.90
2023-01-30T18:57:11.885Z,33.97
2023-01-30T18:59:45.548Z,34.38
2023-01-30T19:02:19.139Z,32.90
2023-01-30T19:04:53.029Z,31.98
2023-01-30T19:07:26.608Z,36.83
2023-01-30T19:10:01.877Z,39.40
2023-01-30T19:12:52.925Z,26.70
2023-01-30T19:15:26.727Z,29.80
2023-01-30T19:18:00.386Z,25.25
2023-01-30T19:20:34.525Z,31.90
2023-01-30T19:23:08.088Z,41.45
2023-01-30T19:25:43.407Z,28.80
2023-01-30T19:28:16.928Z,33.83
2023-01-30T19:30:51.432Z,34.15
2023-01-30T19:33:25.493Z,38.03
2023-01-30T19:36:08.841Z,24.75
2023-01-30T19:38:43.288Z,27.52
2023-01-30T19:41:20.335Z,35.78
2023-01-30T19:43:55.485Z,33.05
2023-01-30T19:46:29.736Z,30.63
2023-01-30T19:49:03.753Z,26.75
2023-01-30T19:51:37.818Z,35.20
2023-01-30T19:54:12.849Z,28.88
2023-01-30T19:56:49.271Z,24.98
2023-01-30T19:59:22.878Z,33.33
2023-01-30T20:01:56.802Z,27.17
2023-01-30T20:04:30.745Z,27.45
2023-01-30T20:07:04.500Z,24.88
2023-01-30T20:09:38.261Z,30.50
2023-01-30T20:12:13.634Z,31.08
2023-01-30T20:14:47.253Z,32.15
2023-01-30T20:17:21.188Z,34.30
2023-01-30T20:19:55.071Z,32.75
2023-01-30T20:22:29.336Z,20.48
2023-01-30T20:25:02.967Z,30.30
2023-01-30T20:27:38.767Z,27.25
2023-01-30T20:30:15.339Z,31.30
2023-01-30T20:32:49.983Z,23.25
2023-01-30T20:35:23.542Z,27.23
2023-01-30T20:37:57.377Z,31.67
2023-01-30T20:40:31.221Z,33.88
2023-01-30T20:43:06.394Z,26.92
2023-01-30T20:45:40.439Z,24.63
2023-01-30T20:48:14.232Z,31.63
2023-01-30T20:50:47.919Z,30.55
2023-01-30T20:53:21.833Z,32.17
2023-01-30T20:55:58.560Z,29.52
2023-01-30T20:58:34.500Z,31.85
2023-01-30T21:01:09.442Z,28.02
2023-01-30T21:03:45.713Z,25.42
2023-01-30T21:06:37.190Z,34.63
2023-01-30T21:09:15.470Z,26.35
2023-01-30T21:11:51.041Z,28.90
2023-01-30T21:14:26.788Z,35.10
2023-01-30T21:17:00.559Z,30.00
2023-01-30T21:19:37.636Z,27.77
2023-01-30T21:22:15.739Z,28.42
2023-01-30T21:24:49.865Z,28.52
2023-01-30T21:27:23.458Z,32.90
2023-01-30T21:29:58.927Z,26.40
2023-01-30T21:32:32.729Z,33.03
2023-01-30T21:35:07.311Z,23.85
2023-01-30T21:37:58.287Z,21.27
2023-01-30T21:40:49.589Z,22.63
2023-01-30T21:43:23.209Z,25.02
2023-01-30T21:45:59.739Z,30.55
2023-01-30T21:48:33.415Z,20.80
2023-01-30T21:51:12.340Z,20.23
2023-01-30T21:53:45.948Z,22.05
2023-01-30T21:56:19.765Z,30.65
2023-01-30T21:58:55.738Z,15.70
2023-01-30T22:01:31.458Z,22.80
2023-01-30T22:04:07.016Z,23.50
2023-01-30T22:06:41.871Z,41.58
2023-01-30T22:09:16.594Z,17.20
2023-01-30T22:11:51.177Z,31.35
2023-01-30T22:14:24.725Z,28.15
2023-01-30T22:16:59.949Z,23.98
2023-01-30T22:19:35.608Z,24.98
2023-01-30T22:22:09.949Z,27.83
2023-01-30T22:24:43.614Z,22.48
2023-01-30T22:27:17.332Z,21.23
2023-01-30T22:29:51.660Z,23.20
2023-01-30T22:32:27.123Z,23.13
2023-01-30T22:35:00.884Z,26.45
2023-01-30T22:37:35.164Z,21.70
2023-01-30T22:40:10.219Z,20.33
2023-01-30T22:42:48.311Z,16.90
2023-01-30T22:45:22.116Z,16.17
2023-01-30T22:47:57.305Z,12.68
2023-01-30T22:50:30.792Z,21.88
2023-01-30T22:53:04.565Z,15.70
2023-01-30T22:55:38.625Z,20.13
2023-01-30T22:58:12.437Z,10.40
2023-01-30T23:00:46.019Z,17.52
2023-01-30T23:03:21.235Z,13.25
2023-01-30T23:05:58.765Z,25.50
2023-01-30T23:08:34.206Z,16.50
2023-01-30T23:11:10.710Z,12.25
2023-01-30T23:13:46.481Z,16.67
2023-01-30T23:16:23.474Z,16.77
2023-01-30T23:18:58.809Z,15.85
2023-01-30T23:21:35.914Z,16.33
2023-01-30T23:24:12.312Z,15.38
2023-01-30T23:26:48.225Z,24.77
2023-01-30T23:29:21.979Z,16.33
2023-01-30T23:31:55.639Z,16.02
2023-01-30T23:34:30.684Z,19.70
2023-01-30T23:37:04.265Z,24.98
2023-01-30T23:39:40.158Z,19.17
2023-01-30T23:42:13.734Z,20.92
2023-01-30T23:44:47.404Z,16.20
2023-01-30T23:47:20.979Z,22.30
2023-01-30T23:49:55.996Z,22.55
2023-01-30T23:52:29.824Z,20.75
2023-01-30T23:55:03.504Z,16.88
2023-01-30T23:57:37.503Z,19.27
