createdAt,value
2018-12-24T00:01:45.741Z,167.43
2018-12-24T00:04:20.047Z,53.03
2018-12-24T00:06:51.586Z,42.43
2018-12-24T00:09:23.056Z,42.77
2018-12-24T00:11:54.198Z,149.33
2018-12-24T00:14:28.401Z,157.10
2018-12-24T00:17:02.296Z,116.50
2018-12-24T00:19:35.353Z,68.43
2018-12-24T00:22:08.291Z,92.67
2018-12-24T00:24:39.735Z,50.93
2018-12-24T00:27:11.099Z,60.10
2018-12-24T00:29:44.516Z,121.13
2018-12-24T00:32:15.911Z,296.63
2018-12-24T00:34:47.906Z,134.07
2018-12-24T00:37:19.596Z,110.47
2018-12-24T00:39:51.056Z,104.67
2018-12-24T00:42:22.081Z,117.20
2018-12-24T00:44:53.532Z,92.93
2018-12-24T00:47:27.891Z,136.60
2018-12-24T00:49:59.716Z,243.23
2018-12-24T00:52:30.942Z,97.00
2018-12-24T00:55:02.071Z,67.00
2018-12-24T00:57:36.152Z,56.70
2018-12-24T01:00:12.321Z,59.67
2018-12-24T01:02:43.757Z,80.17
2018-12-24T01:05:14.881Z,57.20
2018-12-24T01:07:47.416Z,99.30
2018-12-24T01:10:18.622Z,147.30
2018-12-24T01:12:50.097Z,84.73
2018-12-24T01:15:21.301Z,55.50
2018-12-24T01:17:54.396Z,145.63
2018-12-24T01:20:25.767Z,121.77
2018-12-24T01:22:57.326Z,70.10
2018-12-24T01:25:29.972Z,48.37
2018-12-24T01:28:01.016Z,65.90
2018-12-24T01:30:31.962Z,80.37
2018-12-24T01:33:02.978Z,33.90
2018-12-24T01:35:34.101Z,38.53
2018-12-24T01:38:08.296Z,43.50
2018-12-24T01:40:39.796Z,139.80
2018-12-24T01:43:10.876Z,46.00
2018-12-24T01:45:41.776Z,50.47
2018-12-24T01:48:13.178Z,44.40
2018-12-24T01:50:44.286Z,93.47
2018-12-24T01:53:16.551Z,26.47
2018-12-24T01:55:47.635Z,32.40
2018-12-24T01:58:18.901Z,39.00
2018-12-24T02:00:50.107Z,36.10
2018-12-24T02:03:21.846Z,35.83
2018-12-24T02:05:53.721Z,41.93
2018-12-24T02:08:27.981Z,31.87
2018-12-24T02:11:03.580Z,40.10
2018-12-24T02:13:37.666Z,53.37
2018-12-24T02:16:14.359Z,81.03
2018-12-24T02:18:48.006Z,104.07
2018-12-24T02:21:20.304Z,43.23
2018-12-24T02:23:51.347Z,45.63
2018-12-24T02:26:23.856Z,70.03
2018-12-24T02:28:55.856Z,40.00
2018-12-24T02:31:26.965Z,31.40
2018-12-24T02:33:58.166Z,38.97
2018-12-24T02:36:29.321Z,32.60
2018-12-24T02:39:00.345Z,25.50
2018-12-24T02:41:33.798Z,32.30
2018-12-24T02:44:04.882Z,72.90
2018-12-24T02:46:36.236Z,69.83
2018-12-24T02:49:07.454Z,31.33
2018-12-24T02:51:39.262Z,65.13
2018-12-24T02:54:12.601Z,62.57
2018-12-24T02:56:53.402Z,44.80
2018-12-24T02:59:34.450Z,78.40
2018-12-24T03:02:11.043Z,162.67
2018-12-24T03:04:54.765Z,78.47
2018-12-24T03:07:26.771Z,119.60
2018-12-24T03:09:58.306Z,129.60
2018-12-24T03:12:33.247Z,119.03
2018-12-24T03:15:15.377Z,15.70
2018-12-24T03:17:57.991Z,72.57
2018-12-24T03:20:30.796Z,70.17
2018-12-24T03:23:09.006Z,148.23
2018-12-24T03:25:42.904Z,115.17
2018-12-24T03:28:19.231Z,117.97
2018-12-24T03:30:56.694Z,142.23
2018-12-24T03:33:27.948Z,84.43
2018-12-24T03:35:59.168Z,166.67
2018-12-24T03:38:32.351Z,80.07
2018-12-24T03:41:04.691Z,41.20
2018-12-24T03:43:37.148Z,61.33
2018-12-24T03:46:10.625Z,93.00
2018-12-24T03:48:41.816Z,139.93
2018-12-24T03:51:18.876Z,120.97
2018-12-24T03:53:51.981Z,39.47
2018-12-24T03:56:23.156Z,35.30
2018-12-24T03:58:54.248Z,29.63
2018-12-24T04:01:25.532Z,40.40
2018-12-24T04:03:56.656Z,27.60
2018-12-24T04:06:27.984Z,49.17
2018-12-24T04:09:00.601Z,68.60
2018-12-24T04:11:31.556Z,37.17
2018-12-24T04:25:08.427Z,118.77
2018-12-24T04:27:41.916Z,99.00
2018-12-24T04:30:11.402Z,75.47
2018-12-24T04:32:42.191Z,148.07
2018-12-24T04:35:12.767Z,120.53
2018-12-24T04:37:43.900Z,54.70
2018-12-24T04:40:14.596Z,43.00
2018-12-24T04:42:45.217Z,84.53
2018-12-24T04:45:51.622Z,36.73
2018-12-24T04:48:21.379Z,37.90
2018-12-24T04:50:52.368Z,37.23
2018-12-24T04:53:22.887Z,76.67
2018-12-24T04:55:53.636Z,29.67
2018-12-24T04:58:24.436Z,28.73
2018-12-24T05:00:55.216Z,66.50
2018-12-24T05:03:25.776Z,48.37
2018-12-24T05:05:56.757Z,55.67
2018-12-24T05:08:27.451Z,63.70
2018-12-24T05:10:58.006Z,44.80
2018-12-24T05:13:28.646Z,46.40
2018-12-24T05:15:59.262Z,30.77
2018-12-24T05:18:30.005Z,45.13
2018-12-24T05:21:00.736Z,29.33
2018-12-24T05:23:31.980Z,26.53
2018-12-24T05:26:02.580Z,64.00
2018-12-24T05:28:33.326Z,34.20
2018-12-24T05:31:03.977Z,31.70
2018-12-24T05:33:34.631Z,31.50
2018-12-24T05:36:05.187Z,27.33
2018-12-24T05:38:36.166Z,37.83
2018-12-24T05:41:06.971Z,68.47
2018-12-24T05:43:37.771Z,30.40
2018-12-24T05:46:08.736Z,30.90
2018-12-24T05:48:39.421Z,50.13
2018-12-24T05:51:10.122Z,43.87
2018-12-24T05:53:40.793Z,28.67
2018-12-24T05:56:11.607Z,29.60
2018-12-24T05:58:42.252Z,33.37
2018-12-24T06:01:13.028Z,59.17
2018-12-24T06:03:43.997Z,24.57
2018-12-24T06:06:14.887Z,33.97
2018-12-24T06:08:45.894Z,20.60
2018-12-24T06:11:16.686Z,26.13
2018-12-24T06:13:47.417Z,27.57
2018-12-24T06:16:18.281Z,25.87
2018-12-24T06:18:48.982Z,14.73
2018-12-24T06:21:19.717Z,10.00
2018-12-24T06:23:50.392Z,21.93
2018-12-24T06:26:21.212Z,29.23
2018-12-24T06:28:52.147Z,67.70
2018-12-24T06:31:22.952Z,36.07
2018-12-24T06:33:53.793Z,32.57
2018-12-24T06:36:24.651Z,29.80
2018-12-24T06:38:55.977Z,30.40
2018-12-24T06:41:26.782Z,47.97
2018-12-24T06:43:57.567Z,26.80
2018-12-24T06:46:28.482Z,26.43
2018-12-24T06:48:59.217Z,40.50
2018-12-24T06:51:30.013Z,26.70
2018-12-24T06:54:01.203Z,15.93
2018-12-24T07:10:05.034Z,94.03
2018-12-24T07:12:35.649Z,49.10
2018-12-24T07:15:06.232Z,42.93
2018-12-24T07:17:37.102Z,37.67
2018-12-24T07:20:07.772Z,34.33
2018-12-24T07:22:38.634Z,30.23
2018-12-24T07:25:09.582Z,27.13
2018-12-24T07:27:40.207Z,24.37
2018-12-24T07:30:10.882Z,31.37
2018-12-24T07:32:41.747Z,42.70
2018-12-24T07:35:12.382Z,22.97
2018-12-24T07:37:43.013Z,25.70
2018-12-24T07:40:13.951Z,29.07
2018-12-24T07:42:44.558Z,26.67
2018-12-24T07:45:15.248Z,24.50
2018-12-24T07:47:46.098Z,33.30
2018-12-24T07:50:16.807Z,30.73
2018-12-24T07:52:47.467Z,35.53
2018-12-24T07:55:18.452Z,40.53
2018-12-24T07:57:49.007Z,37.83
2018-12-24T08:00:19.647Z,12.97
2018-12-24T08:02:50.682Z,37.97
2018-12-24T08:05:21.387Z,26.53
2018-12-24T08:07:52.052Z,26.47
2018-12-24T08:10:22.867Z,27.90
2018-12-24T08:12:53.522Z,31.03
2018-12-24T08:15:24.097Z,21.93
2018-12-24T08:17:54.923Z,24.63
2018-12-24T08:20:25.502Z,22.93
2018-12-24T08:22:56.093Z,28.70
2018-12-24T08:25:26.852Z,33.17
2018-12-24T08:27:58.982Z,25.33
2018-12-24T08:30:29.567Z,26.30
2018-12-24T08:33:00.962Z,22.23
2018-12-24T08:35:31.612Z,17.77
2018-12-24T08:38:02.207Z,25.90
2018-12-24T08:40:32.892Z,29.53
2018-12-24T08:43:03.417Z,24.13
2018-12-24T08:45:33.971Z,27.20
2018-12-24T08:48:04.721Z,29.27
2018-12-24T08:50:35.346Z,27.17
2018-12-24T08:53:05.876Z,23.87
2018-12-24T08:55:36.553Z,28.03
2018-12-24T08:58:07.072Z,19.17
2018-12-24T09:00:37.572Z,24.70
2018-12-24T09:03:08.447Z,20.43
2018-12-24T09:05:39.173Z,25.30
2018-12-24T09:08:09.612Z,25.10
2018-12-24T09:10:40.188Z,28.47
2018-12-24T09:13:10.757Z,24.27
2018-12-24T09:15:41.437Z,25.63
2018-12-24T09:18:12.215Z,31.87
2018-12-24T09:20:42.968Z,25.77
2018-12-24T09:23:13.528Z,26.73
2018-12-24T09:25:44.277Z,23.07
2018-12-24T09:28:15.007Z,26.17
2018-12-24T09:30:50.990Z,27.33
2018-12-24T09:33:21.707Z,32.80
2018-12-24T09:35:53.635Z,25.50
2018-12-24T09:38:24.518Z,23.70
2018-12-24T09:40:55.123Z,27.87
2018-12-24T09:43:25.704Z,29.97
2018-12-24T09:45:56.563Z,22.37
2018-12-24T09:48:27.233Z,30.57
2018-12-24T09:51:08.898Z,42.53
2018-12-24T09:53:39.510Z,33.30
2018-12-24T09:56:12.432Z,30.70
2018-12-24T09:58:42.363Z,36.77
2018-12-24T10:01:12.946Z,30.73
2018-12-24T10:03:51.153Z,35.87
2018-12-24T10:06:26.156Z,28.20
2018-12-24T10:08:57.183Z,30.43
2018-12-24T10:11:27.803Z,24.97
2018-12-24T10:14:04.168Z,31.40
2018-12-24T10:16:34.804Z,37.03
2018-12-24T10:19:05.538Z,34.23
2018-12-24T10:21:36.513Z,22.57
2018-12-24T10:24:07.158Z,19.57
2018-12-24T10:26:38.009Z,23.13
2018-12-24T10:29:08.723Z,26.60
2018-12-24T10:31:39.318Z,26.17
2018-12-24T10:34:09.943Z,26.53
2018-12-24T10:36:40.743Z,35.67
2018-12-24T10:39:11.488Z,28.60
2018-12-24T10:41:42.013Z,34.50
2018-12-24T10:44:12.633Z,31.30
2018-12-24T10:46:43.263Z,32.57
2018-12-24T10:49:13.859Z,29.70
2018-12-24T10:51:44.388Z,27.70
2018-12-24T10:54:15.003Z,29.23
2018-12-24T10:56:45.532Z,30.50
2018-12-24T10:59:16.279Z,29.90
2018-12-24T11:01:46.858Z,30.17
2018-12-24T11:04:17.494Z,30.37
2018-12-24T11:06:48.183Z,29.13
2018-12-24T11:09:18.793Z,30.47
2018-12-24T11:11:49.857Z,29.70
2018-12-24T11:14:20.833Z,30.00
2018-12-24T11:16:51.409Z,27.40
2018-12-24T11:19:22.138Z,25.07
2018-12-24T11:21:52.738Z,25.07
2018-12-24T11:24:23.263Z,22.20
2018-12-24T11:26:54.033Z,24.53
2018-12-24T11:29:24.772Z,35.87
2018-12-24T11:31:55.525Z,24.30
2018-12-24T11:34:26.182Z,23.23
2018-12-24T11:36:56.782Z,26.90
2018-12-24T11:39:27.437Z,26.30
2018-12-24T11:41:57.967Z,25.77
2018-12-24T11:44:28.783Z,25.03
2018-12-24T11:46:59.702Z,30.17
2018-12-24T11:49:32.639Z,29.77
2018-12-24T11:52:02.687Z,23.13
2018-12-24T11:54:33.382Z,21.67
2018-12-24T11:57:04.070Z,29.00
2018-12-24T11:59:34.603Z,22.03
2018-12-24T12:02:09.939Z,24.23
2018-12-24T12:04:37.418Z,23.87
2018-12-24T12:07:08.298Z,22.77
2018-12-24T12:09:38.843Z,23.83
2018-12-24T12:12:09.523Z,23.27
2018-12-24T12:14:40.562Z,22.07
2018-12-24T12:17:11.177Z,22.13
2018-12-24T12:19:41.737Z,23.10
2018-12-24T12:22:12.602Z,23.93
2018-12-24T12:24:43.042Z,24.80
2018-12-24T12:27:13.762Z,24.23
2018-12-24T12:29:44.423Z,24.97
2018-12-24T12:32:15.067Z,27.30
2018-12-24T12:34:45.624Z,25.70
2018-12-24T12:37:16.237Z,26.87
2018-12-24T12:39:46.798Z,27.83
2018-12-24T12:42:17.793Z,27.70
2018-12-24T12:44:48.728Z,28.33
2018-12-24T12:47:19.372Z,28.37
2018-12-24T12:49:50.063Z,28.67
2018-12-24T12:52:20.657Z,28.47
2018-12-24T12:54:51.309Z,31.13
2018-12-24T12:57:21.938Z,30.37
2018-12-24T12:59:52.538Z,29.60
2018-12-24T13:02:23.194Z,29.60
2018-12-24T13:04:53.793Z,29.93
2018-12-24T13:07:24.653Z,27.90
2018-12-24T13:09:55.128Z,28.93
2018-12-24T13:12:26.105Z,29.17
2018-12-24T13:14:57.383Z,27.97
2018-12-24T13:17:28.023Z,27.60
2018-12-24T13:19:58.718Z,26.77
2018-12-24T13:22:29.523Z,27.10
2018-12-24T13:25:00.115Z,26.63
2018-12-24T13:27:30.803Z,28.70
2018-12-24T13:30:01.493Z,27.17
2018-12-24T13:32:32.307Z,28.03
2018-12-24T13:35:03.183Z,28.37
2018-12-24T13:37:34.073Z,22.87
2018-12-24T13:40:04.808Z,24.50
2018-12-24T13:42:35.415Z,23.77
2018-12-24T13:45:06.920Z,16.43
2018-12-24T13:47:37.727Z,10.70
2018-12-24T13:50:08.772Z,2.07
2018-12-24T13:52:39.652Z,9.23
2018-12-24T13:55:10.307Z,18.70
2018-12-24T13:57:40.928Z,21.40
2018-12-24T14:00:11.897Z,22.93
2018-12-24T14:02:42.578Z,22.57
2018-12-24T14:05:13.468Z,21.67
2018-12-24T14:07:44.378Z,21.47
2018-12-24T14:10:15.258Z,22.60
2018-12-24T14:12:46.013Z,21.70
2018-12-24T14:15:16.638Z,23.73
2018-12-24T14:17:47.338Z,22.83
2018-12-24T14:20:17.965Z,22.37
2018-12-24T14:22:48.823Z,23.40
2018-12-24T14:25:19.429Z,26.07
2018-12-24T14:27:50.222Z,24.43
2018-12-24T14:30:20.958Z,26.27
2018-12-24T14:32:51.599Z,26.30
2018-12-24T14:35:22.303Z,26.13
2018-12-24T14:37:52.918Z,30.90
2018-12-24T14:40:23.953Z,30.40
2018-12-24T14:42:54.563Z,27.40
2018-12-24T14:45:25.338Z,31.17
2018-12-24T14:47:56.233Z,27.83
2018-12-24T14:50:27.113Z,27.57
2018-12-24T14:52:58.023Z,27.73
2018-12-24T14:55:28.628Z,27.83
2018-12-24T14:57:59.223Z,28.40
2018-12-24T15:00:29.864Z,26.17
2018-12-24T15:03:00.524Z,34.50
2018-12-24T15:05:31.193Z,28.90
2018-12-24T15:08:05.468Z,28.67
2018-12-24T15:14:17.114Z,29.33
2018-12-24T15:16:47.853Z,31.27
2018-12-24T15:19:18.773Z,32.37
2018-12-24T15:21:49.492Z,30.83
2018-12-24T15:24:20.323Z,27.73
2018-12-24T15:26:50.948Z,30.57
2018-12-24T15:29:21.759Z,50.77
2018-12-24T15:31:52.349Z,33.87
2018-12-24T15:34:23.039Z,31.27
2018-12-24T15:36:53.773Z,31.53
2018-12-24T15:39:24.388Z,32.07
2018-12-24T15:41:55.038Z,33.97
2018-12-24T15:44:25.919Z,34.73
2018-12-24T15:46:56.618Z,31.00
2018-12-24T15:49:27.293Z,32.17
2018-12-24T15:51:58.163Z,37.13
2018-12-24T15:54:28.743Z,45.27
2018-12-24T15:56:59.353Z,39.13
2018-12-24T15:59:30.048Z,41.30
2018-12-24T16:02:00.973Z,39.53
2018-12-24T16:04:31.548Z,39.40
2018-12-24T16:07:02.298Z,37.47
2018-12-24T16:09:32.866Z,40.93
2018-12-24T16:12:03.564Z,51.77
2018-12-24T16:14:34.263Z,49.63
2018-12-24T16:17:04.858Z,51.47
2018-12-24T16:19:35.573Z,44.20
2018-12-24T16:22:07.053Z,42.17
2018-12-24T16:24:37.814Z,43.37
2018-12-24T16:27:08.603Z,43.93
2018-12-24T16:29:39.448Z,52.57
2018-12-24T16:32:10.043Z,36.03
2018-12-24T16:34:40.625Z,43.33
2018-12-24T16:37:11.323Z,57.27
2018-12-24T16:39:41.853Z,47.03
2018-12-24T16:42:12.433Z,38.50
2018-12-24T16:44:43.228Z,36.13
2018-12-24T16:47:13.759Z,35.60
2018-12-24T16:49:44.343Z,56.53
2018-12-24T16:52:15.098Z,56.60
2018-12-24T16:54:45.835Z,50.27
2018-12-24T16:57:16.507Z,42.10
2018-12-24T16:59:48.148Z,45.10
2018-12-24T17:02:18.793Z,48.97
2018-12-24T17:04:49.348Z,50.07
2018-12-24T17:07:20.218Z,43.40
2018-12-24T17:09:50.958Z,43.73
2018-12-24T17:12:21.568Z,48.83
2018-12-24T17:14:52.329Z,42.53
2018-12-24T17:17:22.983Z,37.17
2018-12-24T17:19:53.702Z,50.33
2018-12-24T17:22:24.478Z,60.23
2018-12-24T17:24:55.073Z,88.90
2018-12-24T17:27:25.539Z,47.30
2018-12-24T17:29:56.303Z,48.90
2018-12-24T17:32:27.018Z,37.90
2018-12-24T17:34:57.688Z,33.17
2018-12-24T17:37:28.463Z,48.60
2018-12-24T17:39:59.323Z,26.37
2018-12-24T17:42:29.963Z,77.87
2018-12-24T17:45:00.568Z,27.83
2018-12-24T17:47:31.182Z,84.03
2018-12-24T17:50:02.222Z,67.77
2018-12-24T17:52:33.013Z,59.93
2018-12-24T17:55:03.595Z,74.73
2018-12-24T17:57:34.068Z,52.87
2018-12-24T18:00:05.074Z,51.00
2018-12-24T18:02:35.800Z,70.27
2018-12-24T18:05:06.518Z,51.43
2018-12-24T18:07:37.143Z,81.73
2018-12-24T18:10:08.030Z,52.80
2018-12-24T18:12:38.598Z,66.73
2018-12-24T18:15:09.699Z,55.00
2018-12-24T18:17:40.224Z,59.87
2018-12-24T18:20:10.873Z,53.00
2018-12-24T18:22:42.168Z,47.50
2018-12-24T18:25:13.113Z,51.80
2018-12-24T18:27:43.658Z,38.73
2018-12-24T18:30:14.607Z,38.90
2018-12-24T18:32:45.248Z,47.00
2018-12-24T18:35:15.778Z,40.20
2018-12-24T18:37:46.823Z,69.47
2018-12-24T18:40:17.363Z,70.50
2018-12-24T18:42:48.038Z,55.50
2018-12-24T18:45:18.683Z,49.70
2018-12-24T18:47:49.303Z,61.23
2018-12-24T18:50:19.978Z,61.40
2018-12-24T18:52:50.657Z,70.97
2018-12-24T18:55:21.434Z,54.73
2018-12-24T18:57:52.247Z,94.53
2018-12-24T19:00:23.037Z,71.23
2018-12-24T19:02:53.675Z,27.63
2018-12-24T19:05:24.995Z,36.93
2018-12-24T19:07:55.590Z,39.10
2018-12-24T19:10:26.317Z,40.37
2018-12-24T19:12:56.942Z,29.40
2018-12-24T19:15:27.627Z,39.27
2018-12-24T19:17:58.397Z,47.80
2018-12-24T19:20:29.157Z,33.67
2018-12-24T19:22:59.846Z,27.57
2018-12-24T19:25:30.441Z,31.37
2018-12-24T19:28:01.002Z,36.87
2018-12-24T19:30:31.572Z,42.13
2018-12-24T19:33:02.343Z,49.27
2018-12-24T19:35:32.962Z,45.03
2018-12-24T19:38:03.802Z,35.27
2018-12-24T19:40:34.268Z,64.60
2018-12-24T19:43:04.822Z,37.07
2018-12-24T19:45:35.582Z,35.17
2018-12-24T19:48:06.357Z,75.97
2018-12-24T19:50:36.884Z,37.30
2018-12-24T19:53:07.722Z,38.77
2018-12-24T19:55:38.182Z,51.47
2018-12-24T19:58:08.963Z,40.53
2018-12-24T20:00:39.508Z,53.30
2018-12-24T20:03:10.077Z,35.27
2018-12-24T20:05:40.738Z,39.30
2018-12-24T20:08:11.590Z,36.83
2018-12-24T20:10:42.203Z,42.67
2018-12-24T20:13:12.742Z,38.37
2018-12-24T20:15:43.383Z,32.93
2018-12-24T20:18:13.979Z,28.00
2018-12-24T20:20:44.443Z,33.33
2018-12-24T20:23:15.363Z,45.73
2018-12-24T20:25:45.898Z,22.67
2018-12-24T20:28:17.463Z,23.43
2018-12-24T20:30:48.258Z,23.77
2018-12-24T20:33:18.803Z,25.60
2018-12-24T20:35:49.325Z,31.23
2018-12-24T20:38:20.198Z,28.00
2018-12-24T20:40:50.709Z,21.17
2018-12-24T20:43:21.533Z,19.07
2018-12-24T20:45:52.513Z,28.70
2018-12-24T20:48:23.023Z,29.70
2018-12-24T20:50:53.734Z,41.43
2018-12-24T20:53:24.463Z,19.97
2018-12-24T20:55:55.038Z,35.83
2018-12-24T20:58:25.938Z,31.80
2018-12-24T21:00:56.618Z,30.70
2018-12-24T21:03:27.219Z,43.13
2018-12-24T21:05:58.118Z,19.63
2018-12-24T21:08:29.100Z,29.90
2018-12-24T21:10:59.708Z,18.93
2018-12-24T21:13:30.333Z,29.40
2018-12-24T21:16:00.998Z,32.17
2018-12-24T21:18:31.898Z,34.83
2018-12-24T21:21:03.004Z,34.67
2018-12-24T21:23:35.228Z,21.77
2018-12-24T21:26:05.794Z,19.87
2018-12-24T21:28:36.438Z,19.43
2018-12-24T21:31:07.164Z,27.30
2018-12-24T21:33:37.718Z,27.33
2018-12-24T21:36:08.243Z,28.97
2018-12-24T21:38:38.904Z,21.10
2018-12-24T21:41:09.424Z,29.57
2018-12-24T21:43:39.938Z,24.60
2018-12-24T21:46:10.733Z,22.30
2018-12-24T21:48:41.328Z,21.93
2018-12-24T21:51:11.934Z,18.13
2018-12-24T21:53:42.733Z,26.93
2018-12-24T21:56:13.153Z,17.57
2018-12-24T21:58:43.879Z,17.93
2018-12-24T22:01:14.568Z,15.43
2018-12-24T22:03:45.114Z,17.50
2018-12-24T22:06:15.669Z,16.43
2018-12-24T22:08:46.608Z,16.67
2018-12-24T22:11:17.238Z,14.50
2018-12-24T22:13:47.828Z,12.70
2018-12-24T22:16:18.378Z,13.83
2018-12-24T22:18:48.912Z,13.37
2018-12-24T22:21:19.838Z,16.50
2018-12-24T22:23:51.063Z,14.60
2018-12-24T22:26:21.823Z,16.33
2018-12-24T22:28:52.393Z,21.50
2018-12-24T22:31:22.983Z,27.30
2018-12-24T22:33:53.623Z,29.53
2018-12-24T22:36:24.343Z,28.77
2018-12-24T22:38:55.413Z,31.07
2018-12-24T22:41:26.057Z,35.70
2018-12-24T22:43:56.753Z,43.17
2018-12-24T22:46:27.953Z,26.37
2018-12-24T22:48:58.893Z,37.50
2018-12-24T22:51:30.268Z,37.67
2018-12-24T22:54:01.458Z,26.43
2018-12-24T22:56:32.408Z,44.50
2018-12-24T22:59:03.163Z,43.90
2018-12-24T23:01:34.147Z,44.53
2018-12-24T23:04:04.747Z,34.67
2018-12-24T23:06:35.437Z,30.97
2018-12-24T23:09:09.110Z,33.30
2018-12-24T23:11:40.052Z,29.70
2018-12-24T23:14:11.015Z,19.53
2018-12-24T23:16:41.872Z,20.07
2018-12-24T23:19:13.158Z,21.27
2018-12-24T23:21:44.353Z,20.27
2018-12-24T23:24:15.160Z,21.67
2018-12-24T23:26:45.938Z,28.57
2018-12-24T23:29:16.847Z,28.03
2018-12-24T23:31:47.818Z,21.97
2018-12-24T23:34:18.342Z,16.00
2018-12-24T23:36:48.932Z,17.30
2018-12-24T23:39:19.798Z,16.63
2018-12-24T23:41:50.383Z,16.07
2018-12-24T23:44:21.068Z,19.40
2018-12-24T23:46:51.663Z,20.57
2018-12-24T23:49:22.303Z,22.33
2018-12-24T23:51:52.883Z,29.03
2018-12-24T23:54:24.338Z,30.07
2018-12-24T23:56:54.963Z,28.00
2018-12-24T23:59:25.544Z,22.97
