createdAt,value
2022-09-07T00:01:50.362Z,12.79
2022-09-07T00:04:19.248Z,12.78
2022-09-07T00:06:47.386Z,12.78
2022-09-07T00:09:15.473Z,12.80
2022-09-07T00:11:43.504Z,12.80
2022-09-07T00:14:11.495Z,12.80
2022-09-07T00:16:39.610Z,12.81
2022-09-07T00:19:07.632Z,12.81
2022-09-07T00:21:36.965Z,12.81
2022-09-07T00:24:05.043Z,12.82
2022-09-07T00:26:33.101Z,12.81
2022-09-07T00:29:03.594Z,12.80
2022-09-07T00:31:32.588Z,12.79
2022-09-07T00:34:02.187Z,12.77
2022-09-07T00:36:30.952Z,12.74
2022-09-07T00:38:59.346Z,12.71
2022-09-07T00:41:27.405Z,12.68
2022-09-07T00:43:58.664Z,12.64
2022-09-07T00:46:35.464Z,12.61
2022-09-07T00:49:08.410Z,12.57
2022-09-07T00:51:42.549Z,12.53
2022-09-07T00:54:19.410Z,12.49
2022-09-07T00:56:49.923Z,12.44
2022-09-07T00:59:22.391Z,12.40
2022-09-07T01:01:51.035Z,12.36
2022-09-07T01:04:20.484Z,12.31
2022-09-07T01:06:50.362Z,12.27
2022-09-07T01:09:23.081Z,12.23
2022-09-07T01:11:53.766Z,12.19
2022-09-07T01:14:26.820Z,12.15
2022-09-07T01:17:10.624Z,12.11
2022-09-07T01:19:44.672Z,12.09
2022-09-07T01:22:12.598Z,12.05
2022-09-07T01:24:59.284Z,12.03
2022-09-07T01:27:52.254Z,11.99
2022-09-07T01:30:23.386Z,11.96
2022-09-07T01:33:34.521Z,11.95
2022-09-07T01:36:31.552Z,11.91
2022-09-07T01:39:03.355Z,11.90
2022-09-07T01:41:49.740Z,11.88
2022-09-07T01:44:36.327Z,11.87
2022-09-07T01:47:22.320Z,11.87
2022-09-07T01:50:02.197Z,11.85
2022-09-07T01:52:49.169Z,11.83
2022-09-07T01:55:23.713Z,11.81
2022-09-07T01:58:07.140Z,11.78
2022-09-07T02:00:38.852Z,11.77
2022-09-07T02:03:21.960Z,11.75
2022-09-07T02:05:53.787Z,11.74
2022-09-07T02:08:44.865Z,11.72
2022-09-07T02:11:19.741Z,11.71
2022-09-07T02:13:58.918Z,11.69
2022-09-07T02:16:31.473Z,11.68
2022-09-07T02:19:10.438Z,11.67
2022-09-07T02:21:42.105Z,11.67
2022-09-07T02:24:16.483Z,11.67
2022-09-07T02:26:48.996Z,11.67
2022-09-07T02:29:17.040Z,11.67
2022-09-07T02:31:45.152Z,11.66
2022-09-07T02:34:14.697Z,11.65
2022-09-07T02:36:48.561Z,11.64
2022-09-07T02:39:17.291Z,11.62
2022-09-07T02:41:46.374Z,11.61
2022-09-07T02:44:20.927Z,11.59
2022-09-07T02:47:24.511Z,11.57
2022-09-07T02:50:17.168Z,11.52
2022-09-07T02:53:00.271Z,11.47
2022-09-07T02:56:07.658Z,11.41
2022-09-07T02:58:43.248Z,11.35
2022-09-07T03:01:49.355Z,11.27
2022-09-07T03:04:31.452Z,11.18
2022-09-07T03:07:23.095Z,11.12
2022-09-07T03:09:55.321Z,11.06
2022-09-07T03:12:23.401Z,11.01
2022-09-07T03:14:51.292Z,10.97
2022-09-07T03:17:19.312Z,10.91
2022-09-07T03:19:47.225Z,10.85
2022-09-07T03:22:15.150Z,11.15
2022-09-07T03:24:43.653Z,13.12
2022-09-07T03:27:11.786Z,14.63
2022-09-07T03:29:42.023Z,15.16
2022-09-07T03:32:10.231Z,14.31
2022-09-07T03:34:38.225Z,13.41
2022-09-07T03:37:06.122Z,12.77
2022-09-07T03:39:35.074Z,12.33
2022-09-07T03:42:03.228Z,11.99
2022-09-07T03:44:31.402Z,11.73
2022-09-07T03:46:59.327Z,11.51
2022-09-07T03:49:27.344Z,11.34
2022-09-07T03:51:55.716Z,11.19
2022-09-07T03:54:23.998Z,11.07
2022-09-07T03:56:52.006Z,10.96
2022-09-07T03:59:20.091Z,10.87
2022-09-07T04:01:48.259Z,10.77
2022-09-07T04:04:16.368Z,10.67
2022-09-07T04:06:44.294Z,10.60
2022-09-07T04:09:14.921Z,10.51
2022-09-07T04:11:42.968Z,10.80
2022-09-07T04:14:11.848Z,12.84
2022-09-07T04:16:40.395Z,14.25
2022-09-07T04:19:08.367Z,13.59
2022-09-07T04:21:36.327Z,12.70
2022-09-07T04:24:04.304Z,12.08
2022-09-07T04:26:34.292Z,11.63
2022-09-07T04:29:03.037Z,11.27
2022-09-07T04:31:32.925Z,11.00
2022-09-07T04:34:01.641Z,10.79
2022-09-07T04:36:29.574Z,10.62
2022-09-07T04:39:01.138Z,10.87
2022-09-07T04:41:31.235Z,12.86
2022-09-07T04:44:01.786Z,14.51
2022-09-07T04:46:34.096Z,14.97
2022-09-07T04:49:08.613Z,13.97
2022-09-07T04:51:37.903Z,12.95
2022-09-07T04:54:07.283Z,12.31
2022-09-07T04:56:35.557Z,11.84
2022-09-07T04:59:04.997Z,11.50
2022-09-07T05:01:33.146Z,11.26
2022-09-07T05:04:02.421Z,11.07
2022-09-07T05:06:30.612Z,10.92
2022-09-07T05:09:00.220Z,10.81
2022-09-07T05:11:29.877Z,11.15
2022-09-07T05:14:00.062Z,13.14
2022-09-07T05:16:29.699Z,14.44
2022-09-07T05:19:01.192Z,13.85
2022-09-07T05:21:32.447Z,13.02
2022-09-07T05:24:01.624Z,12.49
2022-09-07T05:26:31.890Z,12.16
2022-09-07T05:31:55.018Z,11.73
2022-09-07T05:34:31.244Z,11.61
2022-09-07T05:37:00.397Z,11.51
2022-09-07T05:39:28.873Z,11.45
2022-09-07T05:41:57.070Z,11.41
2022-09-07T05:47:13.432Z,11.41
2022-09-07T05:49:41.352Z,11.41
2022-09-07T05:52:09.391Z,11.41
2022-09-07T05:54:37.633Z,11.43
2022-09-07T05:57:07.360Z,11.43
2022-09-07T05:59:35.532Z,11.46
2022-09-07T06:02:04.151Z,11.50
2022-09-07T06:04:33.042Z,11.53
2022-09-07T06:12:37.157Z,11.78
2022-09-07T06:15:06.044Z,11.87
2022-09-07T06:17:34.063Z,11.97
2022-09-07T06:20:02.927Z,12.06
2022-09-07T06:22:31.417Z,12.16
2022-09-07T06:24:59.709Z,12.26
2022-09-07T06:27:28.549Z,12.37
2022-09-07T06:29:56.587Z,12.46
2022-09-07T06:35:13.401Z,12.65
2022-09-07T06:37:41.885Z,12.76
2022-09-07T06:40:11.431Z,12.89
2022-09-07T06:42:39.539Z,13.02
2022-09-07T06:45:11.607Z,13.16
2022-09-07T06:47:40.556Z,13.29
2022-09-07T06:50:09.300Z,13.40
2022-09-07T06:55:28.361Z,13.73
2022-09-07T06:57:56.426Z,13.87
2022-09-07T07:00:25.066Z,13.99
2022-09-07T07:02:53.179Z,14.14
2022-09-07T07:05:21.103Z,14.29
2022-09-07T07:07:49.044Z,14.42
2022-09-07T07:10:19.711Z,14.52
2022-09-07T07:12:50.424Z,14.65
2022-09-07T07:15:18.455Z,14.77
2022-09-07T07:17:51.944Z,14.85
2022-09-07T07:20:24.235Z,14.99
2022-09-07T07:22:52.928Z,15.15
2022-09-07T07:25:21.112Z,15.28
2022-09-07T07:27:49.664Z,15.39
2022-09-07T07:30:18.981Z,15.50
2022-09-07T07:32:47.362Z,15.62
2022-09-07T07:35:15.357Z,15.71
2022-09-07T07:37:43.630Z,15.82
2022-09-07T07:40:17.488Z,15.93
2022-09-07T07:42:48.343Z,16.03
2022-09-07T07:48:04.789Z,16.32
2022-09-07T07:50:33.127Z,16.49
2022-09-07T07:55:50.617Z,16.82
2022-09-07T07:58:18.679Z,16.98
2022-09-07T08:00:56.064Z,17.12
2022-09-07T08:03:25.796Z,17.25
2022-09-07T08:05:55.597Z,17.34
2022-09-07T08:08:23.885Z,17.43
2022-09-07T08:10:52.406Z,17.49
2022-09-07T08:13:21.553Z,17.57
2022-09-07T08:15:49.855Z,17.68
2022-09-07T08:18:18.167Z,17.80
2022-09-07T08:20:46.679Z,17.92
2022-09-07T08:23:14.838Z,18.01
2022-09-07T08:26:09.732Z,18.10
2022-09-07T08:28:38.816Z,18.21
2022-09-07T08:31:08.875Z,18.30
2022-09-07T08:33:38.362Z,18.35
2022-09-07T08:36:08.937Z,18.40
2022-09-07T08:38:37.951Z,18.50
2022-09-07T08:41:27.529Z,18.62
2022-09-07T08:44:06.582Z,18.73
2022-09-07T08:46:58.913Z,18.84
2022-09-07T08:49:43.341Z,18.99
2022-09-07T08:52:17.796Z,19.15
2022-09-07T08:54:58.877Z,19.33
2022-09-07T08:57:31.354Z,19.50
2022-09-07T09:00:16.676Z,19.64
2022-09-07T09:02:45.763Z,19.75
2022-09-07T09:05:28.666Z,19.85
2022-09-07T09:08:14.313Z,19.93
2022-09-07T09:11:04.337Z,19.97
2022-09-07T09:13:58.537Z,20.04
2022-09-07T09:16:35.849Z,20.11
2022-09-07T09:19:20.607Z,20.17
2022-09-07T09:21:48.556Z,20.23
2022-09-07T09:24:20.189Z,20.33
2022-09-07T09:26:56.535Z,20.44
2022-09-07T09:29:24.395Z,20.58
2022-09-07T09:31:56.956Z,20.76
2022-09-07T09:34:29.378Z,20.92
2022-09-07T09:36:59.229Z,21.11
2022-09-07T09:39:35.683Z,21.26
2022-09-07T09:42:09.969Z,21.39
2022-09-07T09:44:38.510Z,21.50
2022-09-07T09:49:57.860Z,21.60
2022-09-07T09:52:31.773Z,21.65
2022-09-07T10:03:59.137Z,21.98
2022-09-07T10:06:29.396Z,22.07
2022-09-07T10:09:00.304Z,22.20
2022-09-07T10:14:47.307Z,22.45
2022-09-07T10:17:34.610Z,22.57
2022-09-07T10:20:22.829Z,22.68
2022-09-07T10:22:53.643Z,22.76
2022-09-07T10:25:29.335Z,22.83
2022-09-07T10:28:05.745Z,22.84
2022-09-07T10:30:43.875Z,22.87
2022-09-07T10:33:41.617Z,22.93
2022-09-07T10:36:16.573Z,23.00
2022-09-07T10:38:53.923Z,23.03
2022-09-07T10:41:27.827Z,23.07
2022-09-07T10:43:56.702Z,23.12
2022-09-07T10:47:01.678Z,23.22
2022-09-07T10:52:51.352Z,23.44
2022-09-07T10:55:42.191Z,23.56
2022-09-07T10:59:01.507Z,23.69
2022-09-07T11:01:28.668Z,23.87
2022-09-07T11:04:15.110Z,24.04
2022-09-07T11:06:48.366Z,24.19
2022-09-07T11:09:28.284Z,24.29
2022-09-07T11:12:01.112Z,24.34
2022-09-07T11:14:37.439Z,24.40
2022-09-07T11:18:06.028Z,24.45
2022-09-07T11:21:56.425Z,24.64
2022-09-07T11:26:10.222Z,24.93
2022-09-07T11:30:01.886Z,25.09
2022-09-07T11:37:01.495Z,25.31
2022-09-07T11:39:35.642Z,25.39
2022-09-07T11:45:22.340Z,25.57
2022-09-07T11:48:01.441Z,25.75
2022-09-07T11:50:34.183Z,25.85
2022-09-07T11:53:18.785Z,25.93
2022-09-07T11:55:56.810Z,26.01
2022-09-07T11:58:36.861Z,26.09
2022-09-07T12:01:38.823Z,26.17
2022-09-07T12:04:49.303Z,26.23
2022-09-07T12:07:35.989Z,26.27
2022-09-07T12:10:35.036Z,26.38
2022-09-07T12:13:14.913Z,26.52
2022-09-07T12:15:45.835Z,26.65
2022-09-07T12:18:50.738Z,26.77
2022-09-07T12:26:53.100Z,27.10
2022-09-07T12:29:24.926Z,27.28
2022-09-07T12:31:59.269Z,27.37
2022-09-07T12:34:33.920Z,27.49
2022-09-07T12:37:22.850Z,27.59
2022-09-07T12:39:51.935Z,27.66
2022-09-07T12:42:36.758Z,27.65
2022-09-07T12:45:29.326Z,27.61
2022-09-07T12:48:00.200Z,27.66
2022-09-07T12:50:38.188Z,27.75
2022-09-07T12:53:23.756Z,27.85
2022-09-07T13:01:19.844Z,28.22
2022-09-07T13:04:29.228Z,28.30
2022-09-07T13:07:04.352Z,28.34
2022-09-07T13:09:35.237Z,28.34
2022-09-07T13:15:37.830Z,28.38
2022-09-07T13:18:12.669Z,28.52
2022-09-07T13:20:41.653Z,28.59
2022-09-07T13:23:22.772Z,28.67
2022-09-07T13:25:56.231Z,28.80
2022-09-07T13:28:41.956Z,28.88
2022-09-07T13:31:30.228Z,28.99
2022-09-07T13:33:58.242Z,29.12
2022-09-07T13:36:52.077Z,29.11
2022-09-07T13:39:21.596Z,29.10
2022-09-07T13:41:53.415Z,29.16
2022-09-07T13:44:29.973Z,29.35
2022-09-07T13:47:16.642Z,29.58
2022-09-07T13:49:56.290Z,29.75
2022-09-07T13:53:12.530Z,29.93
2022-09-07T13:55:43.167Z,29.97
2022-09-07T13:58:23.405Z,30.04
2022-09-07T14:00:59.939Z,30.04
2022-09-07T14:03:33.261Z,30.12
2022-09-07T14:06:28.120Z,30.26
2022-09-07T14:08:58.781Z,30.34
2022-09-07T14:11:39.675Z,30.38
2022-09-07T14:14:16.599Z,30.37
2022-09-07T14:16:52.077Z,30.30
2022-09-07T14:19:45.462Z,30.27
2022-09-07T14:22:19.569Z,30.36
2022-09-07T14:24:54.376Z,30.51
2022-09-07T14:27:39.831Z,30.58
2022-09-07T14:30:26.449Z,30.61
2022-09-07T14:33:11.060Z,30.71
2022-09-07T14:35:41.747Z,30.67
2022-09-07T14:41:17.742Z,30.46
2022-09-07T14:43:57.675Z,30.36
2022-09-07T14:46:34.332Z,30.33
2022-09-07T14:49:18.786Z,30.24
2022-09-07T14:51:48.354Z,30.19
2022-09-07T14:54:21.639Z,30.31
2022-09-07T14:57:07.230Z,30.34
2022-09-07T14:59:39.527Z,30.32
2022-09-07T15:02:19.857Z,30.42
2022-09-07T15:05:09.362Z,30.49
2022-09-07T15:07:45.366Z,30.41
2022-09-07T15:10:23.207Z,30.35
2022-09-07T15:12:57.359Z,30.32
2022-09-07T15:15:27.671Z,30.40
2022-09-07T15:18:03.193Z,30.40
2022-09-07T15:20:43.315Z,30.29
2022-09-07T15:23:19.510Z,30.21
2022-09-07T15:25:53.800Z,30.22
2022-09-07T15:34:16.068Z,30.16
2022-09-07T15:36:48.748Z,30.11
2022-09-07T15:39:22.907Z,29.99
2022-09-07T15:41:51.659Z,29.88
2022-09-07T15:44:25.029Z,29.85
2022-09-07T15:49:49.138Z,29.71
2022-09-07T15:52:18.889Z,29.74
2022-09-07T15:54:46.937Z,29.80
2022-09-07T16:00:04.777Z,29.69
2022-09-07T16:05:31.310Z,29.83
2022-09-07T16:10:53.915Z,30.48
2022-09-07T16:13:24.360Z,31.00
2022-09-07T16:15:52.655Z,31.70
2022-09-07T16:18:20.836Z,32.32
2022-09-07T16:20:52.569Z,32.83
2022-09-07T16:23:20.920Z,33.23
2022-09-07T16:25:57.566Z,33.43
2022-09-07T16:28:26.776Z,33.43
2022-09-07T16:30:56.553Z,33.30
2022-09-07T16:33:33.001Z,32.95
2022-09-07T16:36:09.817Z,32.62
2022-09-07T16:38:45.704Z,32.30
2022-09-07T16:41:23.379Z,31.39
2022-09-07T16:43:51.304Z,30.14
2022-09-07T16:46:22.250Z,29.08
2022-09-07T16:48:52.147Z,28.03
2022-09-07T16:51:22.762Z,27.12
2022-09-07T16:53:53.509Z,26.28
2022-09-07T16:56:23.834Z,25.51
2022-09-07T16:58:57.454Z,24.78
2022-09-07T17:01:31.669Z,24.15
2022-09-07T17:04:00.646Z,23.61
2022-09-07T17:06:31.231Z,23.11
2022-09-07T17:09:00.231Z,22.58
2022-09-07T17:11:33.946Z,22.11
2022-09-07T17:14:02.213Z,21.64
2022-09-07T17:16:33.109Z,21.23
2022-09-07T17:21:52.941Z,20.37
2022-09-07T17:24:20.915Z,20.01
2022-09-07T17:26:48.869Z,19.68
2022-09-07T17:29:16.863Z,19.38
2022-09-07T17:34:32.768Z,18.86
2022-09-07T17:37:01.333Z,18.67
2022-09-07T17:39:30.106Z,18.47
2022-09-07T17:41:58.253Z,18.27
2022-09-07T17:44:30.901Z,18.10
2022-09-07T17:47:01.427Z,17.96
2022-09-07T17:50:47.081Z,17.85
2022-09-07T17:53:14.966Z,17.70
2022-09-07T17:55:45.120Z,17.59
2022-09-07T17:58:12.987Z,17.50
2022-09-07T18:00:40.869Z,17.41
2022-09-07T18:03:08.829Z,17.33
2022-09-07T18:05:36.686Z,17.27
2022-09-07T18:08:04.979Z,17.21
2022-09-07T18:11:44.855Z,17.15
2022-09-07T18:13:30.898Z,17.09
2022-09-07T18:16:11.416Z,17.04
2022-09-07T18:18:39.412Z,16.99
2022-09-07T18:21:28.446Z,16.96
2022-09-07T18:24:08.376Z,16.92
2022-09-07T18:26:40.754Z,16.88
2022-09-07T18:29:25.983Z,16.86
2022-09-07T18:31:57.118Z,16.82
2022-09-07T18:34:25.882Z,16.80
2022-09-07T18:36:54.945Z,16.77
2022-09-07T18:39:23.286Z,16.75
2022-09-07T18:41:51.698Z,16.75
2022-09-07T18:47:08.822Z,16.78
2022-09-07T18:49:36.874Z,16.81
2022-09-07T18:54:53.088Z,16.88
2022-09-07T18:57:21.589Z,16.92
2022-09-07T18:59:49.637Z,16.96
2022-09-07T19:02:19.003Z,16.96
2022-09-07T19:07:35.417Z,17.01
2022-09-07T19:10:06.961Z,17.04
2022-09-07T19:12:34.845Z,17.08
2022-09-07T19:15:03.633Z,17.12
2022-09-07T19:17:32.015Z,17.16
2022-09-07T19:20:00.859Z,17.18
2022-09-07T19:22:28.704Z,17.20
2022-09-07T19:24:56.565Z,17.20
2022-09-07T19:27:24.485Z,17.19
2022-09-07T19:29:52.320Z,17.20
2022-09-07T19:32:20.560Z,17.21
2022-09-07T19:34:53.795Z,17.22
2022-09-07T19:37:26.090Z,17.23
2022-09-07T19:39:57.340Z,17.25
2022-09-07T19:42:26.167Z,17.25
2022-09-07T19:44:54.539Z,17.27
2022-09-07T19:47:23.397Z,17.29
2022-09-07T19:49:52.489Z,17.31
2022-09-07T19:52:20.361Z,17.33
2022-09-07T19:54:48.220Z,17.36
2022-09-07T19:57:16.064Z,17.38
2022-09-07T19:59:45.802Z,17.42
2022-09-07T20:02:13.727Z,17.45
2022-09-07T20:04:41.669Z,17.50
2022-09-07T20:07:09.546Z,17.53
2022-09-07T20:09:37.671Z,17.55
2022-09-07T20:12:07.901Z,17.57
2022-09-07T20:14:35.779Z,17.58
2022-09-07T20:17:03.900Z,17.62
2022-09-07T20:19:31.764Z,17.67
2022-09-07T20:21:59.729Z,17.73
2022-09-07T20:24:27.930Z,17.77
2022-09-07T20:26:55.849Z,17.82
2022-09-07T20:29:28.568Z,17.87
2022-09-07T20:31:59.738Z,17.90
2022-09-07T20:34:28.598Z,17.93
2022-09-07T20:36:57.347Z,17.95
2022-09-07T20:39:26.931Z,17.97
2022-09-07T20:41:54.944Z,17.98
2022-09-07T20:44:22.833Z,17.98
2022-09-07T20:46:50.705Z,17.98
2022-09-07T20:49:18.575Z,17.98
2022-09-07T20:51:46.424Z,17.96
2022-09-07T20:54:14.321Z,17.95
2022-09-07T20:56:42.174Z,17.94
2022-09-07T20:59:10.136Z,17.92
2022-09-07T21:01:38.170Z,17.89
2022-09-07T21:04:06.455Z,17.86
2022-09-07T21:06:34.814Z,17.84
2022-09-07T21:09:03.040Z,17.83
2022-09-07T21:11:34.163Z,17.81
2022-09-07T21:14:08.337Z,17.79
2022-09-07T21:17:16.572Z,17.76
2022-09-07T21:20:05.610Z,17.73
2022-09-07T21:22:33.425Z,17.71
2022-09-07T21:25:02.325Z,17.68
2022-09-07T21:27:38.118Z,17.63
2022-09-07T21:30:06.938Z,17.59
2022-09-07T21:32:34.930Z,17.57
2022-09-07T21:35:02.774Z,17.55
2022-09-07T21:37:30.669Z,17.52
2022-09-07T21:39:58.675Z,17.49
2022-09-07T21:42:26.576Z,17.45
2022-09-07T21:44:54.597Z,17.42
2022-09-07T21:47:22.472Z,17.39
2022-09-07T21:49:50.913Z,17.36
2022-09-07T21:52:18.912Z,17.34
2022-09-07T21:54:46.753Z,17.31
2022-09-07T21:57:14.686Z,17.29
2022-09-07T21:59:42.559Z,17.26
2022-09-07T22:02:10.466Z,17.25
2022-09-07T22:04:38.356Z,17.23
2022-09-07T22:07:07.213Z,17.21
2022-09-07T22:09:35.069Z,17.19
2022-09-07T22:12:03.277Z,17.17
2022-09-07T22:14:31.132Z,17.14
2022-09-07T22:16:59.690Z,17.12
2022-09-07T22:19:27.513Z,17.11
2022-09-07T22:21:55.303Z,17.09
2022-09-07T22:24:23.160Z,17.07
2022-09-07T22:26:51.741Z,17.06
2022-09-07T22:29:19.601Z,17.05
2022-09-07T22:31:47.524Z,17.02
2022-09-07T22:34:15.374Z,16.99
2022-09-07T22:36:44.936Z,16.95
2022-09-07T22:39:15.466Z,16.91
2022-09-07T22:41:44.465Z,16.88
2022-09-07T22:44:15.324Z,16.86
2022-09-07T22:46:45.237Z,16.83
2022-09-07T22:49:15.982Z,16.79
2022-09-07T22:51:44.728Z,16.73
2022-09-07T22:54:13.139Z,16.66
2022-09-07T22:56:41.297Z,16.58
2022-09-07T22:59:10.515Z,16.49
2022-09-07T23:01:39.146Z,16.40
2022-09-07T23:04:07.857Z,16.31
2022-09-07T23:06:38.146Z,16.23
2022-09-07T23:09:23.888Z,16.14
2022-09-07T23:11:51.790Z,16.05
2022-09-07T23:14:22.271Z,15.98
2022-09-07T23:16:51.017Z,15.93
2022-09-07T23:19:20.561Z,15.91
2022-09-07T23:21:48.525Z,15.92
2022-09-07T23:24:18.374Z,15.95
2022-09-07T23:26:47.142Z,15.99
2022-09-07T23:29:16.358Z,16.02
2022-09-07T23:31:46.840Z,16.05
2022-09-07T23:34:14.873Z,16.06
2022-09-07T23:36:42.790Z,16.06
2022-09-07T23:39:11.151Z,16.05
2022-09-07T23:41:39.237Z,16.03
2022-09-07T23:44:07.572Z,16.00
2022-09-07T23:46:35.803Z,15.96
2022-09-07T23:49:03.756Z,15.93
2022-09-07T23:51:31.640Z,15.89
2022-09-07T23:53:59.998Z,15.86
2022-09-07T23:56:28.074Z,15.84
2022-09-07T23:58:55.976Z,15.81
