createdAt,value
2022-07-29T00:02:34.229Z,22.50
2022-07-29T00:07:36.541Z,22.60
2022-07-29T00:12:38.744Z,22.60
2022-07-29T00:17:41.179Z,22.30
2022-07-29T00:22:43.405Z,22.40
2022-07-29T00:27:47.139Z,22.50
2022-07-29T00:32:49.591Z,22.60
2022-07-29T00:37:52.108Z,22.80
2022-07-29T00:42:54.366Z,22.70
2022-07-29T00:47:57.137Z,22.70
2022-07-29T00:52:59.881Z,22.80
2022-07-29T00:58:02.234Z,22.60
2022-07-29T01:03:04.702Z,22.90
2022-07-29T01:08:07.393Z,22.80
2022-07-29T01:13:12.822Z,22.70
2022-07-29T01:18:22.125Z,22.70
2022-07-29T01:24:00.640Z,22.00
2022-07-29T01:29:25.551Z,22.60
2022-07-29T01:34:40.745Z,22.50
2022-07-29T01:39:47.056Z,22.40
2022-07-29T01:45:02.961Z,22.20
2022-07-29T01:50:11.020Z,22.20
2022-07-29T01:55:17.434Z,22.20
2022-07-29T02:00:20.838Z,22.00
2022-07-29T02:05:27.997Z,22.00
2022-07-29T02:10:33.617Z,21.90
2022-07-29T02:15:37.405Z,21.40
2022-07-29T02:20:41.103Z,21.70
2022-07-29T02:25:44.410Z,21.30
2022-07-29T02:30:48.873Z,21.50
2022-07-29T02:35:53.083Z,21.30
2022-07-29T02:40:57.760Z,21.10
2022-07-29T02:46:01.484Z,21.20
2022-07-29T02:51:13.372Z,21.00
2022-07-29T02:56:38.605Z,20.80
2022-07-29T03:01:45.345Z,20.70
2022-07-29T03:06:48.646Z,20.60
2022-07-29T03:11:51.209Z,20.60
2022-07-29T03:16:54.029Z,20.60
2022-07-29T03:21:57.344Z,20.60
2022-07-29T03:27:00.673Z,20.50
2022-07-29T03:32:08.281Z,20.40
2022-07-29T03:37:11.016Z,20.30
2022-07-29T03:42:16.092Z,20.20
2022-07-29T03:47:23.250Z,20.10
2022-07-29T03:52:46.249Z,20.00
2022-07-29T03:57:49.086Z,20.00
2022-07-29T04:02:52.141Z,20.00
2022-07-29T04:07:54.332Z,20.00
2022-07-29T04:12:56.477Z,19.90
2022-07-29T04:17:59.626Z,19.70
2022-07-29T04:28:04.619Z,19.80
2022-07-29T04:33:08.173Z,19.60
2022-07-29T04:38:15.533Z,19.90
2022-07-29T04:43:22.388Z,19.60
2022-07-29T04:48:28.690Z,19.90
2022-07-29T04:53:31.242Z,20.10
2022-07-29T04:58:36.094Z,20.00
2022-07-29T05:03:38.331Z,20.10
2022-07-29T05:08:41.945Z,19.90
2022-07-29T05:13:46.341Z,20.20
2022-07-29T05:18:49.449Z,20.00
2022-07-29T05:23:51.608Z,20.20
2022-07-29T05:28:54.875Z,20.40
2022-07-29T05:33:57.241Z,20.10
2022-07-29T05:39:00.800Z,20.50
2022-07-29T05:44:03.134Z,20.70
2022-07-29T05:49:07.733Z,21.30
2022-07-29T05:54:10.391Z,21.30
2022-07-29T05:59:18.228Z,21.00
2022-07-29T06:04:21.147Z,21.80
2022-07-29T06:09:23.947Z,22.10
2022-07-29T06:14:27.387Z,22.20
2022-07-29T06:19:29.994Z,22.80
2022-07-29T06:24:32.082Z,22.80
2022-07-29T06:29:34.233Z,23.20
2022-07-29T06:34:38.611Z,23.40
2022-07-29T06:39:42.871Z,23.70
2022-07-29T06:44:45.562Z,24.30
2022-07-29T06:49:47.746Z,24.40
2022-07-29T06:54:49.911Z,24.50
2022-07-29T06:59:52.063Z,24.80
2022-07-29T07:04:54.248Z,25.00
2022-07-29T07:09:56.464Z,25.00
2022-07-29T07:14:58.572Z,25.20
2022-07-29T07:20:00.784Z,25.30
2022-07-29T07:25:03.060Z,25.50
2022-07-29T07:30:09.413Z,25.40
2022-07-29T07:35:11.849Z,25.40
2022-07-29T07:40:18.771Z,26.00
2022-07-29T07:45:21.287Z,26.00
2022-07-29T07:50:23.531Z,26.10
2022-07-29T07:55:26.448Z,26.50
2022-07-29T08:00:28.698Z,26.40
2022-07-29T08:05:30.974Z,26.50
2022-07-29T08:10:58.987Z,26.70
2022-07-29T08:16:02.510Z,26.70
2022-07-29T08:21:05.247Z,27.10
2022-07-29T08:26:11.911Z,27.20
2022-07-29T08:31:14.615Z,27.20
2022-07-29T08:36:16.811Z,27.70
2022-07-29T08:41:20.111Z,28.10
2022-07-29T08:46:22.779Z,28.10
2022-07-29T08:51:27.249Z,28.40
2022-07-29T08:56:30.810Z,28.50
2022-07-29T09:01:42.399Z,28.60
2022-07-29T09:06:48.702Z,28.50
2022-07-29T09:11:54.500Z,28.60
2022-07-29T09:16:57.883Z,28.80
2022-07-29T09:22:04.253Z,28.90
2022-07-29T09:27:20.216Z,29.30
2022-07-29T09:32:22.391Z,29.50
2022-07-29T09:37:28.949Z,29.80
2022-07-29T09:42:33.484Z,30.00
2022-07-29T09:47:49.660Z,30.30
2022-07-29T09:52:54.176Z,30.50
2022-07-29T09:58:16.779Z,30.80
2022-07-29T10:03:19.609Z,30.90
2022-07-29T10:08:27.669Z,30.60
2022-07-29T10:13:29.907Z,30.50
2022-07-29T10:18:33.178Z,30.80
2022-07-29T10:23:47.003Z,30.80
2022-07-29T10:28:49.705Z,31.40
2022-07-29T10:33:57.611Z,31.70
2022-07-29T10:39:15.976Z,32.00
2022-07-29T10:44:23.183Z,32.10
2022-07-29T10:49:27.925Z,32.00
2022-07-29T10:54:36.186Z,31.80
2022-07-29T10:59:38.345Z,31.60
2022-07-29T11:04:48.601Z,31.40
2022-07-29T11:15:58.266Z,31.90
2022-07-29T11:21:00.739Z,32.20
2022-07-29T11:26:23.714Z,32.60
2022-07-29T11:31:46.251Z,32.90
2022-07-29T11:37:10.473Z,33.30
2022-07-29T11:42:28.328Z,33.70
2022-07-29T11:47:38.423Z,34.00
2022-07-29T11:52:49.989Z,34.20
2022-07-29T11:58:03.990Z,34.40
2022-07-29T12:03:11.987Z,34.60
2022-07-29T12:08:21.761Z,34.90
2022-07-29T12:13:37.768Z,34.90
2022-07-29T12:18:40.495Z,35.00
2022-07-29T12:23:59.449Z,35.00
2022-07-29T12:29:11.475Z,35.10
2022-07-29T12:34:17.978Z,35.00
2022-07-29T12:39:21.126Z,35.00
2022-07-29T12:44:23.421Z,34.90
2022-07-29T12:49:25.614Z,34.80
2022-07-29T12:54:27.833Z,34.70
2022-07-29T12:59:30.059Z,34.80
2022-07-29T13:04:34.155Z,34.80
2022-07-29T13:09:44.671Z,34.70
2022-07-29T13:14:48.579Z,34.60
2022-07-29T13:20:05.882Z,34.60
2022-07-29T13:25:11.485Z,34.60
2022-07-29T13:30:13.918Z,34.70
2022-07-29T13:35:16.666Z,34.70
2022-07-29T13:40:18.860Z,34.90
2022-07-29T13:45:21.013Z,35.00
2022-07-29T13:50:23.318Z,35.20
2022-07-29T13:55:25.842Z,35.40
2022-07-29T14:00:28.808Z,35.60
2022-07-29T14:05:31.512Z,35.80
2022-07-29T14:10:33.660Z,36.10
2022-07-29T14:15:35.796Z,36.30
2022-07-29T14:20:41.612Z,36.40
2022-07-29T14:25:44.536Z,36.70
2022-07-29T14:30:46.890Z,37.20
2022-07-29T14:35:49.270Z,37.80
2022-07-29T14:40:51.417Z,38.10
2022-07-29T14:46:01.304Z,38.20
2022-07-29T14:51:09.761Z,38.20
2022-07-29T14:56:35.480Z,38.40
2022-07-29T15:01:35.790Z,38.80
2022-07-29T15:06:38.860Z,39.30
2022-07-29T15:11:40.993Z,39.60
2022-07-29T15:16:43.863Z,40.20
2022-07-29T15:21:50.153Z,41.00
2022-07-29T15:26:52.448Z,41.50
2022-07-29T15:31:55.743Z,42.00
2022-07-29T15:36:58.390Z,42.20
2022-07-29T15:42:01.431Z,42.20
2022-07-29T15:47:04.064Z,42.50
2022-07-29T15:52:09.483Z,42.80
2022-07-29T15:57:12.009Z,43.10
2022-07-29T16:02:14.141Z,43.10
2022-07-29T16:07:16.825Z,43.80
2022-07-29T16:12:19.339Z,44.20
2022-07-29T16:17:21.582Z,43.70
2022-07-29T16:22:23.724Z,43.40
2022-07-29T16:27:37.749Z,43.60
2022-07-29T16:32:40.367Z,44.10
2022-07-29T16:37:42.535Z,44.60
2022-07-29T16:42:46.906Z,45.10
2022-07-29T16:47:49.934Z,45.50
2022-07-29T16:52:52.219Z,45.50
2022-07-29T16:57:54.462Z,45.50
2022-07-29T17:02:56.684Z,45.30
2022-07-29T17:07:58.721Z,45.00
2022-07-29T17:13:01.827Z,44.30
2022-07-29T17:18:12.528Z,43.00
2022-07-29T17:23:15.188Z,41.60
2022-07-29T17:28:17.403Z,40.40
2022-07-29T17:33:19.558Z,39.10
2022-07-29T17:38:21.766Z,38.20
2022-07-29T17:43:23.934Z,37.30
2022-07-29T17:48:27.442Z,36.50
2022-07-29T17:53:29.670Z,35.90
2022-07-29T17:58:34.238Z,35.30
2022-07-29T18:03:37.204Z,34.80
2022-07-29T18:08:40.910Z,34.20
2022-07-29T18:13:43.171Z,33.80
2022-07-29T18:18:46.031Z,33.50
2022-07-29T18:23:50.681Z,33.10
2022-07-29T18:28:52.881Z,32.80
2022-07-29T18:33:59.686Z,32.60
2022-07-29T18:39:02.221Z,32.40
2022-07-29T18:44:05.059Z,32.20
2022-07-29T18:49:07.708Z,32.00
2022-07-29T18:54:10.590Z,31.90
2022-07-29T18:59:16.787Z,31.70
2022-07-29T19:04:19.217Z,31.50
2022-07-29T19:09:21.357Z,31.20
2022-07-29T19:14:23.578Z,31.00
2022-07-29T19:19:25.861Z,30.80
2022-07-29T19:24:28.663Z,30.60
2022-07-29T19:29:32.384Z,30.40
2022-07-29T19:34:34.563Z,30.10
2022-07-29T19:39:36.698Z,29.90
2022-07-29T19:44:39.108Z,29.70
2022-07-29T19:49:41.283Z,29.50
2022-07-29T19:54:43.410Z,29.20
2022-07-29T19:59:45.782Z,29.30
2022-07-29T20:04:48.560Z,28.90
2022-07-29T20:09:52.920Z,28.70
2022-07-29T20:14:55.461Z,28.40
2022-07-29T20:19:59.956Z,28.10
2022-07-29T20:25:02.358Z,27.80
2022-07-29T20:30:04.888Z,27.40
2022-07-29T20:35:11.886Z,27.10
2022-07-29T20:45:17.803Z,26.40
2022-07-29T20:50:24.238Z,26.00
2022-07-29T20:55:28.130Z,25.80
2022-07-29T21:00:31.154Z,25.50
2022-07-29T21:05:33.282Z,25.10
2022-07-29T21:10:35.506Z,24.90
2022-07-29T21:15:38.123Z,24.70
2022-07-29T21:20:40.566Z,24.50
2022-07-29T21:25:42.783Z,24.40
2022-07-29T21:30:46.472Z,24.30
2022-07-29T21:36:26.574Z,23.90
2022-07-29T21:41:12.557Z,24.20
2022-07-29T21:46:16.966Z,24.00
2022-07-29T21:51:19.226Z,23.90
2022-07-29T21:56:21.410Z,24.10
2022-07-29T22:01:26.882Z,23.90
2022-07-29T22:06:29.175Z,23.80
2022-07-29T22:11:31.858Z,23.90
2022-07-29T22:16:34.012Z,23.80
2022-07-29T22:21:36.330Z,23.80
2022-07-29T22:26:38.986Z,23.70
2022-07-29T22:31:41.121Z,23.70
2022-07-29T22:36:43.353Z,23.60
2022-07-29T22:41:45.509Z,24.00
2022-07-29T22:46:47.726Z,23.40
2022-07-29T22:51:50.067Z,23.60
2022-07-29T22:56:52.422Z,23.60
2022-07-29T23:01:56.030Z,23.60
2022-07-29T23:06:58.471Z,23.20
2022-07-29T23:12:00.634Z,23.40
2022-07-29T23:17:03.213Z,23.40
2022-07-29T23:22:05.745Z,23.30
2022-07-29T23:27:07.928Z,23.10
2022-07-29T23:32:10.105Z,23.00
2022-07-29T23:37:12.325Z,22.90
2022-07-29T23:42:14.444Z,22.80
2022-07-29T23:47:16.562Z,22.50
2022-07-29T23:52:18.899Z,22.40
2022-07-29T23:57:23.979Z,22.20
