createdAt,value
2019-05-05T00:01:30.556Z,76043.21
2019-05-05T00:04:16.991Z,76047.38
2019-05-05T00:06:46.653Z,76044.21
2019-05-05T00:09:16.124Z,76046.57
2019-05-05T00:11:47.236Z,76044.92
2019-05-05T00:14:27.546Z,76051.59
2019-05-05T00:17:14.475Z,76042.08
2019-05-05T00:19:45.407Z,76046.16
2019-05-05T00:22:15.551Z,76040.31
2019-05-05T00:24:45.052Z,76020.02
2019-05-05T00:27:15.051Z,76017.41
2019-05-05T00:29:45.344Z,76008.70
2019-05-05T00:32:15.400Z,76013.61
2019-05-05T00:34:45.157Z,76024.91
2019-05-05T00:37:15.324Z,76023.55
2019-05-05T00:39:45.329Z,76019.22
2019-05-05T00:42:15.628Z,76013.67
2019-05-05T00:44:45.078Z,76006.13
2019-05-05T00:47:25.188Z,76008.09
2019-05-05T00:49:56.309Z,76010.83
2019-05-05T00:52:25.999Z,76016.28
2019-05-05T00:54:55.743Z,76016.61
2019-05-05T00:57:25.359Z,76010.06
2019-05-05T00:59:54.846Z,76007.89
2019-05-05T01:02:26.036Z,76008.29
2019-05-05T01:04:57.100Z,76002.16
2019-05-05T01:07:26.563Z,75997.54
2019-05-05T01:09:56.078Z,75998.41
2019-05-05T01:12:26.050Z,75997.89
2019-05-05T01:14:55.518Z,75996.73
2019-05-05T01:17:25.440Z,75995.20
2019-05-05T01:20:03.416Z,75994.42
2019-05-05T01:22:26.177Z,75995.16
2019-05-05T01:24:55.722Z,75989.00
2019-05-05T01:27:25.548Z,75985.00
2019-05-05T01:29:55.034Z,75978.23
2019-05-05T01:32:31.878Z,75971.53
2019-05-05T01:35:01.301Z,75967.66
2019-05-05T01:37:38.410Z,75964.08
2019-05-05T01:40:16.975Z,75979.88
2019-05-05T01:42:46.367Z,75970.73
2019-05-05T01:45:15.779Z,75965.56
2019-05-05T01:47:45.396Z,75964.20
2019-05-05T01:50:20.620Z,75957.52
2019-05-05T01:52:45.920Z,75954.80
2019-05-05T01:55:15.400Z,75958.38
2019-05-05T01:57:45.566Z,75958.05
2019-05-05T02:00:15.036Z,75960.89
2019-05-05T02:02:44.989Z,75962.59
2019-05-05T02:05:14.834Z,75965.88
2019-05-05T02:07:45.006Z,75969.12
2019-05-05T02:10:15.329Z,75960.86
2019-05-05T02:12:44.894Z,75964.92
2019-05-05T02:15:14.966Z,75967.47
2019-05-05T02:17:44.754Z,75957.28
2019-05-05T02:20:41.088Z,75963.44
2019-05-05T02:23:12.205Z,75956.38
2019-05-05T02:25:41.873Z,75947.73
2019-05-05T02:28:11.366Z,75935.27
2019-05-05T02:30:42.406Z,75933.75
2019-05-05T02:33:15.729Z,75925.23
2019-05-05T02:35:45.869Z,75921.80
2019-05-05T02:38:15.880Z,75925.41
2019-05-05T02:40:45.443Z,75916.22
2019-05-05T02:43:15.356Z,75908.48
2019-05-05T02:46:05.810Z,75912.61
2019-05-05T02:48:35.726Z,75903.90
2019-05-05T02:51:07.028Z,75898.20
2019-05-05T02:53:44.559Z,75895.66
2019-05-05T02:56:18.516Z,75902.69
2019-05-05T02:58:48.207Z,75919.18
2019-05-05T03:01:19.756Z,75898.59
2019-05-05T03:03:49.250Z,75886.38
2019-05-05T03:06:18.698Z,75882.89
2019-05-05T03:08:48.194Z,75872.92
2019-05-05T03:11:17.688Z,75868.69
2019-05-05T03:13:49.006Z,75858.98
2019-05-05T03:16:23.775Z,75836.58
2019-05-05T03:18:54.500Z,75825.85
2019-05-05T03:21:24.291Z,75814.74
2019-05-05T03:23:54.773Z,75813.17
2019-05-05T03:26:24.225Z,75799.77
2019-05-05T03:28:55.270Z,75793.75
2019-05-05T03:31:26.344Z,75796.93
2019-05-05T03:33:56.240Z,75779.97
2019-05-05T03:36:27.369Z,75769.12
2019-05-05T03:38:57.174Z,75769.92
2019-05-05T03:41:34.441Z,75756.59
2019-05-05T03:44:17.674Z,75769.44
2019-05-05T03:46:47.133Z,75766.42
2019-05-05T03:49:16.598Z,75754.54
2019-05-05T03:51:46.077Z,75751.77
2019-05-05T03:54:15.962Z,75744.45
2019-05-05T03:56:45.448Z,75739.54
2019-05-05T03:59:14.963Z,75728.20
2019-05-05T04:02:00.983Z,75729.33
2019-05-05T04:04:35.059Z,75725.27
2019-05-05T04:07:04.866Z,75719.61
2019-05-05T04:09:34.683Z,75715.52
2019-05-05T04:12:04.557Z,75718.26
2019-05-05T04:14:34.946Z,75722.13
2019-05-05T04:17:06.320Z,75732.70
2019-05-05T04:19:43.665Z,75733.34
2019-05-05T04:22:13.657Z,75743.11
2019-05-05T04:24:43.685Z,75738.70
2019-05-05T04:27:14.692Z,75727.88
2019-05-05T04:29:44.293Z,75724.95
2019-05-05T04:32:14.212Z,75730.20
2019-05-05T04:34:44.173Z,75724.19
2019-05-05T04:37:14.899Z,75714.20
2019-05-05T04:39:44.733Z,75712.47
2019-05-05T04:42:14.497Z,75708.70
2019-05-05T04:44:44.987Z,75717.13
2019-05-05T04:47:23.770Z,75718.22
2019-05-05T04:50:09.824Z,75708.90
2019-05-05T04:52:39.485Z,75695.77
2019-05-05T04:55:08.910Z,75683.06
2019-05-05T04:57:38.376Z,75681.88
2019-05-05T05:00:07.842Z,75689.75
2019-05-05T05:02:44.876Z,75693.39
2019-05-05T05:05:18.786Z,75691.91
2019-05-05T05:07:48.245Z,75685.53
2019-05-05T05:10:17.734Z,75684.92
2019-05-05T05:12:47.122Z,75684.84
2019-05-05T05:15:16.980Z,75688.75
2019-05-05T05:17:50.731Z,75686.02
2019-05-05T05:20:20.188Z,75685.60
2019-05-05T05:22:49.653Z,75685.05
2019-05-05T05:25:19.138Z,75683.61
2019-05-05T05:27:48.604Z,75698.19
2019-05-05T05:30:18.005Z,75685.70
2019-05-05T05:32:47.537Z,75674.59
2019-05-05T05:35:16.977Z,75679.55
2019-05-05T05:37:46.461Z,75693.26
2019-05-05T05:40:17.656Z,75700.08
2019-05-05T05:42:47.059Z,75697.80
2019-05-05T05:45:29.978Z,75699.85
2019-05-05T05:48:14.399Z,75707.36
2019-05-05T05:50:48.357Z,75718.09
2019-05-05T05:53:17.758Z,75714.33
2019-05-05T05:55:47.143Z,75703.78
2019-05-05T05:58:16.636Z,75708.09
2019-05-05T06:00:46.285Z,75719.90
2019-05-05T06:03:15.855Z,75735.98
2019-05-05T06:05:45.335Z,75738.54
2019-05-05T06:08:14.733Z,75732.38
2019-05-05T06:10:44.462Z,75711.83
2019-05-05T06:13:15.420Z,75707.04
2019-05-05T06:15:45.311Z,75710.02
2019-05-05T06:18:14.732Z,75725.02
2019-05-05T06:20:44.756Z,75750.92
2019-05-05T06:23:14.839Z,75756.20
2019-05-05T06:25:44.829Z,75750.83
2019-05-05T06:28:14.741Z,75753.16
2019-05-05T06:30:44.520Z,75745.45
2019-05-05T06:33:14.350Z,75739.59
2019-05-05T06:35:44.421Z,75740.31
2019-05-05T06:38:13.994Z,75743.53
2019-05-05T06:40:53.987Z,75743.66
2019-05-05T06:43:41.191Z,75761.84
2019-05-05T06:46:12.234Z,75761.06
2019-05-05T06:48:43.729Z,75754.28
2019-05-05T06:51:14.027Z,75742.28
2019-05-05T06:53:43.726Z,75728.92
2019-05-05T06:56:14.529Z,75729.53
2019-05-05T06:59:20.508Z,75736.90
2019-05-05T07:01:50.155Z,75757.92
2019-05-05T07:04:19.557Z,75753.67
2019-05-05T07:06:54.102Z,75749.03
2019-05-05T07:09:20.166Z,75752.06
2019-05-05T07:11:49.543Z,75765.39
2019-05-05T07:14:19.040Z,75765.58
2019-05-05T07:16:48.434Z,75778.52
2019-05-05T07:19:17.822Z,75785.60
2019-05-05T07:21:47.305Z,75804.84
2019-05-05T07:24:16.794Z,75807.23
2019-05-05T07:26:46.285Z,75800.83
2019-05-05T07:30:16.240Z,75804.38
2019-05-05T07:32:45.647Z,75826.82
2019-05-05T07:35:16.539Z,75821.95
2019-05-05T07:37:46.034Z,75831.95
2019-05-05T07:40:15.444Z,75837.70
2019-05-05T07:42:44.842Z,75839.47
2019-05-05T07:45:22.424Z,75847.76
2019-05-05T07:47:47.415Z,75849.53
2019-05-05T07:51:05.323Z,75844.73
2019-05-05T07:53:33.836Z,75869.33
2019-05-05T07:56:03.990Z,75847.76
2019-05-05T07:58:34.640Z,75858.39
2019-05-05T08:01:04.715Z,75870.02
2019-05-05T08:03:34.227Z,75886.28
2019-05-05T08:06:04.030Z,75883.19
2019-05-05T08:08:33.631Z,75898.95
2019-05-05T08:11:04.814Z,75910.58
2019-05-05T08:13:34.577Z,75926.44
2019-05-05T08:16:09.132Z,75938.48
2019-05-05T08:18:43.829Z,75938.48
2019-05-05T08:21:13.700Z,75921.50
2019-05-05T08:23:54.193Z,75889.56
2019-05-05T08:26:34.544Z,75896.66
2019-05-05T08:29:05.614Z,75927.01
2019-05-05T08:31:48.583Z,75941.88
2019-05-05T08:34:18.050Z,75937.42
2019-05-05T08:36:47.433Z,75939.65
2019-05-05T08:39:16.863Z,75935.43
2019-05-05T08:41:47.472Z,75964.18
2019-05-05T08:44:18.118Z,75999.03
2019-05-05T08:46:47.717Z,76024.63
2019-05-05T08:49:17.200Z,76019.96
2019-05-05T08:51:46.597Z,76000.00
2019-05-05T08:54:16.011Z,76003.99
2019-05-05T08:56:45.403Z,76005.67
2019-05-05T08:59:14.781Z,76013.02
2019-05-05T09:01:44.840Z,76030.70
2019-05-05T09:04:14.544Z,76035.70
2019-05-05T09:06:44.208Z,76049.55
2019-05-05T09:09:14.457Z,76041.31
2019-05-05T09:11:44.049Z,76024.22
2019-05-05T09:14:14.876Z,76020.64
2019-05-05T09:16:45.394Z,76046.92
2019-05-05T09:19:16.352Z,76075.77
2019-05-05T09:21:45.840Z,76074.67
2019-05-05T09:24:16.842Z,76070.92
2019-05-05T09:26:49.361Z,76063.50
2019-05-05T09:29:26.152Z,76079.05
2019-05-05T09:31:55.634Z,76073.89
2019-05-05T09:34:25.027Z,76075.56
2019-05-05T09:36:54.575Z,76094.84
2019-05-05T09:39:24.093Z,76102.35
2019-05-05T09:41:53.754Z,76102.29
2019-05-05T09:44:24.184Z,76108.22
2019-05-05T09:46:54.025Z,76098.31
2019-05-05T09:49:24.600Z,76091.28
2019-05-05T09:51:54.548Z,76099.31
2019-05-05T09:54:24.326Z,76100.28
2019-05-05T09:56:54.495Z,76082.58
2019-05-05T09:59:24.172Z,76080.03
2019-05-05T10:01:54.014Z,76097.70
2019-05-05T10:04:24.867Z,76084.70
2019-05-05T10:06:54.358Z,76097.73
2019-05-05T10:09:24.255Z,76112.03
2019-05-05T10:11:54.124Z,76095.61
2019-05-05T10:14:23.664Z,76086.86
2019-05-05T10:16:54.086Z,76097.25
2019-05-05T10:19:24.378Z,76116.09
2019-05-05T10:21:53.991Z,76123.04
2019-05-05T10:24:30.607Z,76125.91
2019-05-05T10:26:58.547Z,76119.55
2019-05-05T10:29:27.472Z,76131.27
2019-05-05T10:31:56.952Z,76135.66
2019-05-05T10:34:26.377Z,76154.70
2019-05-05T10:36:55.874Z,76165.00
2019-05-05T10:39:26.837Z,76130.02
2019-05-05T10:41:56.360Z,76117.67
2019-05-05T10:44:25.880Z,76120.59
2019-05-05T10:46:55.295Z,76121.68
2019-05-05T10:49:24.648Z,76110.35
2019-05-05T10:51:54.438Z,76122.88
2019-05-05T10:54:23.995Z,76140.79
2019-05-05T10:56:53.518Z,76157.61
2019-05-05T10:59:23.806Z,76139.95
2019-05-05T11:01:53.898Z,76124.77
2019-05-05T11:04:24.364Z,76095.60
2019-05-05T11:06:54.605Z,76047.20
2019-05-05T11:09:24.514Z,76024.05
2019-05-05T11:11:54.322Z,76025.22
2019-05-05T11:14:23.776Z,76013.22
2019-05-05T11:16:54.628Z,76012.06
2019-05-05T11:19:24.244Z,76024.80
2019-05-05T11:21:54.057Z,76022.73
2019-05-05T11:24:23.969Z,76052.64
2019-05-05T11:26:54.042Z,76057.56
2019-05-05T11:29:24.186Z,76034.25
2019-05-05T11:31:54.123Z,76022.05
2019-05-05T11:34:25.169Z,76013.02
2019-05-05T11:37:03.626Z,76019.70
2019-05-05T11:39:34.037Z,76021.52
2019-05-05T11:42:04.393Z,76004.90
2019-05-05T11:44:34.052Z,75994.74
2019-05-05T11:47:03.763Z,75976.14
2019-05-05T11:49:33.756Z,75981.20
2019-05-05T11:52:04.642Z,75985.72
2019-05-05T11:54:34.273Z,75993.29
2019-05-05T11:57:04.447Z,76016.61
2019-05-05T11:59:34.065Z,76017.33
2019-05-05T12:02:03.871Z,76036.67
2019-05-05T12:04:33.376Z,76021.83
2019-05-05T12:07:04.120Z,76010.35
2019-05-05T12:09:35.277Z,76012.93
2019-05-05T12:12:04.840Z,76011.41
2019-05-05T12:14:35.181Z,76010.22
2019-05-05T12:17:04.688Z,76008.91
2019-05-05T12:19:34.150Z,76009.19
2019-05-05T12:22:03.613Z,76003.86
2019-05-05T12:24:34.664Z,76007.06
2019-05-05T12:27:17.443Z,75987.42
2019-05-05T12:29:49.540Z,75969.69
2019-05-05T12:32:19.142Z,75970.66
2019-05-05T12:34:48.612Z,75956.34
2019-05-05T12:37:18.129Z,75951.61
2019-05-05T12:39:47.629Z,75935.78
2019-05-05T12:42:17.111Z,75930.53
2019-05-05T12:44:48.171Z,75971.46
2019-05-05T12:47:19.261Z,75983.52
2019-05-05T12:49:48.920Z,75970.88
2019-05-05T12:52:18.485Z,75978.95
2019-05-05T12:54:47.985Z,75977.14
2019-05-05T12:57:17.461Z,75971.02
2019-05-05T12:59:46.921Z,75966.02
2019-05-05T13:02:16.423Z,75978.52
2019-05-05T13:04:46.010Z,75990.23
2019-05-05T13:07:15.492Z,75980.33
2019-05-05T13:09:45.000Z,75965.98
2019-05-05T13:12:15.141Z,75961.87
2019-05-05T13:14:44.617Z,75965.38
2019-05-05T13:17:14.342Z,75973.07
2019-05-05T13:19:48.203Z,75971.37
2019-05-05T13:22:22.023Z,75962.95
2019-05-05T13:25:09.419Z,75958.67
2019-05-05T13:27:43.316Z,75928.34
2019-05-05T13:30:12.821Z,75945.42
2019-05-05T13:32:44.084Z,75945.83
2019-05-05T13:35:14.394Z,75968.23
2019-05-05T13:37:44.446Z,75979.84
2019-05-05T13:40:14.737Z,75970.98
2019-05-05T13:42:44.188Z,75973.20
2019-05-05T13:45:18.222Z,75978.07
2019-05-05T13:47:47.704Z,75981.84
2019-05-05T13:50:18.737Z,76001.97
2019-05-05T13:52:48.211Z,76006.30
2019-05-05T13:55:17.886Z,76014.55
2019-05-05T13:57:47.313Z,76016.48
2019-05-05T14:00:18.971Z,76009.16
2019-05-05T14:02:48.938Z,75999.67
2019-05-05T14:05:18.435Z,75967.02
2019-05-05T14:07:47.896Z,75955.06
2019-05-05T14:10:17.654Z,75965.73
2019-05-05T14:12:47.135Z,75958.19
2019-05-05T14:15:16.909Z,75945.94
2019-05-05T14:17:46.686Z,75947.67
2019-05-05T14:20:18.491Z,75955.06
2019-05-05T14:22:47.962Z,75961.80
2019-05-05T14:25:24.077Z,75955.63
2019-05-05T14:27:54.141Z,75945.67
2019-05-05T14:30:43.485Z,75928.19
2019-05-05T14:33:17.147Z,75934.30
2019-05-05T14:35:56.978Z,75936.14
2019-05-05T14:38:28.074Z,75929.53
2019-05-05T14:41:06.304Z,75948.88
2019-05-05T14:43:35.803Z,75932.98
2019-05-05T14:46:05.320Z,75914.94
2019-05-05T14:48:37.142Z,75916.09
2019-05-05T14:51:05.919Z,75922.89
2019-05-05T14:53:35.382Z,75933.55
2019-05-05T14:56:04.865Z,75941.04
2019-05-05T14:58:34.307Z,75947.28
2019-05-05T15:01:04.488Z,75947.32
2019-05-05T15:03:34.232Z,75942.27
2019-05-05T15:06:15.388Z,75924.56
2019-05-05T15:08:49.504Z,75926.23
2019-05-05T15:11:35.457Z,75934.72
2019-05-05T15:14:06.964Z,75924.08
2019-05-05T15:16:36.077Z,75912.16
2019-05-05T15:19:05.529Z,75911.83
2019-05-05T15:21:34.915Z,75898.43
2019-05-05T15:24:24.570Z,75888.19
2019-05-05T15:26:55.010Z,75916.09
2019-05-05T15:29:25.319Z,75911.58
2019-05-05T15:31:55.251Z,75906.52
2019-05-05T15:34:24.724Z,75902.81
2019-05-05T15:36:54.790Z,75894.19
2019-05-05T15:39:24.699Z,75898.59
2019-05-05T15:41:54.443Z,75910.13
2019-05-05T15:44:24.303Z,75921.70
2019-05-05T15:46:57.682Z,75922.22
2019-05-05T15:49:25.401Z,75912.03
2019-05-05T15:51:54.859Z,75901.63
2019-05-05T15:54:24.346Z,75889.31
2019-05-05T15:57:04.786Z,75901.47
2019-05-05T15:59:24.995Z,75896.77
2019-05-05T16:01:55.031Z,75890.28
2019-05-05T16:04:24.446Z,75879.14
2019-05-05T16:06:54.336Z,75859.93
2019-05-05T16:09:23.795Z,75848.77
2019-05-05T16:11:54.602Z,75824.70
2019-05-05T16:14:24.599Z,75827.38
2019-05-05T16:16:56.166Z,75837.22
2019-05-05T16:19:29.868Z,75838.19
2019-05-05T16:22:00.906Z,75820.55
2019-05-05T16:24:33.705Z,75828.82
2019-05-05T16:27:08.186Z,75834.36
2019-05-05T16:29:34.289Z,75845.44
2019-05-05T16:32:08.136Z,75841.80
2019-05-05T16:34:35.104Z,75839.03
2019-05-05T16:37:04.564Z,75824.41
2019-05-05T16:39:34.019Z,75815.52
2019-05-05T16:42:03.506Z,75809.05
2019-05-05T16:44:34.072Z,75819.42
2019-05-05T16:47:04.667Z,75818.97
2019-05-05T16:49:35.524Z,75816.58
2019-05-05T16:52:06.712Z,75806.44
2019-05-05T16:54:37.765Z,75802.68
2019-05-05T16:57:07.255Z,75804.06
2019-05-05T16:59:36.800Z,75804.66
2019-05-05T17:02:06.418Z,75803.73
2019-05-05T17:04:35.912Z,75798.45
2019-05-05T17:07:05.405Z,75793.66
2019-05-05T17:09:34.793Z,75789.02
2019-05-05T17:12:10.302Z,75791.57
2019-05-05T17:14:42.139Z,75790.28
2019-05-05T17:17:29.552Z,75787.30
2019-05-05T17:20:00.586Z,75785.89
2019-05-05T17:22:33.880Z,75772.98
2019-05-05T17:25:03.145Z,75765.91
2019-05-05T17:27:47.093Z,75773.41
2019-05-05T17:30:04.582Z,75782.52
2019-05-05T17:32:34.478Z,75789.09
2019-05-05T17:35:04.130Z,75782.03
2019-05-05T17:37:33.621Z,75779.23
2019-05-05T17:40:04.834Z,75765.06
2019-05-05T17:42:35.977Z,75760.19
2019-05-05T17:45:11.276Z,75755.44
2019-05-05T17:47:44.266Z,75761.23
2019-05-05T17:50:18.124Z,75768.70
2019-05-05T17:52:49.173Z,75757.73
2019-05-05T17:55:29.066Z,75754.06
2019-05-05T17:58:02.161Z,75755.03
2019-05-05T18:00:31.492Z,75757.41
2019-05-05T18:03:00.993Z,75753.39
2019-05-05T18:05:48.245Z,75747.27
2019-05-05T18:08:35.671Z,75749.97
2019-05-05T18:11:06.898Z,75760.10
2019-05-05T18:13:37.924Z,75748.94
2019-05-05T18:16:07.418Z,75749.88
2019-05-05T18:18:36.875Z,75771.25
2019-05-05T18:21:06.405Z,75775.47
2019-05-05T18:23:35.789Z,75762.69
2019-05-05T18:26:05.316Z,75757.69
2019-05-05T18:28:34.790Z,75752.03
2019-05-05T18:31:05.605Z,75738.03
2019-05-05T18:33:35.160Z,75734.97
2019-05-05T18:36:04.622Z,75732.69
2019-05-05T18:38:34.046Z,75729.66
2019-05-05T18:41:05.084Z,75729.53
2019-05-05T18:43:55.543Z,75729.37
2019-05-05T18:46:25.001Z,75731.53
2019-05-05T18:48:54.605Z,75734.94
2019-05-05T18:51:24.213Z,75740.47
2019-05-05T18:53:55.049Z,75747.66
2019-05-05T18:56:24.921Z,75742.56
2019-05-05T18:58:54.429Z,75733.72
2019-05-05T19:01:25.471Z,75730.14
2019-05-05T19:03:56.525Z,75727.92
2019-05-05T19:06:27.580Z,75715.38
2019-05-05T19:09:02.600Z,75722.30
2019-05-05T19:11:34.130Z,75727.89
2019-05-05T19:14:03.705Z,75740.28
2019-05-05T19:16:34.643Z,75738.38
2019-05-05T19:19:04.143Z,75743.17
2019-05-05T19:21:35.982Z,75746.49
2019-05-05T19:24:05.561Z,75751.73
2019-05-05T19:26:35.032Z,75744.23
2019-05-05T19:29:05.177Z,75737.34
2019-05-05T19:31:36.585Z,75737.61
2019-05-05T19:34:05.981Z,75736.23
2019-05-05T19:36:35.486Z,75742.77
2019-05-05T19:39:06.299Z,75744.37
2019-05-05T19:41:35.769Z,75753.39
2019-05-05T19:44:06.352Z,75762.53
2019-05-05T19:46:40.503Z,75778.59
2019-05-05T19:49:20.297Z,75770.80
2019-05-05T19:51:50.065Z,75763.14
2019-05-05T19:54:19.514Z,75760.45
2019-05-05T19:56:49.010Z,75758.17
2019-05-05T19:59:18.516Z,75768.39
2019-05-05T20:01:48.164Z,75765.55
2019-05-05T20:04:17.667Z,75771.50
2019-05-05T20:06:47.281Z,75775.80
2019-05-05T20:09:16.748Z,75773.34
2019-05-05T20:11:46.252Z,75780.39
2019-05-05T20:14:15.716Z,75781.11
2019-05-05T20:16:58.703Z,75776.20
2019-05-05T20:19:28.770Z,75766.35
2019-05-05T20:21:58.272Z,75763.69
2019-05-05T20:24:27.793Z,75772.60
2019-05-05T20:26:57.281Z,75774.75
2019-05-05T20:29:26.753Z,75777.41
2019-05-05T20:31:56.740Z,75782.80
2019-05-05T20:34:43.874Z,75779.78
2019-05-05T20:37:14.934Z,75789.02
2019-05-05T20:39:44.409Z,75794.47
2019-05-05T20:42:14.896Z,75790.44
2019-05-05T20:44:44.757Z,75794.39
2019-05-05T20:47:14.233Z,75790.66
2019-05-05T20:49:44.396Z,75805.86
2019-05-05T20:52:14.235Z,75807.92
2019-05-05T20:54:44.191Z,75803.54
2019-05-05T20:57:13.761Z,75806.44
2019-05-05T20:59:44.529Z,75810.20
2019-05-05T21:02:14.156Z,75807.02
2019-05-05T21:04:44.534Z,75816.62
2019-05-05T21:07:14.408Z,75820.06
2019-05-05T21:09:43.881Z,75817.45
2019-05-05T21:12:13.888Z,75820.67
2019-05-05T21:14:44.624Z,75827.75
2019-05-05T21:17:14.449Z,75818.03
2019-05-05T21:19:43.931Z,75815.48
2019-05-05T21:22:27.174Z,75816.20
2019-05-05T21:24:57.647Z,75819.19
2019-05-05T21:27:27.225Z,75812.91
2019-05-05T21:29:56.671Z,75803.93
2019-05-05T21:32:26.153Z,75806.79
2019-05-05T21:34:55.752Z,75806.63
2019-05-05T21:37:25.225Z,75801.09
2019-05-05T21:39:55.383Z,75813.77
2019-05-05T21:42:24.962Z,75803.45
2019-05-05T21:44:54.403Z,75812.45
2019-05-05T21:47:24.093Z,75805.86
2019-05-05T21:49:54.344Z,75793.75
2019-05-05T21:52:37.375Z,75788.11
2019-05-05T21:55:09.045Z,75776.69
2019-05-05T21:57:48.989Z,75767.03
2019-05-05T22:00:30.218Z,75766.39
2019-05-05T22:02:59.827Z,75774.63
2019-05-05T22:05:29.347Z,75776.66
2019-05-05T22:07:58.840Z,75778.50
2019-05-05T22:10:28.327Z,75784.16
2019-05-05T22:12:57.882Z,75777.56
2019-05-05T22:15:27.373Z,75766.91
2019-05-05T22:17:56.857Z,75771.17
2019-05-05T22:20:30.595Z,75769.03
2019-05-05T22:23:00.098Z,75780.84
2019-05-05T22:25:29.556Z,75795.03
2019-05-05T22:27:59.020Z,75789.17
2019-05-05T22:30:28.472Z,75782.36
2019-05-05T22:32:57.945Z,75780.78
2019-05-05T22:35:27.419Z,75796.72
2019-05-05T22:37:56.931Z,75791.30
2019-05-05T22:40:26.434Z,75790.22
2019-05-05T22:42:55.906Z,75790.17
2019-05-05T22:45:25.410Z,75791.34
2019-05-05T22:47:54.872Z,75791.78
2019-05-05T22:50:24.839Z,75779.27
2019-05-05T22:52:54.599Z,75777.50
2019-05-05T22:55:24.818Z,75773.41
2019-05-05T22:57:54.651Z,75770.25
2019-05-05T23:00:29.304Z,75763.37
2019-05-05T23:03:13.656Z,75763.17
2019-05-05T23:05:44.807Z,75758.98
2019-05-05T23:08:14.275Z,75757.69
2019-05-05T23:10:43.867Z,75761.42
2019-05-05T23:13:13.600Z,75765.45
2019-05-05T23:15:44.762Z,75774.02
2019-05-05T23:18:15.796Z,75765.74
2019-05-05T23:20:56.177Z,75762.52
2019-05-05T23:23:43.599Z,75755.41
2019-05-05T23:26:29.944Z,75748.94
2019-05-05T23:28:59.403Z,75739.73
2019-05-05T23:31:28.845Z,75730.88
2019-05-05T23:33:58.347Z,75722.42
2019-05-05T23:36:27.815Z,75714.47
2019-05-05T23:38:57.273Z,75717.75
2019-05-05T23:41:26.776Z,75709.20
2019-05-05T23:43:56.377Z,75708.30
2019-05-05T23:46:25.896Z,75702.87
2019-05-05T23:48:55.361Z,75693.86
2019-05-05T23:51:24.846Z,75687.82
2019-05-05T23:53:55.074Z,75688.80
2019-05-05T23:56:24.990Z,75681.94
2019-05-05T23:58:55.096Z,75676.38
