createdAt,value
2019-03-21T00:02:12.618Z,55.52
2019-03-21T00:04:43.393Z,55.79
2019-03-21T00:07:12.810Z,55.76
2019-03-21T00:10:01.619Z,55.79
2019-03-21T00:12:31.133Z,55.93
2019-03-21T00:15:09.562Z,55.75
2019-03-21T00:17:42.550Z,55.89
2019-03-21T00:20:16.714Z,55.70
2019-03-21T00:22:46.149Z,55.90
2019-03-21T00:25:21.069Z,56.20
2019-03-21T00:27:50.517Z,56.23
2019-03-21T00:30:21.890Z,56.00
2019-03-21T00:32:51.771Z,56.33
2019-03-21T00:35:21.187Z,56.51
2019-03-21T00:37:50.654Z,56.67
2019-03-21T00:40:26.003Z,57.02
2019-03-21T00:42:55.617Z,57.11
2019-03-21T00:45:25.031Z,57.45
2019-03-21T00:47:54.478Z,57.35
2019-03-21T00:50:29.045Z,57.45
2019-03-21T00:52:58.479Z,57.48
2019-03-21T00:55:30.994Z,57.29
2019-03-21T00:58:00.432Z,57.41
2019-03-21T01:00:41.969Z,57.45
2019-03-21T01:03:12.250Z,57.38
2019-03-21T01:05:41.807Z,57.75
2019-03-21T01:08:11.927Z,57.68
2019-03-21T01:10:41.338Z,58.13
2019-03-21T01:13:10.845Z,58.33
2019-03-21T01:15:40.258Z,58.22
2019-03-21T01:18:10.108Z,58.33
2019-03-21T01:20:39.674Z,58.79
2019-03-21T01:23:09.117Z,58.68
2019-03-21T01:25:47.358Z,58.96
2019-03-21T01:28:16.810Z,59.33
2019-03-21T01:30:46.252Z,59.49
2019-03-21T01:33:15.699Z,59.52
2019-03-21T01:35:45.111Z,59.67
2019-03-21T01:38:14.556Z,60.08
2019-03-21T01:40:55.570Z,60.35
2019-03-21T01:43:25.021Z,60.32
2019-03-21T01:45:54.433Z,60.20
2019-03-21T01:48:23.882Z,60.55
2019-03-21T01:50:53.771Z,60.39
2019-03-21T01:53:23.211Z,60.44
2019-03-21T01:55:52.620Z,60.54
2019-03-21T01:58:22.067Z,60.58
2019-03-21T02:00:56.126Z,60.74
2019-03-21T02:03:25.556Z,60.79
2019-03-21T02:05:54.969Z,61.21
2019-03-21T02:08:24.415Z,61.25
2019-03-21T02:10:53.829Z,61.20
2019-03-21T02:13:23.278Z,61.24
2019-03-21T02:15:52.747Z,61.60
2019-03-21T02:18:22.217Z,61.81
2019-03-21T02:20:51.642Z,61.89
2019-03-21T02:23:21.079Z,62.20
2019-03-21T02:25:50.499Z,62.43
2019-03-21T02:28:19.937Z,62.89
2019-03-21T02:30:53.249Z,62.72
2019-03-21T02:33:37.321Z,62.78
2019-03-21T02:36:09.594Z,62.88
2019-03-21T02:38:39.041Z,63.04
2019-03-21T02:41:13.901Z,63.35
2019-03-21T02:43:43.820Z,63.46
2019-03-21T02:46:13.235Z,63.61
2019-03-21T02:48:42.694Z,63.58
2019-03-21T02:51:12.584Z,63.54
2019-03-21T02:53:42.037Z,63.47
2019-03-21T02:56:20.636Z,63.74
2019-03-21T02:58:50.083Z,63.77
2019-03-21T03:01:19.486Z,63.90
2019-03-21T03:03:48.931Z,63.99
2019-03-21T03:06:18.350Z,64.17
2019-03-21T03:08:47.795Z,64.10
2019-03-21T03:11:22.679Z,64.10
2019-03-21T03:13:52.173Z,64.12
2019-03-21T03:16:23.043Z,64.26
2019-03-21T03:18:52.489Z,64.55
2019-03-21T03:21:21.908Z,64.35
2019-03-21T03:23:51.346Z,64.64
2019-03-21T03:26:20.763Z,64.79
2019-03-21T03:28:50.206Z,64.96
2019-03-21T03:31:19.622Z,65.31
2019-03-21T03:33:49.079Z,65.83
2019-03-21T03:36:18.502Z,65.63
2019-03-21T03:38:47.940Z,65.95
2019-03-21T03:41:19.265Z,65.91
2019-03-21T03:43:48.712Z,66.50
2019-03-21T03:46:18.124Z,66.50
2019-03-21T03:48:47.586Z,66.79
2019-03-21T03:51:17.088Z,67.13
2019-03-21T03:53:46.530Z,67.40
2019-03-21T03:56:15.945Z,67.46
2019-03-21T03:58:54.212Z,67.89
2019-03-21T04:01:23.657Z,68.22
2019-03-21T04:03:53.070Z,68.34
2019-03-21T04:06:22.510Z,68.42
2019-03-21T04:08:51.923Z,68.28
2019-03-21T04:11:21.377Z,68.03
2019-03-21T04:13:50.787Z,68.17
2019-03-21T04:16:20.226Z,67.97
2019-03-21T04:18:49.642Z,67.83
2019-03-21T04:21:19.082Z,67.65
2019-03-21T04:23:48.498Z,67.83
2019-03-21T04:26:35.818Z,67.79
2019-03-21T04:29:05.230Z,68.09
2019-03-21T04:31:34.681Z,68.18
2019-03-21T04:34:07.341Z,67.91
2019-03-21T04:36:37.159Z,68.02
2019-03-21T04:39:08.504Z,68.05
2019-03-21T04:41:39.181Z,68.05
2019-03-21T04:44:08.597Z,68.33
2019-03-21T04:46:38.046Z,68.34
2019-03-21T04:49:07.472Z,68.63
2019-03-21T04:51:37.099Z,68.72
2019-03-21T04:54:06.527Z,68.82
2019-03-21T04:56:35.967Z,68.93
2019-03-21T04:59:05.394Z,68.86
2019-03-21T05:01:34.843Z,68.79
2019-03-21T05:04:04.266Z,68.66
2019-03-21T05:06:33.713Z,68.58
2019-03-21T05:09:03.129Z,68.27
2019-03-21T05:11:32.577Z,67.88
2019-03-21T05:14:01.986Z,68.11
2019-03-21T05:16:31.426Z,68.09
2019-03-21T05:19:00.840Z,68.10
2019-03-21T05:21:30.283Z,68.23
2019-03-21T05:23:59.694Z,68.60
2019-03-21T05:26:29.154Z,68.68
2019-03-21T05:28:58.564Z,68.80
2019-03-21T05:31:31.258Z,68.75
2019-03-21T05:34:00.670Z,68.75
2019-03-21T05:36:30.128Z,68.81
2019-03-21T05:38:59.542Z,68.75
2019-03-21T05:41:28.998Z,68.71
2019-03-21T05:44:02.159Z,68.82
2019-03-21T05:46:32.239Z,68.80
2019-03-21T05:49:01.654Z,68.41
2019-03-21T05:51:31.112Z,68.39
2019-03-21T05:54:00.528Z,68.28
2019-03-21T05:56:29.966Z,68.27
2019-03-21T05:58:59.385Z,68.42
2019-03-21T06:01:28.825Z,68.66
2019-03-21T06:03:58.240Z,68.55
2019-03-21T06:06:36.531Z,68.62
2019-03-21T06:09:09.543Z,68.38
2019-03-21T06:11:40.547Z,68.54
2019-03-21T06:14:10.262Z,68.50
2019-03-21T06:16:40.726Z,68.38
2019-03-21T06:19:16.369Z,68.55
2019-03-21T06:21:52.195Z,68.74
2019-03-21T06:24:25.835Z,68.68
2019-03-21T06:27:01.699Z,68.70
2019-03-21T06:29:31.553Z,68.65
2019-03-21T06:32:00.991Z,68.73
2019-03-21T06:34:30.573Z,68.88
2019-03-21T06:37:00.021Z,68.53
2019-03-21T06:39:29.528Z,68.43
2019-03-21T06:41:58.953Z,67.90
2019-03-21T06:44:29.842Z,68.11
2019-03-21T06:46:59.254Z,67.92
2019-03-21T06:49:28.710Z,67.98
2019-03-21T06:51:58.131Z,67.89
2019-03-21T06:54:27.595Z,67.46
2019-03-21T06:56:57.016Z,66.94
2019-03-21T06:59:26.484Z,66.65
2019-03-21T07:01:55.911Z,66.78
2019-03-21T07:04:25.367Z,66.88
2019-03-21T07:06:54.791Z,67.17
2019-03-21T07:09:24.261Z,67.09
2019-03-21T07:11:53.694Z,67.00
2019-03-21T07:14:23.163Z,66.91
2019-03-21T07:17:00.310Z,66.55
2019-03-21T07:19:24.018Z,66.59
2019-03-21T07:21:53.449Z,67.14
2019-03-21T07:24:22.911Z,67.24
2019-03-21T07:26:52.435Z,68.03
2019-03-21T07:29:21.909Z,68.06
2019-03-21T07:31:51.332Z,68.12
2019-03-21T07:34:20.788Z,67.69
2019-03-21T07:36:50.227Z,67.87
2019-03-21T07:39:19.762Z,67.75
2019-03-21T07:41:49.193Z,67.88
2019-03-21T07:44:18.655Z,67.78
2019-03-21T07:46:48.150Z,67.56
2019-03-21T07:49:17.548Z,67.42
2019-03-21T07:51:47.009Z,67.85
2019-03-21T07:54:16.433Z,67.96
2019-03-21T07:56:45.903Z,67.40
2019-03-21T07:59:15.324Z,67.30
2019-03-21T08:01:45.235Z,67.22
2019-03-21T08:04:14.663Z,67.06
2019-03-21T08:06:46.222Z,67.00
2019-03-21T08:09:15.650Z,67.18
2019-03-21T08:11:46.857Z,67.15
2019-03-21T08:14:16.551Z,66.66
2019-03-21T08:16:46.032Z,66.55
2019-03-21T08:19:15.457Z,66.67
2019-03-21T08:21:44.977Z,66.21
2019-03-21T08:24:15.467Z,65.85
2019-03-21T08:26:45.288Z,65.58
2019-03-21T08:29:14.755Z,65.71
2019-03-21T08:31:46.942Z,65.68
2019-03-21T08:34:16.384Z,65.80
2019-03-21T08:36:48.474Z,64.77
2019-03-21T08:39:17.964Z,64.74
2019-03-21T08:41:50.710Z,64.35
2019-03-21T08:44:20.128Z,64.09
2019-03-21T08:46:49.589Z,64.18
2019-03-21T08:49:19.012Z,64.09
2019-03-21T08:51:48.496Z,64.15
2019-03-21T08:54:18.136Z,63.92
2019-03-21T08:56:48.687Z,64.21
2019-03-21T08:59:20.579Z,63.68
2019-03-21T09:01:50.097Z,64.28
2019-03-21T09:04:19.525Z,63.71
2019-03-21T09:06:49.007Z,62.55
2019-03-21T09:09:18.853Z,62.28
2019-03-21T09:11:49.410Z,62.06
2019-03-21T09:14:19.146Z,62.39
2019-03-21T09:16:48.697Z,61.95
2019-03-21T09:19:18.133Z,62.18
2019-03-21T09:21:47.655Z,60.50
2019-03-21T09:24:17.592Z,58.74
2019-03-21T09:26:47.049Z,57.98
2019-03-21T09:29:17.856Z,56.98
2019-03-21T09:31:47.322Z,57.08
2019-03-21T09:34:16.743Z,53.96
2019-03-21T09:36:46.798Z,53.12
2019-03-21T09:39:16.214Z,56.00
2019-03-21T09:41:45.683Z,55.75
2019-03-21T09:44:29.109Z,53.68
2019-03-21T09:46:58.579Z,52.97
2019-03-21T09:49:28.000Z,54.17
2019-03-21T09:51:57.472Z,54.58
2019-03-21T09:54:26.898Z,55.28
2019-03-21T09:56:56.358Z,55.66
2019-03-21T09:59:25.783Z,52.34
2019-03-21T10:01:55.247Z,49.49
2019-03-21T10:04:24.666Z,46.95
2019-03-21T10:06:54.226Z,48.62
2019-03-21T10:09:23.926Z,50.72
2019-03-21T10:11:53.382Z,52.19
2019-03-21T10:14:22.830Z,53.68
2019-03-21T10:16:52.387Z,54.61
2019-03-21T10:19:21.824Z,55.71
2019-03-21T10:21:51.294Z,56.83
2019-03-21T10:24:20.804Z,57.66
2019-03-21T10:26:50.229Z,56.39
2019-03-21T10:29:19.682Z,55.87
2019-03-21T10:31:49.109Z,52.98
2019-03-21T10:34:18.566Z,52.71
2019-03-21T10:36:47.986Z,53.75
2019-03-21T10:39:17.532Z,53.44
2019-03-21T10:41:46.948Z,50.32
2019-03-21T10:44:16.420Z,49.51
2019-03-21T10:46:45.836Z,51.54
2019-03-21T10:49:17.408Z,52.51
2019-03-21T10:51:54.822Z,53.06
2019-03-21T10:54:18.007Z,54.25
2019-03-21T10:56:47.424Z,53.87
2019-03-21T10:59:16.886Z,54.26
2019-03-21T11:01:46.307Z,55.12
2019-03-21T11:04:15.771Z,54.30
2019-03-21T11:06:45.197Z,52.99
2019-03-21T11:09:14.643Z,49.59
2019-03-21T11:11:44.058Z,47.01
2019-03-21T11:14:13.508Z,46.52
2019-03-21T11:16:42.960Z,44.89
2019-03-21T11:19:19.278Z,43.30
2019-03-21T11:21:52.113Z,44.36
2019-03-21T11:24:28.117Z,44.05
2019-03-21T11:26:59.979Z,45.57
2019-03-21T11:29:30.123Z,45.91
2019-03-21T11:31:59.571Z,45.18
2019-03-21T11:34:29.028Z,44.14
2019-03-21T11:37:04.306Z,45.75
2019-03-21T11:39:35.161Z,44.93
2019-03-21T11:42:04.584Z,42.32
2019-03-21T11:44:34.070Z,42.47
2019-03-21T11:47:03.521Z,42.64
2019-03-21T11:49:33.001Z,45.38
2019-03-21T11:52:02.474Z,46.54
2019-03-21T11:54:32.164Z,48.65
2019-03-21T11:57:01.596Z,49.39
2019-03-21T11:59:46.150Z,47.84
2019-03-21T12:02:02.373Z,49.67
2019-03-21T12:04:31.832Z,51.44
2019-03-21T12:07:01.250Z,52.20
2019-03-21T12:09:30.703Z,52.49
2019-03-21T12:12:00.124Z,52.63
2019-03-21T12:14:29.594Z,52.65
2019-03-21T12:16:59.111Z,50.91
2019-03-21T12:19:28.593Z,50.79
2019-03-21T12:21:58.011Z,48.66
2019-03-21T12:24:28.000Z,50.08
2019-03-21T12:26:57.421Z,49.52
2019-03-21T12:29:27.176Z,49.79
2019-03-21T12:31:56.598Z,50.81
2019-03-21T12:34:26.052Z,52.36
2019-03-21T12:36:55.477Z,53.47
2019-03-21T12:39:25.283Z,53.96
2019-03-21T12:41:54.730Z,54.97
2019-03-21T12:44:24.370Z,57.20
2019-03-21T12:46:53.824Z,58.68
2019-03-21T12:49:23.251Z,58.94
2019-03-21T12:51:52.716Z,59.18
2019-03-21T12:54:22.142Z,59.51
2019-03-21T12:59:23.116Z,60.81
2019-03-21T13:01:52.638Z,61.38
2019-03-21T13:04:22.074Z,61.22
2019-03-21T13:06:51.549Z,60.96
2019-03-21T13:07:13.253Z,60.36
2019-03-21T13:09:20.973Z,61.11
2019-03-21T13:11:50.447Z,60.30
2019-03-21T13:14:19.868Z,60.41
2019-03-21T13:16:49.357Z,60.79
2019-03-21T13:19:18.782Z,60.53
2019-03-21T13:21:48.255Z,59.93
2019-03-21T13:24:19.739Z,59.78
2019-03-21T13:26:49.225Z,59.52
2019-03-21T13:29:20.130Z,59.68
2019-03-21T13:31:49.578Z,59.75
2019-03-21T13:34:19.009Z,59.56
2019-03-21T13:36:48.481Z,59.70
2019-03-21T13:39:17.902Z,59.97
2019-03-21T13:41:47.386Z,60.81
2019-03-21T13:44:16.810Z,60.20
2019-03-21T13:46:46.266Z,60.81
2019-03-21T13:49:15.691Z,61.05
2019-03-21T13:51:45.147Z,60.75
2019-03-21T13:54:14.571Z,60.60
2019-03-21T13:56:44.037Z,60.69
2019-03-21T13:59:13.481Z,60.92
2019-03-21T14:01:43.131Z,60.95
2019-03-21T14:04:12.548Z,61.15
2019-03-21T14:06:41.994Z,61.38
2019-03-21T14:09:11.408Z,61.20
2019-03-21T14:11:40.864Z,61.24
2019-03-21T14:14:10.282Z,61.19
2019-03-21T14:16:39.729Z,61.24
2019-03-21T14:19:09.148Z,61.95
2019-03-21T14:21:38.603Z,62.41
2019-03-21T14:24:08.025Z,62.83
2019-03-21T14:26:37.478Z,62.98
2019-03-21T14:29:12.621Z,62.79
2019-03-21T14:31:38.055Z,62.30
2019-03-21T14:34:07.507Z,62.70
2019-03-21T14:36:37.022Z,63.08
2019-03-21T14:39:07.413Z,63.35
2019-03-21T14:41:36.836Z,63.00
2019-03-21T14:44:07.196Z,63.06
2019-03-21T14:46:36.687Z,63.30
2019-03-21T14:49:06.141Z,63.66
2019-03-21T14:51:35.569Z,63.35
2019-03-21T14:54:05.020Z,63.89
2019-03-21T14:56:34.443Z,64.17
2019-03-21T14:59:04.362Z,64.55
2019-03-21T15:01:33.779Z,64.90
2019-03-21T15:04:03.440Z,65.16
2019-03-21T15:06:32.871Z,65.29
2019-03-21T15:09:02.328Z,65.25
2019-03-21T15:11:32.167Z,65.19
2019-03-21T15:14:01.616Z,65.15
2019-03-21T15:16:31.016Z,65.40
2019-03-21T15:19:00.472Z,65.21
2019-03-21T15:21:29.895Z,65.37
2019-03-21T15:24:00.023Z,65.50
2019-03-21T15:26:29.505Z,65.52
2019-03-21T15:28:58.957Z,66.08
2019-03-21T15:31:28.379Z,66.01
2019-03-21T15:33:58.405Z,66.18
2019-03-21T15:36:27.823Z,66.25
2019-03-21T15:38:57.278Z,66.62
2019-03-21T15:41:26.698Z,66.93
2019-03-21T15:43:56.146Z,66.90
2019-03-21T15:46:25.573Z,67.15
2019-03-21T15:48:55.027Z,67.34
2019-03-21T15:51:24.447Z,67.10
2019-03-21T15:53:56.588Z,67.52
2019-03-21T15:56:25.023Z,67.18
2019-03-21T15:58:54.476Z,67.41
2019-03-21T16:01:23.903Z,67.30
2019-03-21T16:03:53.347Z,67.06
2019-03-21T16:06:22.770Z,67.12
2019-03-21T16:08:52.217Z,66.70
2019-03-21T16:11:21.640Z,67.26
2019-03-21T16:13:51.086Z,67.42
2019-03-21T16:16:20.512Z,67.22
2019-03-21T16:18:49.963Z,67.27
2019-03-21T16:21:19.384Z,67.59
2019-03-21T16:23:48.839Z,67.48
2019-03-21T16:26:18.295Z,67.50
2019-03-21T16:28:47.743Z,67.71
2019-03-21T16:31:17.196Z,67.60
2019-03-21T16:33:46.624Z,67.95
2019-03-21T16:36:16.072Z,68.10
2019-03-21T16:38:45.524Z,68.03
2019-03-21T16:41:14.972Z,68.13
2019-03-21T16:43:44.400Z,68.28
2019-03-21T16:46:13.861Z,68.48
2019-03-21T16:48:43.283Z,68.43
2019-03-21T16:51:12.759Z,68.56
2019-03-21T16:53:43.901Z,68.41
2019-03-21T16:56:13.512Z,68.40
2019-03-21T16:58:42.941Z,68.62
2019-03-21T17:01:12.401Z,68.72
2019-03-21T17:03:41.817Z,68.85
2019-03-21T17:06:11.282Z,68.87
2019-03-21T17:08:40.707Z,69.00
2019-03-21T17:11:10.198Z,68.72
2019-03-21T17:13:39.583Z,68.84
2019-03-21T17:16:09.051Z,68.88
2019-03-21T17:18:38.464Z,68.94
2019-03-21T17:21:09.542Z,68.82
2019-03-21T17:23:39.252Z,68.96
2019-03-21T17:26:08.675Z,69.37
2019-03-21T17:28:38.118Z,69.62
2019-03-21T17:31:07.576Z,69.76
2019-03-21T17:33:37.069Z,69.96
2019-03-21T17:36:06.541Z,70.21
2019-03-21T17:38:35.994Z,70.32
2019-03-21T17:41:05.443Z,70.24
2019-03-21T17:43:34.868Z,70.30
2019-03-21T17:46:04.320Z,70.38
2019-03-21T17:48:33.740Z,70.43
2019-03-21T17:51:03.423Z,70.37
2019-03-21T17:53:33.256Z,70.46
2019-03-21T17:56:02.708Z,70.59
2019-03-21T17:58:32.199Z,70.66
2019-03-21T18:01:01.656Z,70.63
2019-03-21T18:03:31.093Z,70.88
2019-03-21T18:06:00.541Z,71.09
2019-03-21T18:08:29.971Z,71.01
2019-03-21T18:10:59.693Z,71.10
2019-03-21T18:13:29.203Z,71.01
2019-03-21T18:15:58.656Z,70.93
2019-03-21T18:18:28.079Z,70.88
2019-03-21T18:20:57.544Z,71.15
2019-03-21T18:23:26.965Z,71.23
2019-03-21T18:25:56.690Z,71.22
2019-03-21T18:28:26.123Z,70.99
2019-03-21T18:30:55.572Z,70.92
2019-03-21T18:33:25.025Z,71.09
2019-03-21T18:35:54.485Z,71.50
2019-03-21T18:38:23.943Z,71.20
2019-03-21T18:40:53.360Z,71.31
2019-03-21T18:43:22.811Z,71.41
2019-03-21T18:45:52.236Z,71.23
2019-03-21T18:48:21.707Z,71.36
2019-03-21T18:50:51.133Z,71.53
2019-03-21T18:53:20.585Z,71.74
2019-03-21T18:55:50.008Z,71.90
2019-03-21T18:58:19.460Z,71.85
2019-03-21T19:00:48.887Z,71.88
2019-03-21T19:03:18.340Z,72.08
2019-03-21T19:05:47.763Z,72.17
2019-03-21T19:08:17.216Z,72.34
2019-03-21T19:10:46.640Z,72.29
2019-03-21T19:13:16.093Z,72.18
2019-03-21T19:15:45.521Z,72.22
2019-03-21T19:18:14.968Z,72.26
2019-03-21T19:20:44.387Z,72.16
2019-03-21T19:23:13.844Z,72.27
2019-03-21T19:25:43.263Z,72.24
2019-03-21T19:28:12.714Z,72.22
2019-03-21T19:30:42.134Z,72.42
2019-03-21T19:33:11.592Z,72.15
2019-03-21T19:35:41.023Z,72.12
2019-03-21T19:38:10.481Z,71.96
2019-03-21T19:40:39.916Z,72.19
2019-03-21T19:43:09.371Z,71.99
2019-03-21T19:45:41.870Z,71.75
2019-03-21T19:48:11.325Z,71.50
2019-03-21T19:50:40.748Z,71.53
2019-03-21T19:53:10.206Z,71.50
2019-03-21T19:55:39.636Z,71.66
2019-03-21T19:58:09.089Z,71.56
2019-03-21T20:00:38.511Z,71.55
2019-03-21T20:03:07.960Z,71.90
2019-03-21T20:05:37.387Z,72.26
2019-03-21T20:08:06.836Z,72.16
2019-03-21T20:10:36.632Z,72.08
2019-03-21T20:13:06.180Z,71.98
2019-03-21T20:15:35.636Z,71.99
2019-03-21T20:18:05.065Z,71.91
2019-03-21T20:20:34.523Z,71.88
2019-03-21T20:23:04.023Z,72.22
2019-03-21T20:25:42.291Z,72.32
2019-03-21T20:28:04.597Z,72.49
2019-03-21T20:30:34.065Z,72.78
2019-03-21T20:33:03.488Z,73.02
2019-03-21T20:35:32.951Z,72.73
2019-03-21T20:38:02.413Z,73.01
2019-03-21T20:40:32.175Z,73.07
2019-03-21T20:43:02.136Z,73.36
2019-03-21T20:45:31.584Z,73.36
2019-03-21T20:48:01.364Z,73.67
2019-03-21T20:50:31.352Z,73.95
2019-03-21T20:53:00.774Z,74.05
2019-03-21T20:55:30.337Z,73.95
2019-03-21T20:57:59.770Z,74.03
2019-03-21T21:00:29.622Z,73.99
2019-03-21T21:02:59.306Z,74.26
2019-03-21T21:05:28.781Z,74.46
2019-03-21T21:07:58.208Z,74.37
2019-03-21T21:10:27.680Z,74.32
2019-03-21T21:12:57.100Z,74.47
2019-03-21T21:15:26.633Z,74.53
2019-03-21T21:17:56.065Z,74.57
2019-03-21T21:20:25.529Z,74.59
2019-03-21T21:22:54.947Z,74.59
2019-03-21T21:25:24.411Z,74.70
2019-03-21T21:27:53.832Z,74.59
2019-03-21T21:30:23.290Z,74.66
2019-03-21T21:32:52.712Z,74.82
2019-03-21T21:35:22.167Z,74.77
2019-03-21T21:37:51.596Z,74.91
2019-03-21T21:40:21.056Z,75.10
2019-03-21T21:42:50.522Z,75.04
2019-03-21T21:45:19.966Z,74.96
2019-03-21T21:47:49.387Z,74.78
2019-03-21T21:50:18.850Z,74.82
2019-03-21T21:52:48.280Z,74.88
2019-03-21T21:55:17.728Z,74.75
2019-03-21T21:57:47.149Z,74.92
2019-03-21T22:00:18.006Z,75.12
2019-03-21T22:02:47.436Z,75.17
2019-03-21T22:05:16.920Z,75.46
2019-03-21T22:07:46.220Z,75.18
2019-03-21T22:10:15.676Z,75.24
2019-03-21T22:12:45.096Z,75.19
2019-03-21T22:15:15.396Z,75.32
2019-03-21T22:17:44.818Z,75.30
2019-03-21T22:20:15.988Z,75.64
2019-03-21T22:22:45.410Z,75.63
2019-03-21T22:25:14.864Z,75.56
2019-03-21T22:27:44.343Z,75.43
2019-03-21T22:30:19.903Z,75.66
2019-03-21T22:32:49.351Z,75.88
2019-03-21T22:35:18.784Z,76.32
2019-03-21T22:37:48.240Z,76.74
2019-03-21T22:40:19.302Z,76.88
2019-03-21T22:42:48.769Z,77.31
2019-03-21T22:45:18.254Z,77.39
2019-03-21T22:47:50.248Z,77.72
2019-03-21T22:50:18.839Z,77.93
2019-03-21T22:52:48.301Z,78.17
2019-03-21T22:55:17.716Z,78.41
2019-03-21T22:57:47.173Z,78.61
2019-03-21T23:00:22.015Z,78.64
2019-03-21T23:02:51.479Z,78.57
2019-03-21T23:05:20.894Z,78.80
2019-03-21T23:07:50.352Z,78.64
2019-03-21T23:10:19.784Z,78.61
2019-03-21T23:12:49.252Z,78.56
2019-03-21T23:15:18.680Z,78.70
2019-03-21T23:17:48.128Z,78.81
2019-03-21T23:20:17.616Z,78.87
2019-03-21T23:22:47.063Z,78.88
2019-03-21T23:25:17.004Z,78.67
2019-03-21T23:27:46.528Z,78.50
2019-03-21T23:30:19.085Z,78.56
2019-03-21T23:32:48.549Z,78.81
2019-03-21T23:35:17.977Z,78.80
2019-03-21T23:37:47.433Z,78.95
2019-03-21T23:40:16.848Z,79.05
2019-03-21T23:42:46.300Z,79.14
2019-03-21T23:45:15.722Z,79.15
2019-03-21T23:47:45.179Z,79.38
2019-03-21T23:50:15.141Z,79.65
2019-03-21T23:52:44.594Z,79.54
2019-03-21T23:55:14.108Z,79.81
2019-03-21T23:57:43.552Z,79.64
