createdAt,value
2022-08-12T12:32:29.380Z,75.70
2022-08-12T12:38:04.740Z,76.70
2022-08-12T12:43:00.518Z,76.00
2022-08-12T12:48:09.843Z,75.20
2022-08-12T12:54:06.263Z,76.10
2022-08-12T12:58:40.075Z,74.80
2022-08-12T13:03:49.107Z,74.70
2022-08-12T13:08:53.520Z,75.10
2022-08-12T13:14:06.990Z,74.70
2022-08-12T13:19:16.657Z,74.80
2022-08-12T13:24:31.699Z,74.50
2022-08-12T15:33:45.102Z,76.10
2022-08-12T15:38:50.686Z,76.90
2022-08-12T15:44:37.137Z,78.10
2022-08-12T15:49:20.189Z,75.60
2022-08-12T15:54:33.886Z,77.50
2022-08-12T15:59:51.595Z,76.80
2022-08-12T16:05:02.640Z,76.60
2022-08-12T16:10:30.781Z,76.40
2022-08-12T16:15:37.840Z,76.30
2022-08-12T16:20:46.793Z,76.10
2022-08-12T16:26:05.420Z,76.30
2022-08-12T16:31:22.664Z,75.60
2022-08-12T16:36:26.666Z,76.00
2022-08-12T16:41:39.559Z,76.40
2022-08-12T16:46:57.564Z,75.60
2022-08-12T16:52:01.236Z,75.60
2022-08-12T16:57:09.508Z,76.10
2022-08-12T17:02:13.472Z,76.40
2022-08-12T17:07:38.240Z,76.30
2022-08-12T17:12:47.894Z,76.40
2022-08-12T17:17:51.434Z,76.10
2022-08-12T17:23:17.285Z,76.70
2022-08-12T17:28:22.830Z,76.00
2022-08-12T17:33:26.418Z,77.50
2022-08-12T17:38:30.950Z,77.20
2022-08-12T17:43:57.425Z,77.40
2022-08-12T17:49:00.422Z,77.70
2022-08-12T17:54:11.345Z,78.60
2022-08-12T17:59:47.264Z,78.30
2022-08-12T18:05:05.050Z,78.60
2022-08-12T18:10:08.959Z,78.80
2022-08-12T18:15:26.481Z,79.40
2022-08-12T18:20:44.874Z,79.50
2022-08-12T18:26:15.969Z,80.10
2022-08-12T18:31:44.012Z,80.40
2022-08-12T18:36:55.596Z,81.20
2022-08-12T18:42:00.458Z,82.20
2022-08-12T18:47:10.538Z,83.00
2022-08-12T18:52:17.870Z,83.70
2022-08-12T18:58:07.736Z,84.10
2022-08-12T19:02:52.005Z,84.50
2022-08-12T19:08:01.569Z,84.90
2022-08-12T19:13:25.119Z,85.20
2022-08-12T19:18:34.632Z,85.40
2022-08-12T19:23:41.745Z,85.70
2022-08-12T19:28:47.991Z,86.00
2022-08-12T19:34:25.493Z,86.30
2022-08-12T19:39:23.158Z,87.00
2022-08-12T19:44:38.006Z,87.50
2022-08-12T19:49:53.265Z,88.30
2022-08-12T19:54:59.109Z,89.00
2022-08-12T20:00:04.915Z,89.40
2022-08-12T20:06:03.649Z,89.60
2022-08-12T20:10:37.153Z,89.80
2022-08-12T20:15:44.906Z,90.40
2022-08-12T20:20:50.606Z,90.20
2022-08-12T20:26:08.876Z,90.30
2022-08-12T20:31:14.700Z,90.30
2022-08-12T20:36:41.222Z,90.50
2022-08-12T20:41:45.329Z,90.90
2022-08-12T20:46:58.270Z,91.20
2022-08-12T20:52:03.348Z,91.50
2022-08-12T20:57:09.981Z,91.90
2022-08-12T21:02:14.599Z,92.40
2022-08-12T21:07:20.385Z,93.00
2022-08-12T21:12:34.403Z,93.40
2022-08-12T21:18:08.018Z,94.30
2022-08-12T21:23:06.018Z,94.60
2022-08-12T21:28:09.629Z,95.60
2022-08-12T21:33:14.635Z,96.10
2022-08-12T21:38:21.712Z,96.50
2022-08-12T21:43:27.833Z,96.70
2022-08-12T21:48:48.266Z,97.00
2022-08-12T21:54:06.258Z,97.40
2022-08-12T21:59:13.639Z,97.80
2022-08-12T22:04:36.551Z,97.70
2022-08-12T22:09:43.456Z,97.80
2022-08-12T22:14:47.205Z,97.90
2022-08-12T22:19:50.664Z,98.10
2022-08-12T22:24:58.589Z,98.10
2022-08-12T22:30:19.758Z,98.50
2022-08-12T22:35:55.728Z,98.70
2022-08-12T22:41:00.543Z,99.50
2022-08-12T22:46:22.322Z,99.90
2022-08-12T22:51:57.802Z,99.90
2022-08-12T22:56:56.283Z,99.90
2022-08-12T23:02:01.748Z,99.90
2022-08-12T23:07:07.318Z,99.90
2022-08-12T23:12:22.481Z,99.90
2022-08-12T23:22:55.999Z,99.90
2022-08-12T23:28:30.109Z,98.90
2022-08-12T23:34:00.722Z,97.60
2022-08-12T23:44:07.118Z,96.00
2022-08-12T23:49:55.286Z,95.90
2022-08-12T23:54:44.179Z,95.20
2022-08-12T23:59:55.517Z,94.40
