createdAt,value
2022-09-05T00:01:44.063Z,100.00
2022-09-05T00:04:24.538Z,100.00
2022-09-05T00:07:03.550Z,100.00
2022-09-05T00:10:06.288Z,100.00
2022-09-05T00:12:36.910Z,100.00
2022-09-05T00:15:24.601Z,100.00
2022-09-05T00:22:52.650Z,100.00
2022-09-05T00:24:32.277Z,100.00
2022-09-05T00:25:07.212Z,100.00
2022-09-05T00:27:50.792Z,100.00
2022-09-05T00:31:07.140Z,100.00
2022-09-05T00:33:26.090Z,100.00
2022-09-05T00:36:24.403Z,100.00
2022-09-05T00:39:01.501Z,100.00
2022-09-05T00:41:34.187Z,100.00
2022-09-05T00:44:04.096Z,100.00
2022-09-05T00:46:38.050Z,100.00
2022-09-05T00:49:21.331Z,100.00
2022-09-05T00:51:56.218Z,100.00
2022-09-05T00:54:45.540Z,100.00
2022-09-05T00:57:50.910Z,100.00
2022-09-05T01:00:22.782Z,100.00
2022-09-05T01:03:28.656Z,100.00
2022-09-05T01:06:17.362Z,100.00
2022-09-05T01:09:22.260Z,100.00
2022-09-05T01:12:03.769Z,100.00
2022-09-05T01:14:51.659Z,100.00
2022-09-05T01:17:34.824Z,100.00
2022-09-05T01:20:31.524Z,100.00
2022-09-05T01:23:39.979Z,100.00
2022-09-05T01:26:48.127Z,100.00
2022-09-05T01:29:26.585Z,100.00
2022-09-05T01:32:15.354Z,100.00
2022-09-05T01:35:02.545Z,100.00
2022-09-05T01:37:39.673Z,100.00
2022-09-05T01:40:25.198Z,100.00
2022-09-05T01:43:11.777Z,100.00
2022-09-05T01:45:52.123Z,100.00
2022-09-05T01:48:35.093Z,100.00
2022-09-05T01:51:29.236Z,100.00
2022-09-05T01:54:24.379Z,100.00
2022-09-05T01:57:16.137Z,100.00
2022-09-05T01:59:56.857Z,100.00
2022-09-05T02:02:50.586Z,100.00
2022-09-05T02:05:49.167Z,100.00
2022-09-05T02:08:41.738Z,100.00
2022-09-05T02:11:13.577Z,100.00
2022-09-05T02:13:57.440Z,100.00
2022-09-05T02:16:34.152Z,100.00
2022-09-05T02:19:14.847Z,100.00
2022-09-05T02:21:57.490Z,100.00
2022-09-05T02:24:37.182Z,100.00
2022-09-05T02:27:48.924Z,100.00
2022-09-05T02:30:19.716Z,100.00
2022-09-05T02:33:03.251Z,100.00
2022-09-05T02:35:46.929Z,100.00
2022-09-05T02:40:37.661Z,100.00
2022-09-05T02:45:12.792Z,100.00
2022-09-05T02:45:24.309Z,100.00
2022-09-05T02:47:15.976Z,100.00
2022-09-05T02:52:24.702Z,100.00
2022-09-05T02:57:39.225Z,100.00
2022-09-05T02:57:42.130Z,100.00
2022-09-05T02:59:37.130Z,100.00
2022-09-05T03:02:26.219Z,100.00
2022-09-05T03:05:07.709Z,100.00
2022-09-05T03:08:14.419Z,100.00
2022-09-05T03:11:44.904Z,100.00
2022-09-05T03:15:24.303Z,100.00
2022-09-05T03:18:34.315Z,100.00
2022-09-05T03:21:41.425Z,100.00
2022-09-05T03:24:56.043Z,100.00
2022-09-05T03:28:25.055Z,100.00
2022-09-05T03:31:22.197Z,100.00
2022-09-05T03:34:36.256Z,100.00
2022-09-05T03:37:47.024Z,100.00
2022-09-05T03:40:58.305Z,100.00
2022-09-05T03:44:04.860Z,100.00
2022-09-05T03:47:14.817Z,100.00
2022-09-05T03:57:04.295Z,100.00
2022-09-05T03:57:14.939Z,100.00
2022-09-05T03:57:32.288Z,100.00
2022-09-05T04:00:09.654Z,100.00
2022-09-05T04:07:01.985Z,100.00
2022-09-05T04:08:16.079Z,100.00
2022-09-05T04:08:47.997Z,100.00
2022-09-05T04:11:31.819Z,100.00
2022-09-05T04:14:06.298Z,100.00
2022-09-05T04:16:49.851Z,100.00
2022-09-05T04:19:29.427Z,100.00
2022-09-05T04:22:10.310Z,100.00
2022-09-05T04:24:46.515Z,100.00
2022-09-05T04:27:36.812Z,100.00
2022-09-05T04:30:39.561Z,100.00
2022-09-05T04:33:23.410Z,100.00
2022-09-05T04:36:24.968Z,100.00
2022-09-05T04:39:24.651Z,100.00
2022-09-05T04:41:56.662Z,100.00
2022-09-05T04:44:31.653Z,100.00
2022-09-05T04:47:09.848Z,100.00
2022-09-05T04:49:52.822Z,100.00
2022-09-05T04:53:10.340Z,100.00
2022-09-05T04:55:50.833Z,100.00
2022-09-05T05:00:06.217Z,100.00
2022-09-05T05:06:01.409Z,100.00
2022-09-05T05:06:23.804Z,100.00
2022-09-05T05:07:18.384Z,100.00
2022-09-05T05:10:22.108Z,100.00
2022-09-05T05:17:56.908Z,100.00
2022-09-05T05:18:12.507Z,100.00
2022-09-05T05:18:59.987Z,100.00
2022-09-05T05:21:37.640Z,100.00
2022-09-05T05:24:14.295Z,100.00
2022-09-05T05:26:57.897Z,100.00
2022-09-05T05:29:34.615Z,100.00
2022-09-05T05:32:07.989Z,100.00
2022-09-05T05:34:42.533Z,100.00
2022-09-05T05:37:22.122Z,100.00
2022-09-05T05:40:00.964Z,100.00
2022-09-05T05:42:29.267Z,100.00
2022-09-05T05:44:59.837Z,100.00
2022-09-05T05:47:32.776Z,100.00
2022-09-05T05:50:11.412Z,100.00
2022-09-05T05:53:30.400Z,100.00
2022-09-05T05:56:40.302Z,100.00
2022-09-05T05:59:56.439Z,100.00
2022-09-05T06:03:33.705Z,100.00
2022-09-05T06:06:33.096Z,100.00
2022-09-05T06:14:47.942Z,100.00
2022-09-05T06:15:05.587Z,100.00
2022-09-05T06:17:05.486Z,100.00
2022-09-05T06:22:04.172Z,100.00
2022-09-05T06:24:02.048Z,100.00
2022-09-05T06:27:21.234Z,100.00
2022-09-05T06:30:00.949Z,100.00
2022-09-05T06:32:56.703Z,100.00
2022-09-05T06:35:38.436Z,100.00
2022-09-05T06:38:29.005Z,100.00
2022-09-05T06:41:20.751Z,100.00
2022-09-05T06:44:31.081Z,100.00
2022-09-05T06:47:24.217Z,100.00
2022-09-05T06:50:26.642Z,100.00
2022-09-05T06:53:44.741Z,100.00
2022-09-05T06:56:39.301Z,100.00
2022-09-05T06:59:59.067Z,100.00
2022-09-05T07:02:59.259Z,100.00
2022-09-05T07:05:42.853Z,100.00
2022-09-05T07:08:36.066Z,100.00
2022-09-05T07:11:16.608Z,100.00
2022-09-05T07:13:57.690Z,100.00
2022-09-05T07:16:41.895Z,100.00
2022-09-05T07:19:34.850Z,100.00
2022-09-05T07:22:46.700Z,100.00
2022-09-05T07:25:26.231Z,100.00
2022-09-05T07:28:29.077Z,100.00
2022-09-05T07:30:51.899Z,100.00
2022-09-05T07:33:28.247Z,100.00
2022-09-05T07:36:04.969Z,100.00
2022-09-05T07:38:52.309Z,100.00
2022-09-05T07:41:26.868Z,100.00
2022-09-05T07:44:00.268Z,100.00
2022-09-05T07:46:33.529Z,100.00
2022-09-05T07:49:07.223Z,100.00
2022-09-05T07:56:49.625Z,100.00
2022-09-05T07:57:06.383Z,100.00
2022-09-05T07:57:31.622Z,100.00
2022-09-05T08:00:25.976Z,100.00
2022-09-05T08:03:01.891Z,100.00
2022-09-05T08:05:42.344Z,100.00
2022-09-05T08:08:15.172Z,100.00
2022-09-05T08:11:22.019Z,100.00
2022-09-05T08:14:38.346Z,100.00
2022-09-05T08:16:46.966Z,100.00
2022-09-05T08:19:54.293Z,100.00
2022-09-05T08:22:35.723Z,100.00
2022-09-05T08:25:15.407Z,100.00
2022-09-05T08:28:01.918Z,100.00
2022-09-05T08:30:33.872Z,100.00
2022-09-05T08:33:11.378Z,100.00
2022-09-05T08:35:45.318Z,100.00
2022-09-05T08:38:17.319Z,100.00
2022-09-05T08:40:56.072Z,100.00
2022-09-05T08:46:38.031Z,100.00
2022-09-05T08:46:48.351Z,100.00
2022-09-05T08:49:46.505Z,100.00
2022-09-05T08:52:28.016Z,100.00
2022-09-05T08:55:10.426Z,100.00
2022-09-05T08:58:25.447Z,100.00
2022-09-05T09:01:04.791Z,100.00
2022-09-05T09:03:53.220Z,100.00
2022-09-05T09:06:58.015Z,100.00
2022-09-05T09:09:50.754Z,100.00
2022-09-05T09:13:05.408Z,100.00
2022-09-05T09:15:40.231Z,100.00
2022-09-05T09:18:16.312Z,100.00
2022-09-05T09:20:53.177Z,100.00
2022-09-05T09:23:44.837Z,100.00
2022-09-05T09:26:17.110Z,100.00
2022-09-05T09:28:53.814Z,100.00
2022-09-05T09:32:06.069Z,100.00
2022-09-05T09:35:21.338Z,99.43
2022-09-05T09:38:30.898Z,97.49
2022-09-05T09:41:33.182Z,97.85
2022-09-05T09:45:27.471Z,97.57
2022-09-05T09:48:55.974Z,97.70
2022-09-05T09:51:55.628Z,98.39
2022-09-05T09:55:46.335Z,96.98
2022-09-05T09:58:49.414Z,97.70
2022-09-05T10:01:36.056Z,95.59
2022-09-05T10:10:37.742Z,94.34
2022-09-05T10:10:55.125Z,92.40
2022-09-05T10:11:55.505Z,93.48
2022-09-05T10:15:15.142Z,89.82
2022-09-05T10:18:32.737Z,91.51
2022-09-05T10:21:24.746Z,89.48
2022-09-05T10:24:24.814Z,88.98
2022-09-05T10:27:36.920Z,87.10
2022-09-05T10:30:33.398Z,86.12
2022-09-05T10:35:16.997Z,84.89
2022-09-05T10:36:31.358Z,83.60
2022-09-05T10:39:19.072Z,82.84
2022-09-05T10:41:57.219Z,80.03
2022-09-05T10:44:40.463Z,80.35
2022-09-05T10:47:24.945Z,81.42
2022-09-05T10:50:05.447Z,82.28
2022-09-05T10:52:57.572Z,81.07
2022-09-05T10:55:31.216Z,80.76
2022-09-05T10:58:11.834Z,79.78
2022-09-05T11:02:28.058Z,77.71
2022-09-05T11:04:04.143Z,78.12
2022-09-05T11:06:53.809Z,77.50
2022-09-05T11:09:56.055Z,76.35
2022-09-05T11:12:41.447Z,74.02
2022-09-05T11:15:25.364Z,74.01
2022-09-05T11:17:58.852Z,70.07
2022-09-05T11:21:01.904Z,70.38
2022-09-05T11:23:40.120Z,70.87
2022-09-05T11:26:34.500Z,67.74
2022-09-05T11:29:08.886Z,68.66
2022-09-05T11:33:35.915Z,68.26
2022-09-05T11:39:52.514Z,70.35
2022-09-05T11:39:55.489Z,68.63
2022-09-05T11:42:12.501Z,67.83
2022-09-05T11:45:15.879Z,69.54
2022-09-05T11:48:18.880Z,68.70
2022-09-05T11:51:38.851Z,67.51
2022-09-05T11:55:03.493Z,67.11
2022-09-05T11:57:50.287Z,63.11
2022-09-05T12:00:31.515Z,66.35
2022-09-05T12:03:58.900Z,65.75
2022-09-05T12:07:15.585Z,66.08
2022-09-05T12:10:39.843Z,65.94
2022-09-05T12:13:21.767Z,69.24
2022-09-05T12:16:08.248Z,67.70
2022-09-05T12:18:54.221Z,65.80
2022-09-05T12:21:38.229Z,67.21
2022-09-05T12:25:25.460Z,68.40
2022-09-05T12:27:43.795Z,68.86
2022-09-05T12:30:06.446Z,66.31
2022-09-05T12:33:52.385Z,68.37
2022-09-05T12:36:10.066Z,67.76
2022-09-05T12:40:55.325Z,65.80
2022-09-05T12:42:15.103Z,70.62
2022-09-05T12:45:03.013Z,66.00
2022-09-05T12:47:44.487Z,69.47
2022-09-05T12:50:18.027Z,67.34
2022-09-05T12:52:51.457Z,65.43
2022-09-05T12:55:27.753Z,68.19
2022-09-05T13:01:41.986Z,70.13
2022-09-05T13:03:12.926Z,69.37
2022-09-05T13:04:16.682Z,71.40
2022-09-05T13:06:47.008Z,67.88
2022-09-05T13:09:55.348Z,69.91
2022-09-05T13:14:56.583Z,68.66
2022-09-05T13:15:23.333Z,68.30
2022-09-05T13:18:02.886Z,68.79
2022-09-05T13:20:36.528Z,70.92
2022-09-05T13:23:18.811Z,70.78
2022-09-05T13:25:57.950Z,67.33
2022-09-05T13:28:35.299Z,66.22
2022-09-05T13:37:55.710Z,68.16
2022-09-05T13:38:05.802Z,68.52
2022-09-05T13:38:10.024Z,66.76
2022-09-05T13:39:55.913Z,68.53
2022-09-05T13:42:30.388Z,65.36
2022-09-05T13:45:01.526Z,69.46
2022-09-05T13:48:02.346Z,70.11
2022-09-05T13:50:38.093Z,67.77
2022-09-05T13:53:16.670Z,66.32
2022-09-05T13:55:54.807Z,68.00
2022-09-05T13:58:39.858Z,67.21
2022-09-05T14:02:24.657Z,64.97
2022-09-05T14:05:19.543Z,71.33
2022-09-05T14:11:57.180Z,69.46
2022-09-05T14:17:54.191Z,69.26
2022-09-05T14:20:43.237Z,70.60
2022-09-05T14:23:15.488Z,69.41
2022-09-05T14:25:52.357Z,70.10
2022-09-05T14:28:27.764Z,69.63
2022-09-05T14:33:16.759Z,68.73
2022-09-05T14:37:48.279Z,67.35
2022-09-05T14:37:59.994Z,69.79
2022-09-05T14:41:19.084Z,68.42
2022-09-05T14:44:21.250Z,68.50
2022-09-05T14:47:35.425Z,68.53
2022-09-05T14:50:39.285Z,71.38
2022-09-05T14:57:41.372Z,74.40
2022-09-05T15:02:51.034Z,73.87
2022-09-05T15:02:53.942Z,76.42
2022-09-05T15:05:38.801Z,78.19
2022-09-05T15:09:11.439Z,79.20
2022-09-05T15:12:18.911Z,80.00
2022-09-05T15:13:58.800Z,79.37
2022-09-05T15:16:29.081Z,80.75
2022-09-05T15:18:58.429Z,82.11
2022-09-05T15:21:33.707Z,80.99
2022-09-05T15:24:21.389Z,79.80
2022-09-05T15:26:53.781Z,78.02
2022-09-05T15:29:25.646Z,75.34
2022-09-05T15:32:13.966Z,76.10
2022-09-05T15:34:42.481Z,76.32
2022-09-05T15:37:26.624Z,77.79
2022-09-05T15:40:23.807Z,77.00
2022-09-05T15:42:56.621Z,78.73
2022-09-05T15:45:29.060Z,77.77
2022-09-05T15:48:12.807Z,84.93
2022-09-05T15:50:50.345Z,88.73
2022-09-05T15:53:25.880Z,96.34
2022-09-05T15:56:01.021Z,100.00
2022-09-05T15:58:52.675Z,100.00
2022-09-05T16:01:45.070Z,100.00
2022-09-05T16:08:45.786Z,100.00
2022-09-05T16:10:37.383Z,100.00
2022-09-05T16:10:41.442Z,100.00
2022-09-05T16:13:13.906Z,100.00
2022-09-05T16:20:04.530Z,100.00
2022-09-05T16:23:18.956Z,100.00
2022-09-05T16:23:29.340Z,100.00
2022-09-05T16:24:38.617Z,100.00
2022-09-05T16:27:54.388Z,100.00
2022-09-05T16:30:26.313Z,100.00
2022-09-05T16:33:01.591Z,100.00
2022-09-05T16:35:33.965Z,100.00
2022-09-05T16:38:48.641Z,100.00
2022-09-05T16:41:13.268Z,100.00
2022-09-05T16:43:47.712Z,100.00
2022-09-05T16:46:22.935Z,100.00
2022-09-05T16:48:58.729Z,100.00
2022-09-05T16:51:35.687Z,100.00
2022-09-05T16:54:13.401Z,100.00
2022-09-05T16:56:47.767Z,100.00
2022-09-05T16:59:19.234Z,100.00
2022-09-05T17:02:07.259Z,100.00
2022-09-05T17:05:04.619Z,100.00
2022-09-05T17:08:10.332Z,100.00
2022-09-05T17:10:57.516Z,100.00
2022-09-05T17:13:44.270Z,100.00
2022-09-05T17:16:21.826Z,100.00
2022-09-05T17:18:52.633Z,100.00
2022-09-05T17:21:51.426Z,100.00
2022-09-05T17:29:20.993Z,100.00
2022-09-05T17:29:35.094Z,100.00
2022-09-05T17:33:00.289Z,100.00
2022-09-05T17:35:55.041Z,100.00
2022-09-05T17:39:21.074Z,100.00
2022-09-05T17:42:29.198Z,100.00
2022-09-05T17:45:13.944Z,100.00
2022-09-05T17:47:49.987Z,100.00
2022-09-05T17:50:22.449Z,100.00
2022-09-05T17:53:26.800Z,100.00
2022-09-05T17:56:14.113Z,100.00
2022-09-05T17:59:07.137Z,100.00
2022-09-05T18:01:36.670Z,100.00
2022-09-05T18:04:16.496Z,100.00
2022-09-05T18:07:00.711Z,100.00
2022-09-05T18:10:12.907Z,100.00
2022-09-05T18:16:13.282Z,100.00
2022-09-05T18:19:28.217Z,100.00
2022-09-05T18:21:53.119Z,100.00
2022-09-05T18:24:33.299Z,100.00
2022-09-05T18:30:11.238Z,100.00
2022-09-05T18:32:45.214Z,100.00
2022-09-05T18:35:37.656Z,100.00
2022-09-05T18:38:19.197Z,100.00
2022-09-05T18:41:21.723Z,100.00
2022-09-05T18:44:13.596Z,100.00
2022-09-05T18:46:47.256Z,100.00
2022-09-05T18:50:21.591Z,100.00
2022-09-05T18:52:23.236Z,100.00
2022-09-05T18:56:08.949Z,100.00
2022-09-05T18:57:51.976Z,100.00
2022-09-05T19:00:44.725Z,100.00
2022-09-05T19:03:24.916Z,100.00
2022-09-05T19:06:35.215Z,100.00
2022-09-05T19:08:56.088Z,100.00
2022-09-05T19:11:30.813Z,100.00
2022-09-05T19:14:26.273Z,100.00
2022-09-05T19:17:07.431Z,100.00
2022-09-05T19:20:31.766Z,100.00
2022-09-05T19:23:11.729Z,100.00
2022-09-05T19:25:44.025Z,100.00
2022-09-05T19:35:33.282Z,100.00
2022-09-05T19:37:08.355Z,100.00
2022-09-05T19:37:09.791Z,100.00
2022-09-05T19:43:48.400Z,100.00
2022-09-05T19:47:35.923Z,100.00
2022-09-05T19:47:51.475Z,100.00
2022-09-05T19:48:26.675Z,100.00
2022-09-05T19:50:57.599Z,100.00
2022-09-05T19:53:26.216Z,100.00
2022-09-05T19:55:56.160Z,100.00
2022-09-05T19:58:25.700Z,100.00
2022-09-05T20:01:08.399Z,100.00
2022-09-05T20:03:44.596Z,100.00
2022-09-05T20:06:28.816Z,100.00
2022-09-05T20:09:15.358Z,100.00
2022-09-05T20:11:50.046Z,100.00
2022-09-05T20:14:23.013Z,100.00
2022-09-05T20:16:54.342Z,100.00
2022-09-05T20:19:29.021Z,100.00
2022-09-05T20:22:21.208Z,100.00
2022-09-05T20:24:50.533Z,100.00
2022-09-05T20:27:27.386Z,100.00
2022-09-05T20:30:00.393Z,100.00
2022-09-05T20:32:39.543Z,100.00
2022-09-05T20:43:07.605Z,100.00
2022-09-05T20:43:22.467Z,100.00
2022-09-05T20:43:23.803Z,100.00
2022-09-05T20:44:22.656Z,100.00
2022-09-05T20:49:27.387Z,100.00
2022-09-05T20:54:19.758Z,100.00
2022-09-05T20:54:21.531Z,100.00
2022-09-05T20:55:42.441Z,100.00
2022-09-05T20:58:15.002Z,100.00
2022-09-05T21:01:21.014Z,100.00
2022-09-05T21:03:45.326Z,100.00
2022-09-05T21:06:22.635Z,100.00
2022-09-05T21:08:56.030Z,100.00
2022-09-05T21:11:33.781Z,100.00
2022-09-05T21:14:05.063Z,100.00
2022-09-05T21:16:49.387Z,100.00
2022-09-05T21:19:26.596Z,100.00
2022-09-05T21:22:06.695Z,100.00
2022-09-05T21:24:35.559Z,100.00
2022-09-05T21:27:22.587Z,100.00
2022-09-05T21:29:58.833Z,100.00
2022-09-05T21:32:38.127Z,100.00
2022-09-05T21:35:33.535Z,100.00
2022-09-05T21:38:01.590Z,100.00
2022-09-05T21:40:30.150Z,100.00
2022-09-05T21:46:38.650Z,100.00
2022-09-05T21:47:40.085Z,100.00
2022-09-05T21:48:39.374Z,100.00
2022-09-05T21:51:10.310Z,100.00
2022-09-05T21:58:55.224Z,100.00
2022-09-05T21:59:27.729Z,100.00
2022-09-05T21:59:40.085Z,100.00
2022-09-05T22:02:16.819Z,100.00
2022-09-05T22:04:47.133Z,100.00
2022-09-05T22:07:31.924Z,100.00
2022-09-05T22:10:03.485Z,100.00
2022-09-05T22:12:36.770Z,100.00
2022-09-05T22:15:26.411Z,100.00
2022-09-05T22:18:17.439Z,100.00
2022-09-05T22:21:31.634Z,100.00
2022-09-05T22:23:44.356Z,100.00
2022-09-05T22:26:13.637Z,100.00
2022-09-05T22:28:48.775Z,100.00
2022-09-05T22:31:17.592Z,100.00
2022-09-05T22:33:46.352Z,100.00
2022-09-05T22:36:20.856Z,100.00
2022-09-05T22:38:49.196Z,100.00
2022-09-05T22:41:17.622Z,100.00
2022-09-05T22:43:58.619Z,100.00
2022-09-05T22:46:27.033Z,100.00
2022-09-05T22:48:55.447Z,100.00
2022-09-05T22:51:25.172Z,100.00
2022-09-05T22:53:53.469Z,100.00
2022-09-05T22:56:32.312Z,100.00
2022-09-05T22:59:00.993Z,100.00
2022-09-05T23:01:29.386Z,100.00
2022-09-05T23:03:57.808Z,100.00
2022-09-05T23:06:27.689Z,100.00
2022-09-05T23:08:56.029Z,100.00
2022-09-05T23:11:24.482Z,100.00
2022-09-05T23:13:52.928Z,100.00
2022-09-05T23:16:21.686Z,100.00
2022-09-05T23:18:50.042Z,100.00
2022-09-05T23:21:19.812Z,100.00
2022-09-05T23:23:49.518Z,100.00
2022-09-05T23:26:18.266Z,100.00
2022-09-05T23:28:46.678Z,100.00
2022-09-05T23:31:15.113Z,100.00
2022-09-05T23:33:43.672Z,100.00
2022-09-05T23:36:14.641Z,100.00
2022-09-05T23:38:43.808Z,100.00
2022-09-05T23:41:15.850Z,100.00
2022-09-05T23:43:44.624Z,100.00
2022-09-05T23:46:13.366Z,100.00
2022-09-05T23:48:42.426Z,100.00
2022-09-05T23:51:12.720Z,100.00
2022-09-05T23:53:41.723Z,100.00
2022-09-05T23:56:12.154Z,100.00
2022-09-05T23:58:42.022Z,100.00
