createdAt,value
2018-10-02T00:01:56.846Z,17.80
2018-10-02T00:04:28.422Z,17.80
2018-10-02T00:06:59.714Z,17.80
2018-10-02T00:09:31.200Z,17.80
2018-10-02T00:12:07.643Z,17.80
2018-10-02T00:14:38.985Z,17.80
2018-10-02T00:17:10.497Z,17.80
2018-10-02T00:19:42.197Z,17.80
2018-10-02T00:22:13.705Z,17.80
2018-10-02T00:24:45.324Z,17.80
2018-10-02T00:27:16.833Z,17.80
2018-10-02T00:29:48.321Z,17.80
2018-10-02T00:32:19.912Z,17.80
2018-10-02T00:34:51.259Z,17.80
2018-10-02T00:37:22.710Z,17.80
2018-10-02T00:39:54.187Z,17.80
2018-10-02T00:42:25.690Z,17.80
2018-10-02T00:44:57.181Z,17.90
2018-10-02T00:47:28.676Z,17.80
2018-10-02T00:50:00.190Z,17.80
2018-10-02T00:52:31.706Z,17.80
2018-10-02T00:55:03.202Z,17.90
2018-10-02T00:57:34.686Z,17.90
2018-10-02T01:00:06.056Z,17.90
2018-10-02T01:02:37.754Z,17.90
2018-10-02T01:05:09.499Z,17.90
2018-10-02T01:07:40.830Z,17.90
2018-10-02T01:10:12.349Z,17.90
2018-10-02T01:12:43.865Z,17.90
2018-10-02T01:15:15.344Z,17.90
2018-10-02T01:17:46.701Z,17.90
2018-10-02T01:20:18.192Z,17.90
2018-10-02T01:22:49.697Z,17.90
2018-10-02T01:25:21.313Z,17.90
2018-10-02T01:27:52.796Z,17.90
2018-10-02T01:30:24.371Z,17.90
2018-10-02T01:32:56.341Z,17.90
2018-10-02T01:35:27.699Z,17.90
2018-10-02T01:37:59.067Z,17.80
2018-10-02T01:40:30.647Z,17.90
2018-10-02T01:43:01.978Z,17.90
2018-10-02T01:45:32.503Z,17.90
2018-10-02T01:48:03.869Z,17.90
2018-10-02T01:50:35.319Z,17.90
2018-10-02T01:53:06.796Z,17.80
2018-10-02T01:55:38.314Z,17.80
2018-10-02T01:58:09.710Z,17.80
2018-10-02T02:00:41.197Z,17.80
2018-10-02T02:03:12.697Z,17.80
2018-10-02T02:05:44.059Z,17.80
2018-10-02T02:08:15.628Z,17.80
2018-10-02T02:10:47.211Z,17.80
2018-10-02T02:13:18.739Z,17.80
2018-10-02T02:15:50.368Z,17.80
2018-10-02T02:18:21.740Z,17.80
2018-10-02T02:20:53.217Z,17.80
2018-10-02T02:23:24.723Z,17.80
2018-10-02T02:30:58.271Z,17.90
2018-10-02T02:33:29.665Z,17.80
2018-10-02T02:36:00.842Z,17.80
2018-10-02T02:38:32.372Z,17.80
2018-10-02T02:41:03.863Z,17.80
2018-10-02T02:43:35.349Z,17.80
2018-10-02T02:46:06.837Z,17.80
2018-10-02T02:48:43.319Z,17.70
2018-10-02T02:51:20.778Z,17.70
2018-10-02T02:53:52.332Z,17.70
2018-10-02T02:56:24.012Z,17.70
2018-10-02T02:58:55.692Z,17.70
2018-10-02T03:01:26.945Z,17.70
2018-10-02T03:03:57.515Z,17.70
2018-10-02T03:06:28.904Z,17.70
2018-10-02T03:09:00.782Z,17.70
2018-10-02T03:11:32.265Z,17.70
2018-10-02T03:14:03.694Z,17.70
2018-10-02T03:16:34.893Z,17.70
2018-10-02T03:19:06.328Z,17.70
2018-10-02T03:21:37.730Z,17.70
2018-10-02T03:24:09.192Z,17.70
2018-10-02T03:26:40.711Z,17.70
2018-10-02T03:29:12.514Z,17.70
2018-10-02T03:31:43.844Z,17.70
2018-10-02T03:34:15.493Z,17.70
2018-10-02T03:36:46.894Z,17.70
2018-10-02T03:39:18.414Z,17.70
2018-10-02T03:41:50.184Z,17.70
2018-10-02T03:44:21.670Z,17.70
2018-10-02T03:46:53.191Z,17.80
2018-10-02T03:49:24.674Z,17.80
2018-10-02T03:51:56.197Z,17.80
2018-10-02T03:54:28.353Z,17.80
2018-10-02T03:57:00.298Z,17.80
2018-10-02T03:59:31.753Z,17.80
2018-10-02T04:02:03.302Z,17.80
2018-10-02T04:04:34.712Z,17.80
2018-10-02T04:07:06.192Z,17.80
2018-10-02T04:09:37.716Z,17.80
2018-10-02T04:12:09.403Z,17.80
2018-10-02T04:14:40.706Z,17.80
2018-10-02T04:17:12.190Z,17.80
2018-10-02T04:19:43.689Z,17.80
2018-10-02T04:22:15.197Z,17.80
2018-10-02T04:24:46.752Z,17.80
2018-10-02T04:27:18.426Z,17.80
2018-10-02T04:29:49.736Z,17.80
2018-10-02T04:32:21.303Z,17.80
2018-10-02T04:34:52.783Z,17.80
2018-10-02T04:37:24.201Z,17.80
2018-10-02T04:39:55.671Z,17.80
2018-10-02T04:42:27.214Z,17.80
2018-10-02T04:44:58.707Z,17.80
2018-10-02T04:47:30.302Z,17.80
2018-10-02T04:50:01.674Z,17.80
2018-10-02T04:52:32.971Z,17.80
2018-10-02T04:55:04.565Z,17.80
2018-10-02T04:57:35.975Z,17.80
2018-10-02T05:00:07.795Z,17.80
2018-10-02T05:02:38.971Z,17.80
2018-10-02T05:05:10.574Z,17.80
2018-10-02T05:07:42.204Z,17.80
2018-10-02T05:10:13.690Z,17.80
2018-10-02T05:12:45.064Z,17.80
2018-10-02T05:15:16.647Z,17.80
2018-10-02T05:17:47.827Z,17.80
2018-10-02T05:20:19.523Z,17.80
2018-10-02T05:22:50.988Z,17.80
2018-10-02T05:25:22.489Z,17.80
2018-10-02T05:27:53.977Z,17.80
2018-10-02T05:30:25.518Z,17.80
2018-10-02T05:32:56.831Z,17.70
2018-10-02T05:35:28.347Z,17.80
2018-10-02T05:37:59.711Z,17.70
2018-10-02T05:40:31.338Z,17.80
2018-10-02T05:43:02.732Z,17.70
2018-10-02T05:45:34.566Z,17.70
2018-10-02T05:48:06.194Z,17.70
2018-10-02T05:50:37.775Z,17.70
2018-10-02T05:53:09.202Z,17.70
2018-10-02T05:55:40.691Z,17.70
2018-10-02T05:58:12.238Z,17.70
2018-10-02T06:00:43.759Z,17.70
2018-10-02T06:03:15.419Z,17.70
2018-10-02T06:05:46.723Z,17.70
2018-10-02T06:13:20.358Z,17.80
2018-10-02T06:15:51.820Z,17.70
2018-10-02T06:18:23.300Z,17.70
2018-10-02T06:20:54.710Z,17.70
2018-10-02T06:23:25.989Z,17.70
2018-10-02T06:25:58.057Z,17.70
2018-10-02T06:28:29.794Z,17.70
2018-10-02T06:31:01.351Z,17.70
2018-10-02T06:33:32.800Z,17.70
2018-10-02T06:36:06.870Z,17.80
2018-10-02T06:38:38.552Z,17.80
2018-10-02T06:41:09.967Z,17.80
2018-10-02T06:43:41.557Z,17.80
2018-10-02T06:46:13.180Z,17.80
2018-10-02T06:48:44.650Z,17.90
2018-10-02T06:51:16.293Z,17.90
2018-10-02T06:53:47.714Z,17.90
2018-10-02T06:56:19.301Z,17.90
2018-10-02T06:58:50.876Z,17.90
2018-10-02T07:01:22.406Z,17.90
2018-10-02T07:03:53.796Z,18.00
2018-10-02T07:06:25.395Z,18.00
2018-10-02T07:08:56.752Z,18.00
2018-10-02T07:11:28.314Z,18.00
2018-10-02T07:13:59.753Z,18.00
2018-10-02T07:16:31.364Z,18.00
2018-10-02T07:19:02.728Z,18.00
2018-10-02T07:21:34.391Z,18.10
2018-10-02T07:24:05.742Z,18.10
2018-10-02T07:26:37.282Z,18.10
2018-10-02T07:29:08.744Z,18.10
2018-10-02T07:31:40.694Z,18.20
2018-10-02T07:34:12.458Z,18.20
2018-10-02T07:36:43.959Z,18.10
2018-10-02T07:39:15.410Z,18.10
2018-10-02T07:41:47.020Z,18.10
2018-10-02T07:44:18.720Z,18.10
2018-10-02T07:46:50.325Z,18.20
2018-10-02T07:49:21.766Z,18.20
2018-10-02T07:51:53.431Z,18.20
2018-10-02T07:54:24.802Z,18.20
2018-10-02T07:56:56.368Z,18.30
2018-10-02T07:59:27.727Z,18.30
2018-10-02T08:01:59.408Z,18.30
2018-10-02T08:04:30.843Z,18.30
2018-10-02T08:07:02.432Z,18.30
2018-10-02T08:09:33.900Z,18.30
2018-10-02T08:12:05.431Z,18.40
2018-10-02T08:14:36.769Z,18.40
2018-10-02T08:17:08.219Z,18.40
2018-10-02T08:19:40.218Z,18.40
2018-10-02T08:22:11.716Z,18.40
2018-10-02T08:24:43.302Z,18.40
2018-10-02T08:27:14.972Z,18.50
2018-10-02T08:29:46.360Z,18.50
2018-10-02T08:32:17.862Z,18.50
2018-10-02T08:34:49.375Z,18.50
2018-10-02T08:37:21.006Z,18.50
2018-10-02T08:39:52.655Z,18.50
2018-10-02T08:42:24.202Z,18.50
2018-10-02T08:44:55.397Z,18.60
2018-10-02T08:47:26.635Z,18.60
2018-10-02T08:49:57.590Z,18.60
2018-10-02T08:52:28.626Z,18.60
2018-10-02T08:54:59.545Z,18.70
2018-10-02T08:57:30.655Z,18.70
2018-10-02T09:00:01.623Z,18.70
2018-10-02T09:02:32.690Z,18.80
2018-10-02T09:05:03.662Z,18.80
2018-10-02T09:07:34.605Z,18.80
2018-10-02T09:10:05.576Z,18.80
2018-10-02T09:12:36.638Z,18.80
2018-10-02T09:15:12.157Z,18.80
2018-10-02T09:17:38.812Z,18.80
2018-10-02T09:20:09.804Z,18.80
2018-10-02T09:22:40.848Z,18.80
2018-10-02T09:25:11.806Z,18.90
2018-10-02T09:27:42.882Z,18.90
2018-10-02T09:30:19.085Z,18.90
2018-10-02T09:32:55.207Z,18.90
2018-10-02T09:35:31.414Z,18.90
2018-10-02T09:38:07.725Z,18.90
2018-10-02T09:40:51.818Z,18.90
2018-10-02T09:43:27.521Z,18.90
2018-10-02T09:48:40.396Z,18.90
2018-10-02T09:51:11.498Z,19.00
2018-10-02T09:53:42.636Z,19.00
2018-10-02T09:56:14.194Z,19.00
2018-10-02T09:58:45.730Z,19.00
2018-10-02T10:01:22.287Z,19.00
2018-10-02T10:03:53.773Z,19.10
2018-10-02T10:08:56.302Z,19.10
2018-10-02T10:11:27.768Z,19.10
2018-10-02T10:13:59.195Z,19.10
2018-10-02T10:16:30.755Z,19.10
2018-10-02T10:19:02.196Z,19.10
2018-10-02T10:21:33.679Z,19.10
2018-10-02T10:24:05.271Z,19.10
2018-10-02T10:26:36.710Z,19.10
2018-10-02T10:29:08.744Z,19.10
2018-10-02T10:31:40.194Z,19.10
2018-10-02T10:34:11.623Z,19.10
2018-10-02T10:36:42.897Z,19.10
2018-10-02T10:39:14.577Z,19.00
2018-10-02T10:41:45.991Z,19.00
2018-10-02T10:44:17.716Z,19.00
2018-10-02T10:46:49.020Z,19.00
2018-10-02T10:49:20.577Z,19.00
2018-10-02T10:51:51.969Z,19.00
2018-10-02T10:54:22.532Z,19.00
2018-10-02T10:56:54.220Z,19.00
2018-10-02T10:59:25.787Z,18.90
2018-10-02T11:01:57.335Z,18.90
2018-10-02T11:04:28.808Z,18.90
2018-10-02T11:09:31.743Z,18.90
2018-10-02T11:12:03.337Z,18.90
2018-10-02T11:14:34.783Z,18.90
2018-10-02T11:17:06.371Z,18.90
2018-10-02T11:19:37.779Z,18.80
2018-10-02T11:22:09.200Z,18.90
2018-10-02T11:24:40.728Z,18.80
2018-10-02T11:27:12.334Z,18.80
2018-10-02T11:29:43.766Z,18.80
2018-10-02T11:32:15.363Z,18.80
2018-10-02T11:34:46.990Z,18.80
2018-10-02T11:37:18.576Z,18.80
2018-10-02T11:39:49.895Z,18.80
2018-10-02T11:42:21.352Z,18.80
2018-10-02T11:44:53.000Z,18.70
2018-10-02T11:47:24.394Z,18.70
2018-10-02T11:49:55.951Z,18.70
2018-10-02T11:52:26.556Z,18.70
2018-10-02T11:54:57.905Z,18.70
2018-10-02T11:57:29.412Z,18.70
2018-10-02T12:00:00.795Z,18.70
2018-10-02T12:02:32.376Z,18.70
2018-10-02T12:05:03.759Z,18.70
2018-10-02T12:07:35.303Z,18.70
2018-10-02T12:10:06.984Z,18.70
2018-10-02T12:12:39.727Z,18.70
2018-10-02T12:15:11.501Z,18.70
2018-10-02T12:17:43.547Z,18.70
2018-10-02T12:20:15.486Z,18.70
2018-10-02T12:22:46.966Z,18.70
2018-10-02T12:25:17.609Z,18.70
2018-10-02T12:27:48.990Z,18.70
2018-10-02T12:30:20.516Z,18.70
2018-10-02T12:32:51.868Z,18.70
2018-10-02T12:35:23.361Z,18.70
2018-10-02T12:37:54.778Z,18.70
2018-10-02T12:47:59.318Z,18.70
2018-10-02T12:50:30.762Z,18.70
2018-10-02T12:53:02.675Z,18.70
2018-10-02T12:55:33.928Z,18.70
2018-10-02T12:58:05.547Z,18.70
2018-10-02T13:00:37.008Z,18.70
2018-10-02T13:03:08.555Z,18.60
2018-10-02T13:05:40.341Z,18.70
2018-10-02T13:08:11.837Z,18.60
2018-10-02T13:10:43.296Z,18.60
2018-10-02T13:13:14.783Z,18.60
2018-10-02T13:15:46.196Z,18.60
2018-10-02T13:18:17.695Z,18.60
2018-10-02T13:20:49.397Z,18.60
2018-10-02T13:23:20.870Z,18.60
2018-10-02T13:25:52.404Z,18.60
2018-10-02T13:28:23.843Z,18.60
2018-10-02T13:35:57.787Z,18.70
2018-10-02T13:38:29.283Z,18.60
2018-10-02T13:41:00.715Z,18.60
2018-10-02T13:43:31.988Z,18.60
2018-10-02T13:46:02.576Z,18.60
2018-10-02T13:48:34.225Z,18.60
2018-10-02T13:51:05.728Z,18.60
2018-10-02T13:53:37.381Z,18.60
2018-10-02T13:56:09.205Z,18.60
2018-10-02T13:58:40.670Z,18.60
2018-10-02T14:01:11.897Z,18.60
2018-10-02T14:03:43.377Z,18.60
2018-10-02T14:06:14.762Z,18.60
2018-10-02T14:08:46.213Z,18.70
2018-10-02T14:11:17.694Z,18.90
2018-10-02T14:13:48.986Z,19.10
2018-10-02T14:16:20.536Z,19.30
2018-10-02T14:18:51.916Z,19.40
2018-10-02T14:21:22.567Z,19.50
2018-10-02T14:23:53.848Z,19.70
2018-10-02T14:26:25.203Z,19.70
2018-10-02T14:28:56.736Z,19.80
2018-10-02T14:31:28.307Z,19.90
2018-10-02T14:33:59.740Z,19.90
2018-10-02T14:36:31.320Z,19.90
2018-10-02T14:39:02.700Z,19.90
2018-10-02T14:41:34.204Z,19.90
2018-10-02T14:44:06.613Z,19.90
2018-10-02T14:46:37.662Z,19.90
2018-10-02T14:49:08.808Z,19.90
2018-10-02T14:51:40.302Z,19.90
2018-10-02T14:54:11.785Z,19.90
2018-10-02T14:56:43.261Z,19.90
2018-10-02T14:59:14.677Z,19.90
2018-10-02T15:01:46.191Z,19.90
2018-10-02T15:04:17.670Z,19.80
2018-10-02T15:06:48.988Z,19.80
2018-10-02T15:09:20.834Z,19.80
2018-10-02T15:11:52.377Z,19.70
2018-10-02T15:14:23.749Z,19.70
2018-10-02T15:16:55.731Z,19.70
2018-10-02T15:19:27.335Z,19.70
2018-10-02T15:21:58.767Z,19.70
2018-10-02T15:24:30.317Z,19.70
2018-10-02T15:27:01.816Z,19.60
2018-10-02T15:29:33.538Z,19.60
2018-10-02T15:32:04.967Z,19.60
2018-10-02T15:34:35.546Z,19.60
2018-10-02T15:39:49.766Z,19.60
2018-10-02T15:42:21.213Z,19.50
2018-10-02T15:44:52.699Z,19.50
2018-10-02T15:47:24.191Z,19.50
2018-10-02T15:49:55.874Z,19.40
2018-10-02T15:52:27.388Z,19.50
2018-10-02T15:54:58.773Z,19.50
2018-10-02T15:57:30.371Z,19.50
2018-10-02T16:00:04.614Z,19.40
2018-10-02T16:02:35.973Z,19.40
2018-10-02T16:05:07.637Z,19.40
2018-10-02T16:07:39.213Z,19.30
2018-10-02T16:10:10.739Z,19.30
2018-10-02T16:12:42.350Z,19.30
2018-10-02T16:15:13.723Z,19.20
2018-10-02T16:17:45.231Z,19.20
2018-10-02T16:20:16.692Z,19.20
2018-10-02T16:22:48.191Z,19.10
2018-10-02T16:25:19.736Z,19.10
2018-10-02T16:27:51.421Z,19.10
2018-10-02T16:31:34.346Z,19.10
2018-10-02T16:34:05.576Z,19.00
2018-10-02T16:36:36.894Z,19.00
2018-10-02T16:39:10.810Z,19.00
2018-10-02T16:41:42.376Z,19.00
2018-10-02T16:44:13.752Z,19.00
2018-10-02T16:49:16.696Z,19.00
2018-10-02T16:52:24.359Z,19.00
2018-10-02T16:54:55.656Z,19.00
2018-10-02T16:57:26.638Z,19.10
2018-10-02T16:59:57.653Z,19.10
2018-10-02T17:02:28.853Z,19.10
2018-10-02T17:05:00.494Z,19.10
2018-10-02T17:07:32.307Z,19.10
2018-10-02T17:10:04.889Z,19.10
2018-10-02T17:12:36.368Z,19.10
2018-10-02T17:15:07.990Z,19.00
2018-10-02T17:17:39.646Z,19.00
2018-10-02T17:20:11.191Z,19.00
2018-10-02T17:22:42.732Z,19.00
2018-10-02T17:25:14.310Z,19.00
2018-10-02T17:27:45.707Z,19.10
2018-10-02T17:30:17.195Z,19.10
2018-10-02T17:32:49.208Z,19.20
2018-10-02T17:35:20.630Z,19.20
2018-10-02T17:37:51.978Z,19.20
2018-10-02T17:40:22.894Z,19.20
2018-10-02T17:45:25.498Z,19.20
2018-10-02T17:47:56.873Z,19.30
2018-10-02T17:50:28.369Z,19.30
2018-10-02T17:52:59.728Z,19.30
2018-10-02T17:55:31.311Z,19.30
2018-10-02T17:58:02.721Z,19.30
2018-10-02T18:00:34.338Z,19.30
2018-10-02T18:03:05.879Z,19.30
2018-10-02T18:05:38.623Z,19.30
2018-10-02T18:08:10.177Z,19.40
2018-10-02T18:10:41.678Z,19.40
2018-10-02T18:13:12.987Z,19.40
2018-10-02T18:15:44.593Z,19.40
2018-10-02T18:18:15.906Z,19.40
2018-10-02T18:20:47.737Z,19.30
2018-10-02T18:23:19.381Z,19.40
2018-10-02T18:25:50.792Z,19.30
2018-10-02T18:33:24.772Z,19.40
2018-10-02T18:40:58.728Z,19.40
2018-10-02T18:43:30.294Z,19.40
2018-10-02T18:46:01.739Z,19.30
2018-10-02T18:48:33.350Z,19.30
2018-10-02T18:51:04.709Z,19.30
2018-10-02T18:53:36.279Z,19.30
2018-10-02T18:56:08.737Z,19.30
2018-10-02T18:58:40.611Z,19.30
2018-10-02T19:02:49.359Z,19.30
2018-10-02T19:05:20.844Z,19.30
2018-10-02T19:07:52.338Z,19.30
2018-10-02T19:10:23.788Z,19.30
2018-10-02T19:12:55.360Z,19.30
2018-10-02T19:15:27.291Z,19.30
2018-10-02T19:17:58.757Z,19.30
2018-10-02T19:20:35.757Z,19.30
2018-10-02T19:28:13.832Z,19.50
2018-10-02T19:30:50.619Z,19.40
2018-10-02T19:33:22.494Z,19.30
2018-10-02T19:35:54.295Z,19.30
2018-10-02T19:41:12.848Z,19.30
2018-10-02T19:43:43.901Z,19.30
2018-10-02T19:46:20.486Z,19.30
2018-10-02T19:48:51.892Z,19.30
2018-10-02T19:51:28.403Z,19.30
2018-10-02T19:53:59.877Z,19.30
2018-10-02T19:56:31.539Z,19.30
2018-10-02T19:59:03.059Z,19.30
2018-10-02T20:01:34.658Z,19.30
2018-10-02T20:04:06.241Z,19.30
2018-10-02T20:06:37.714Z,19.30
2018-10-02T20:09:10.898Z,19.20
2018-10-02T20:11:42.550Z,19.30
2018-10-02T20:14:14.405Z,19.30
2018-10-02T20:16:45.846Z,19.30
2018-10-02T20:19:19.435Z,19.30
2018-10-02T20:21:51.849Z,19.30
2018-10-02T20:24:24.750Z,19.30
2018-10-02T20:26:56.638Z,19.30
2018-10-02T20:29:28.191Z,19.30
2018-10-02T20:31:59.789Z,19.30
2018-10-02T20:34:32.552Z,19.30
2018-10-02T20:37:04.183Z,19.30
2018-10-02T20:39:35.640Z,19.20
2018-10-02T20:42:07.194Z,19.20
2018-10-02T20:44:38.680Z,19.30
2018-10-02T20:47:10.194Z,19.30
2018-10-02T20:49:41.713Z,19.30
2018-10-02T20:52:13.199Z,19.30
2018-10-02T20:54:44.714Z,19.30
2018-10-02T20:57:16.201Z,19.30
2018-10-02T20:59:49.513Z,19.30
2018-10-02T21:02:21.212Z,19.30
2018-10-02T21:04:52.756Z,19.20
2018-10-02T21:07:24.351Z,19.20
2018-10-02T21:09:55.872Z,19.20
2018-10-02T21:12:27.424Z,19.20
2018-10-02T21:14:59.192Z,19.20
2018-10-02T21:17:30.686Z,19.20
2018-10-02T21:20:02.287Z,19.20
2018-10-02T21:22:34.652Z,19.20
2018-10-02T21:25:06.029Z,19.20
2018-10-02T21:30:05.569Z,19.20
2018-10-02T21:32:36.744Z,19.20
2018-10-02T21:35:08.300Z,19.20
2018-10-02T21:37:39.831Z,19.20
2018-10-02T21:40:11.837Z,19.20
2018-10-02T21:42:43.590Z,19.20
2018-10-02T21:45:15.204Z,19.20
2018-10-02T21:47:46.752Z,19.10
2018-10-02T21:50:18.377Z,19.10
2018-10-02T21:52:49.884Z,19.10
2018-10-02T21:55:21.407Z,19.10
2018-10-02T21:57:52.823Z,19.10
2018-10-02T22:00:24.411Z,19.20
2018-10-02T22:02:55.758Z,19.20
2018-10-02T22:05:27.651Z,19.20
2018-10-02T22:07:59.183Z,19.20
2018-10-02T22:10:30.802Z,19.20
2018-10-02T22:13:02.394Z,19.20
2018-10-02T22:15:33.837Z,19.20
2018-10-02T22:18:05.396Z,19.10
2018-10-02T22:20:36.770Z,19.20
2018-10-02T22:23:08.512Z,19.20
2018-10-02T22:25:40.221Z,19.20
2018-10-02T22:28:11.656Z,19.30
2018-10-02T22:30:42.980Z,19.30
2018-10-02T22:33:14.296Z,19.20
2018-10-02T22:35:45.751Z,19.30
2018-10-02T22:38:17.317Z,19.30
2018-10-02T22:40:48.707Z,19.30
2018-10-02T22:43:20.365Z,19.30
2018-10-02T22:45:51.770Z,19.30
2018-10-02T22:48:23.258Z,19.30
2018-10-02T22:50:54.707Z,19.30
2018-10-02T22:53:26.303Z,19.20
2018-10-02T22:55:57.747Z,19.20
2018-10-02T22:58:29.272Z,19.20
2018-10-02T23:01:00.712Z,19.20
2018-10-02T23:03:32.205Z,19.20
2018-10-02T23:06:03.719Z,19.20
2018-10-02T23:08:35.368Z,19.20
2018-10-02T23:11:06.812Z,19.20
2018-10-02T23:13:38.309Z,19.20
2018-10-02T23:16:09.879Z,19.20
2018-10-02T23:18:41.661Z,19.20
2018-10-02T23:21:13.181Z,19.20
2018-10-02T23:23:44.672Z,19.20
2018-10-02T23:26:16.211Z,19.20
2018-10-02T23:28:47.696Z,19.20
2018-10-02T23:31:19.286Z,19.20
2018-10-02T23:33:50.730Z,19.20
2018-10-02T23:36:22.193Z,19.10
2018-10-02T23:40:44.329Z,19.20
2018-10-02T23:43:15.550Z,19.10
2018-10-02T23:45:46.684Z,19.10
2018-10-02T23:48:18.396Z,19.10
2018-10-02T23:50:49.952Z,19.10
2018-10-02T23:53:20.570Z,19.10
2018-10-02T23:55:52.251Z,19.20
2018-10-02T23:58:23.695Z,19.20
