createdAt,value
2017-11-13T00:00:41.959Z,4.50
2017-11-13T00:03:15.863Z,4.60
2017-11-13T00:05:49.670Z,4.60
2017-11-13T00:08:25.807Z,4.60
2017-11-13T00:10:59.506Z,4.60
2017-11-13T00:13:33.395Z,4.60
2017-11-13T00:16:07.721Z,4.60
2017-11-13T00:18:41.775Z,4.60
2017-11-13T00:21:15.630Z,4.60
2017-11-13T00:23:49.392Z,4.60
2017-11-13T00:26:23.133Z,4.60
2017-11-13T00:28:57.870Z,4.60
2017-11-13T00:31:31.590Z,4.60
2017-11-13T00:34:08.951Z,4.60
2017-11-13T00:36:44.692Z,4.50
2017-11-13T00:39:19.391Z,4.50
2017-11-13T00:41:53.208Z,4.50
2017-11-13T00:44:27.023Z,4.50
2017-11-13T00:47:06.624Z,4.50
2017-11-13T00:49:41.378Z,4.50
2017-11-13T00:52:15.122Z,4.50
2017-11-13T00:54:48.934Z,4.50
2017-11-13T00:57:23.627Z,4.50
2017-11-13T01:00:02.768Z,4.50
2017-11-13T01:02:36.858Z,4.50
2017-11-13T01:05:11.814Z,4.60
2017-11-13T01:07:45.808Z,4.50
2017-11-13T01:10:19.547Z,4.50
2017-11-13T01:12:53.314Z,4.50
2017-11-13T01:15:27.491Z,4.50
2017-11-13T01:18:01.045Z,4.50
2017-11-13T01:20:34.871Z,4.50
2017-11-13T01:23:08.890Z,4.50
2017-11-13T01:25:44.738Z,4.50
2017-11-13T01:28:20.557Z,4.40
2017-11-13T01:30:55.413Z,4.50
2017-11-13T01:33:29.922Z,4.40
2017-11-13T01:36:04.939Z,4.50
2017-11-13T01:38:38.729Z,4.40
2017-11-13T01:41:12.569Z,4.50
2017-11-13T01:43:47.029Z,4.40
2017-11-13T01:46:20.592Z,4.40
2017-11-13T01:48:54.273Z,4.40
2017-11-13T01:51:28.030Z,4.40
2017-11-13T01:54:01.832Z,4.40
2017-11-13T01:56:35.712Z,4.40
2017-11-13T01:59:09.539Z,4.40
2017-11-13T02:01:43.280Z,4.40
2017-11-13T02:04:17.106Z,4.30
2017-11-13T02:06:50.861Z,4.30
2017-11-13T02:09:24.991Z,4.30
2017-11-13T02:11:58.751Z,4.30
2017-11-13T02:14:33.258Z,4.30
2017-11-13T02:17:09.507Z,4.30
2017-11-13T02:19:43.203Z,4.40
2017-11-13T02:22:17.008Z,4.40
2017-11-13T02:24:51.012Z,4.40
2017-11-13T02:27:24.868Z,4.40
2017-11-13T02:29:59.415Z,4.50
2017-11-13T02:32:33.175Z,4.50
2017-11-13T02:35:06.823Z,4.50
2017-11-13T02:37:40.597Z,4.50
2017-11-13T02:40:14.438Z,4.60
2017-11-13T02:42:49.222Z,4.60
2017-11-13T02:45:23.011Z,4.60
2017-11-13T02:47:56.828Z,4.60
2017-11-13T02:50:31.011Z,4.60
2017-11-13T02:53:05.386Z,4.60
2017-11-13T02:55:40.273Z,4.60
2017-11-13T02:58:13.884Z,4.60
2017-11-13T03:00:55.635Z,4.60
2017-11-13T03:03:30.013Z,4.60
2017-11-13T03:06:03.958Z,4.60
2017-11-13T03:08:38.417Z,4.60
2017-11-13T03:11:12.452Z,4.60
2017-11-13T03:13:46.581Z,4.50
2017-11-13T03:16:20.426Z,4.40
2017-11-13T03:18:54.523Z,4.40
2017-11-13T03:21:28.286Z,4.30
2017-11-13T03:24:01.895Z,4.30
2017-11-13T03:26:36.070Z,4.20
2017-11-13T03:29:11.422Z,4.20
2017-11-13T03:31:46.931Z,4.30
2017-11-13T03:34:21.068Z,4.30
2017-11-13T03:36:54.818Z,4.40
2017-11-13T03:39:28.687Z,4.40
2017-11-13T03:42:03.295Z,4.50
2017-11-13T03:44:37.398Z,4.40
2017-11-13T03:47:13.225Z,4.50
2017-11-13T03:49:46.819Z,4.50
2017-11-13T03:52:21.706Z,4.50
2017-11-13T03:55:01.145Z,4.50
2017-11-13T03:57:35.599Z,4.60
2017-11-13T04:00:10.010Z,4.60
2017-11-13T04:02:44.754Z,4.50
2017-11-13T04:05:18.499Z,4.60
2017-11-13T04:07:52.239Z,4.60
2017-11-13T04:10:26.004Z,4.60
2017-11-13T04:12:59.746Z,4.60
2017-11-13T04:15:35.298Z,4.50
2017-11-13T04:18:09.152Z,4.50
2017-11-13T04:20:42.863Z,4.40
2017-11-13T04:23:16.494Z,4.30
2017-11-13T04:25:51.031Z,4.20
2017-11-13T04:28:25.279Z,4.20
2017-11-13T04:31:00.745Z,4.20
2017-11-13T04:33:34.494Z,4.10
2017-11-13T04:36:10.784Z,4.00
2017-11-13T04:38:46.320Z,3.90
2017-11-13T04:41:24.060Z,3.90
2017-11-13T04:43:58.086Z,3.90
2017-11-13T04:46:33.686Z,3.80
2017-11-13T04:49:08.527Z,3.80
2017-11-13T04:51:42.341Z,3.80
2017-11-13T04:54:18.030Z,3.60
2017-11-13T04:56:53.392Z,3.60
2017-11-13T04:59:27.074Z,3.50
2017-11-13T05:02:01.968Z,3.50
2017-11-13T05:04:35.754Z,3.60
2017-11-13T05:07:15.568Z,3.50
2017-11-13T05:09:49.700Z,3.50
2017-11-13T05:12:26.145Z,3.50
2017-11-13T05:14:59.946Z,3.50
2017-11-13T05:17:34.465Z,3.50
2017-11-13T05:20:08.235Z,3.40
2017-11-13T05:22:42.005Z,3.30
2017-11-13T05:25:15.978Z,3.30
2017-11-13T05:27:50.946Z,3.30
2017-11-13T05:30:28.274Z,3.30
2017-11-13T05:33:02.075Z,3.30
2017-11-13T05:35:36.993Z,3.10
2017-11-13T05:38:11.771Z,3.10
2017-11-13T05:40:46.359Z,3.10
2017-11-13T05:43:20.391Z,3.10
2017-11-13T05:45:54.413Z,3.10
2017-11-13T05:48:28.225Z,3.00
2017-11-13T05:51:01.991Z,3.00
2017-11-13T05:53:35.770Z,2.90
2017-11-13T05:56:09.885Z,2.90
2017-11-13T05:58:44.883Z,3.00
2017-11-13T06:01:18.913Z,2.90
2017-11-13T06:03:52.713Z,3.00
2017-11-13T06:06:26.399Z,3.00
2017-11-13T06:09:01.229Z,3.10
2017-11-13T06:11:36.088Z,3.10
2017-11-13T06:14:10.880Z,3.00
2017-11-13T06:16:44.653Z,3.00
2017-11-13T06:19:18.917Z,3.00
2017-11-13T06:21:52.544Z,2.90
2017-11-13T06:24:26.390Z,2.90
2017-11-13T06:27:00.340Z,2.90
2017-11-13T06:29:34.986Z,2.90
2017-11-13T06:32:09.291Z,2.90
2017-11-13T06:34:43.029Z,2.80
2017-11-13T06:37:17.342Z,2.90
2017-11-13T06:39:51.166Z,2.90
2017-11-13T06:42:25.329Z,2.90
2017-11-13T06:44:59.178Z,2.90
2017-11-13T06:47:33.684Z,2.90
2017-11-13T06:50:08.539Z,3.00
2017-11-13T06:52:42.308Z,2.90
2017-11-13T06:55:16.047Z,3.00
2017-11-13T06:57:49.783Z,3.00
2017-11-13T07:00:23.357Z,3.10
2017-11-13T07:02:57.814Z,3.20
2017-11-13T07:05:31.367Z,3.20
2017-11-13T07:08:06.191Z,3.30
2017-11-13T07:10:39.924Z,3.30
2017-11-13T07:13:14.604Z,3.40
2017-11-13T07:15:48.233Z,3.40
2017-11-13T07:18:23.097Z,3.50
2017-11-13T07:20:57.657Z,3.60
2017-11-13T07:23:32.307Z,3.60
2017-11-13T07:26:06.044Z,3.60
2017-11-13T07:28:39.710Z,3.60
2017-11-13T07:31:13.526Z,3.60
2017-11-13T07:33:47.212Z,3.60
2017-11-13T07:36:22.301Z,3.50
2017-11-13T07:38:55.962Z,3.50
2017-11-13T07:41:29.759Z,3.30
2017-11-13T07:44:04.310Z,3.30
2017-11-13T07:46:39.363Z,3.30
2017-11-13T07:49:13.934Z,3.30
2017-11-13T07:51:47.759Z,3.30
2017-11-13T07:54:21.515Z,3.30
2017-11-13T07:56:55.315Z,3.40
2017-11-13T07:59:29.259Z,3.30
2017-11-13T08:02:04.454Z,3.30
2017-11-13T08:04:39.083Z,3.30
2017-11-13T08:07:12.818Z,3.40
2017-11-13T08:09:46.944Z,3.20
2017-11-13T08:12:20.686Z,3.20
2017-11-13T08:14:54.784Z,3.20
2017-11-13T08:17:28.527Z,3.30
2017-11-13T08:20:03.510Z,3.30
2017-11-13T08:22:37.479Z,3.30
2017-11-13T08:25:11.162Z,3.40
2017-11-13T08:27:44.886Z,3.50
2017-11-13T08:30:19.561Z,3.50
2017-11-13T08:32:53.554Z,3.60
2017-11-13T08:35:27.207Z,3.50
2017-11-13T08:38:00.866Z,3.60
2017-11-13T08:40:34.679Z,3.60
2017-11-13T08:43:09.110Z,3.60
2017-11-13T08:45:42.851Z,3.70
2017-11-13T08:48:16.971Z,3.60
2017-11-13T08:50:50.705Z,3.60
2017-11-13T08:53:25.295Z,3.70
2017-11-13T08:56:01.445Z,3.80
2017-11-13T08:58:35.987Z,3.90
2017-11-13T09:01:09.817Z,4.00
2017-11-13T09:03:44.682Z,4.10
2017-11-13T09:06:18.418Z,4.00
2017-11-13T09:08:52.839Z,4.10
2017-11-13T09:11:26.737Z,4.20
2017-11-13T09:14:00.852Z,4.20
2017-11-13T09:16:34.905Z,4.30
2017-11-13T09:19:08.974Z,4.30
2017-11-13T09:21:42.690Z,4.40
2017-11-13T09:24:16.451Z,4.40
2017-11-13T09:26:50.362Z,4.50
2017-11-13T09:29:25.598Z,4.60
2017-11-13T09:32:01.183Z,4.70
2017-11-13T09:34:35.907Z,4.80
2017-11-13T09:37:11.206Z,4.90
2017-11-13T09:39:44.863Z,5.00
2017-11-13T09:42:18.740Z,5.00
2017-11-13T09:44:52.374Z,5.00
2017-11-13T09:47:26.170Z,5.00
2017-11-13T09:50:00.597Z,5.10
2017-11-13T09:52:34.470Z,5.10
2017-11-13T09:55:08.513Z,5.10
2017-11-13T09:57:42.263Z,5.30
2017-11-13T10:00:17.253Z,5.50
2017-11-13T10:02:51.843Z,5.40
2017-11-13T10:05:27.046Z,5.30
2017-11-13T10:08:00.768Z,5.30
2017-11-13T10:10:34.589Z,5.10
2017-11-13T10:13:09.553Z,5.10
2017-11-13T10:15:43.195Z,5.10
2017-11-13T10:18:16.787Z,5.10
2017-11-13T10:20:51.139Z,5.10
2017-11-13T10:23:25.026Z,5.20
2017-11-13T10:25:59.378Z,5.20
2017-11-13T10:28:33.540Z,5.30
2017-11-13T10:31:07.242Z,5.20
2017-11-13T10:33:41.057Z,5.30
2017-11-13T10:36:15.019Z,5.30
2017-11-13T10:38:49.753Z,5.60
2017-11-13T10:41:23.419Z,5.60
2017-11-13T10:43:57.178Z,5.70
2017-11-13T10:46:32.670Z,6.00
2017-11-13T10:49:06.752Z,5.90
2017-11-13T10:51:40.607Z,6.00
2017-11-13T10:54:14.494Z,5.90
2017-11-13T10:56:51.331Z,5.90
2017-11-13T10:59:25.990Z,5.90
2017-11-13T11:01:59.551Z,5.90
2017-11-13T11:04:33.355Z,6.00
2017-11-13T11:07:07.968Z,6.00
2017-11-13T11:09:41.729Z,6.10
2017-11-13T11:12:17.409Z,6.10
2017-11-13T11:15:07.868Z,6.10
2017-11-13T11:17:42.014Z,6.10
2017-11-13T11:20:18.514Z,6.20
2017-11-13T11:22:54.446Z,6.20
2017-11-13T11:25:39.630Z,6.30
2017-11-13T11:28:15.093Z,6.20
2017-11-13T11:30:52.158Z,6.30
2017-11-13T11:33:26.681Z,6.20
2017-11-13T11:36:11.337Z,6.30
2017-11-13T11:38:45.028Z,6.30
2017-11-13T11:41:18.744Z,6.30
2017-11-13T11:44:07.677Z,6.40
2017-11-13T11:46:41.430Z,6.40
2017-11-13T11:49:15.167Z,6.50
2017-11-13T11:51:49.763Z,6.50
2017-11-13T11:54:27.765Z,6.60
2017-11-13T11:57:17.527Z,6.60
2017-11-13T11:59:51.990Z,6.60
2017-11-13T12:02:26.279Z,6.60
2017-11-13T12:05:00.180Z,6.60
2017-11-13T12:07:34.716Z,6.70
2017-11-13T12:10:09.643Z,6.80
2017-11-13T12:12:44.165Z,6.80
2017-11-13T12:15:19.733Z,6.80
2017-11-13T12:17:53.344Z,6.80
2017-11-13T12:20:27.097Z,6.90
2017-11-13T12:23:02.975Z,7.00
2017-11-13T12:25:37.420Z,7.10
2017-11-13T12:28:11.035Z,7.10
2017-11-13T12:30:45.710Z,7.20
2017-11-13T12:33:19.762Z,7.20
2017-11-13T12:35:53.920Z,7.30
2017-11-13T12:38:28.363Z,7.60
2017-11-13T12:41:02.139Z,7.60
2017-11-13T12:43:35.750Z,7.90
2017-11-13T12:46:09.588Z,8.40
2017-11-13T12:48:44.625Z,9.40
2017-11-13T12:51:18.941Z,9.40
2017-11-13T12:53:53.327Z,9.60
2017-11-13T12:56:27.102Z,10.00
2017-11-13T12:59:01.694Z,10.50
2017-11-13T13:01:35.723Z,11.20
2017-11-13T13:04:09.511Z,11.50
2017-11-13T13:06:43.244Z,11.70
2017-11-13T13:09:17.386Z,11.40
2017-11-13T13:11:52.127Z,11.80
2017-11-13T13:14:25.839Z,11.80
2017-11-13T13:16:59.575Z,11.90
2017-11-13T13:19:33.642Z,12.10
2017-11-13T13:22:07.427Z,12.70
2017-11-13T13:24:41.985Z,12.60
2017-11-13T13:27:16.480Z,12.50
2017-11-13T13:29:50.506Z,12.50
2017-11-13T13:32:24.310Z,13.10
2017-11-13T13:34:57.931Z,13.70
2017-11-13T13:37:31.681Z,13.20
2017-11-13T13:40:06.060Z,12.20
2017-11-13T13:42:39.787Z,12.10
2017-11-13T13:45:13.600Z,12.90
2017-11-13T13:47:47.394Z,12.90
2017-11-13T13:50:21.094Z,12.80
2017-11-13T13:52:54.925Z,12.90
2017-11-13T13:55:28.599Z,13.10
2017-11-13T13:58:02.957Z,13.70
2017-11-13T14:00:37.319Z,14.30
2017-11-13T14:03:10.935Z,14.30
2017-11-13T14:05:44.742Z,14.90
2017-11-13T14:08:20.089Z,13.40
2017-11-13T14:10:53.858Z,13.40
2017-11-13T14:13:27.687Z,13.50
2017-11-13T14:16:01.903Z,14.10
2017-11-13T14:18:35.706Z,13.80
2017-11-13T14:21:09.411Z,13.60
2017-11-13T14:23:43.256Z,14.10
2017-11-13T14:26:19.548Z,14.40
2017-11-13T14:28:54.016Z,13.40
2017-11-13T14:31:28.437Z,13.20
2017-11-13T14:34:03.397Z,13.20
2017-11-13T14:36:37.749Z,13.10
2017-11-13T14:39:11.590Z,13.10
2017-11-13T14:44:25.930Z,12.30
2017-11-13T14:46:59.742Z,12.00
2017-11-13T14:49:33.502Z,11.20
2017-11-13T14:52:08.050Z,9.90
2017-11-13T14:54:41.639Z,9.90
2017-11-13T14:57:15.393Z,9.50
2017-11-13T14:59:49.108Z,9.20
2017-11-13T15:02:22.820Z,9.00
2017-11-13T15:04:57.283Z,8.80
2017-11-13T15:07:31.909Z,8.50
2017-11-13T15:10:05.772Z,8.40
2017-11-13T15:12:39.498Z,8.40
2017-11-13T15:15:13.380Z,8.20
2017-11-13T15:17:47.188Z,8.20
2017-11-13T15:20:21.638Z,7.90
2017-11-13T15:22:55.407Z,7.90
2017-11-13T15:25:29.169Z,7.80
2017-11-13T15:28:03.165Z,7.80
2017-11-13T15:30:37.390Z,7.70
2017-11-13T15:33:11.050Z,7.60
2017-11-13T15:35:44.856Z,7.50
2017-11-13T15:38:19.444Z,7.30
2017-11-13T15:40:53.067Z,7.30
2017-11-13T15:43:27.806Z,7.30
2017-11-13T15:46:01.616Z,7.20
2017-11-13T15:48:36.236Z,7.10
2017-11-13T15:51:10.763Z,7.10
2017-11-13T15:53:44.444Z,7.10
2017-11-13T15:56:18.183Z,7.10
2017-11-13T15:58:51.926Z,7.10
2017-11-13T16:01:25.949Z,7.20
2017-11-13T16:04:00.239Z,7.10
2017-11-13T16:06:35.034Z,7.00
2017-11-13T16:09:10.524Z,7.00
2017-11-13T16:11:45.031Z,6.90
2017-11-13T16:14:24.858Z,6.80
2017-11-13T16:17:11.423Z,6.70
2017-11-13T16:19:45.198Z,6.60
2017-11-13T16:22:19.734Z,6.50
2017-11-13T16:24:53.638Z,6.50
2017-11-13T16:27:27.325Z,6.50
2017-11-13T16:30:01.115Z,6.60
2017-11-13T16:32:34.858Z,6.70
2017-11-13T16:35:09.501Z,6.70
2017-11-13T16:37:43.847Z,6.80
2017-11-13T16:40:18.356Z,6.70
2017-11-13T16:42:52.683Z,6.60
2017-11-13T16:45:26.438Z,6.60
2017-11-13T16:48:00.187Z,6.50
2017-11-13T16:50:33.803Z,6.50
2017-11-13T16:53:07.503Z,6.40
2017-11-13T16:55:42.021Z,6.20
2017-11-13T16:58:16.443Z,6.20
2017-11-13T17:00:54.852Z,6.10
2017-11-13T17:03:28.718Z,6.10
2017-11-13T17:06:04.390Z,6.10
2017-11-13T17:08:39.194Z,6.10
2017-11-13T17:11:13.344Z,6.00
2017-11-13T17:13:47.109Z,6.00
2017-11-13T17:16:21.756Z,6.00
2017-11-13T17:18:55.594Z,6.00
2017-11-13T17:21:30.096Z,6.00
2017-11-13T17:24:03.904Z,5.90
2017-11-13T17:26:37.715Z,5.80
2017-11-13T17:29:11.780Z,5.70
2017-11-13T17:31:46.356Z,5.80
2017-11-13T17:34:20.057Z,5.80
2017-11-13T17:36:53.839Z,5.80
2017-11-13T17:39:29.131Z,5.70
2017-11-13T17:42:02.882Z,5.70
2017-11-13T17:44:37.426Z,5.50
2017-11-13T17:47:11.218Z,5.50
2017-11-13T17:49:44.919Z,5.50
2017-11-13T17:52:18.705Z,5.50
2017-11-13T17:54:52.495Z,5.50
2017-11-13T17:57:26.069Z,5.60
2017-11-13T18:00:00.350Z,5.60
2017-11-13T18:02:34.857Z,5.60
2017-11-13T18:05:08.566Z,5.60
2017-11-13T18:07:42.305Z,5.60
2017-11-13T18:10:16.110Z,5.60
2017-11-13T18:12:51.406Z,5.60
2017-11-13T18:15:25.153Z,5.60
2017-11-13T18:17:58.922Z,5.60
2017-11-13T18:20:34.443Z,5.70
2017-11-13T18:23:08.227Z,5.70
2017-11-13T18:25:42.054Z,5.80
2017-11-13T18:28:16.079Z,5.80
2017-11-13T18:30:50.710Z,5.80
2017-11-13T18:33:24.720Z,5.80
2017-11-13T18:35:58.438Z,5.80
2017-11-13T18:38:32.035Z,5.80
2017-11-13T18:41:10.928Z,5.80
2017-11-13T18:43:47.986Z,5.80
2017-11-13T18:46:21.657Z,5.70
2017-11-13T18:48:55.641Z,5.70
2017-11-13T18:51:29.325Z,5.70
2017-11-13T18:54:03.456Z,5.70
2017-11-13T18:56:37.252Z,5.70
2017-11-13T18:59:12.058Z,5.70
2017-11-13T19:01:45.877Z,5.70
2017-11-13T19:04:20.444Z,5.70
2017-11-13T19:06:54.146Z,5.60
2017-11-13T19:09:27.912Z,5.60
2017-11-13T19:12:01.518Z,5.60
2017-11-13T19:14:35.394Z,5.50
2017-11-13T19:17:09.663Z,5.40
2017-11-13T19:22:22.452Z,5.40
2017-11-13T19:24:56.479Z,5.50
2017-11-13T19:27:30.141Z,5.50
2017-11-13T19:30:03.962Z,5.40
2017-11-13T19:32:37.912Z,5.40
2017-11-13T19:35:11.691Z,5.40
2017-11-13T19:37:45.656Z,5.40
2017-11-13T19:40:19.376Z,5.40
2017-11-13T19:42:53.099Z,5.50
2017-11-13T19:45:26.814Z,5.40
2017-11-13T19:48:00.655Z,5.40
2017-11-13T19:50:34.413Z,5.40
2017-11-13T19:53:08.207Z,5.40
2017-11-13T19:55:42.082Z,5.30
2017-11-13T19:58:15.694Z,5.40
2017-11-13T20:00:49.975Z,5.30
2017-11-13T20:03:23.868Z,5.30
2017-11-13T20:05:57.895Z,5.20
2017-11-13T20:08:31.959Z,5.30
2017-11-13T20:11:05.670Z,5.20
2017-11-13T20:13:39.710Z,5.20
2017-11-13T20:16:14.411Z,5.10
2017-11-13T20:18:48.829Z,5.10
2017-11-13T20:21:22.635Z,5.10
2017-11-13T20:23:56.414Z,5.10
2017-11-13T20:26:30.267Z,5.00
2017-11-13T20:29:04.286Z,5.00
2017-11-13T20:31:38.025Z,5.00
2017-11-13T20:34:11.865Z,4.90
2017-11-13T20:36:45.938Z,4.90
2017-11-13T20:39:19.765Z,4.90
2017-11-13T20:41:53.596Z,5.00
2017-11-13T20:44:28.229Z,5.00
2017-11-13T20:47:01.823Z,5.00
2017-11-13T20:49:36.681Z,5.00
2017-11-13T20:52:10.449Z,5.00
2017-11-13T20:54:44.873Z,5.10
2017-11-13T20:57:18.743Z,5.10
2017-11-13T20:59:53.313Z,5.10
2017-11-13T21:02:27.199Z,5.10
2017-11-13T21:05:01.015Z,5.10
2017-11-13T21:07:35.517Z,5.10
2017-11-13T21:10:09.215Z,5.10
2017-11-13T21:12:42.869Z,5.10
2017-11-13T21:15:16.688Z,5.10
2017-11-13T21:17:50.494Z,5.10
2017-11-13T21:20:24.317Z,5.00
2017-11-13T21:22:58.895Z,5.00
2017-11-13T21:25:32.776Z,5.00
2017-11-13T21:28:06.475Z,4.90
2017-11-13T21:30:40.259Z,4.90
2017-11-13T21:33:13.989Z,4.90
2017-11-13T21:35:48.616Z,4.80
2017-11-13T21:38:22.545Z,4.80
2017-11-13T21:40:56.978Z,4.70
2017-11-13T21:43:31.663Z,4.70
2017-11-13T21:46:05.496Z,4.60
2017-11-13T21:48:39.215Z,4.60
2017-11-13T21:51:14.209Z,4.50
2017-11-13T21:53:48.166Z,4.50
2017-11-13T21:56:21.905Z,4.50
2017-11-13T21:58:55.754Z,4.50
2017-11-13T22:01:29.508Z,4.50
2017-11-13T22:04:03.332Z,4.40
2017-11-13T22:06:37.074Z,4.40
2017-11-13T22:09:11.111Z,4.30
2017-11-13T22:11:44.971Z,4.20
2017-11-13T22:14:19.722Z,4.20
2017-11-13T22:16:53.306Z,4.10
2017-11-13T22:19:26.891Z,4.10
2017-11-13T22:22:01.435Z,4.20
2017-11-13T22:24:35.334Z,4.20
2017-11-13T22:27:10.667Z,4.20
2017-11-13T22:29:44.592Z,4.20
2017-11-13T22:32:18.349Z,4.20
2017-11-13T22:34:52.329Z,4.10
2017-11-13T22:37:26.931Z,4.10
2017-11-13T22:40:00.638Z,4.10
2017-11-13T22:42:34.972Z,4.00
2017-11-13T22:45:08.839Z,4.00
2017-11-13T22:47:42.483Z,3.90
2017-11-13T22:50:16.244Z,3.70
2017-11-13T22:52:50.058Z,3.90
2017-11-13T22:55:23.896Z,3.90
2017-11-13T22:57:58.330Z,3.90
2017-11-13T23:00:33.179Z,3.90
2017-11-13T23:03:06.855Z,3.80
2017-11-13T23:05:40.889Z,3.80
2017-11-13T23:08:14.546Z,3.80
2017-11-13T23:10:49.545Z,3.80
2017-11-13T23:13:23.687Z,3.80
2017-11-13T23:15:57.985Z,3.70
2017-11-13T23:18:32.027Z,3.70
2017-11-13T23:21:05.828Z,3.70
2017-11-13T23:23:39.755Z,3.70
2017-11-13T23:26:13.460Z,3.80
2017-11-13T23:28:47.274Z,3.70
2017-11-13T23:31:21.011Z,3.70
2017-11-13T23:33:55.500Z,3.80
2017-11-13T23:36:31.555Z,3.70
2017-11-13T23:39:06.484Z,3.80
2017-11-13T23:41:40.534Z,3.80
2017-11-13T23:44:14.307Z,3.80
2017-11-13T23:46:48.170Z,3.70
2017-11-13T23:49:22.706Z,3.80
2017-11-13T23:51:57.302Z,3.80
2017-11-13T23:54:36.754Z,3.80
2017-11-13T23:57:10.510Z,3.80
2017-11-13T23:59:44.300Z,3.80
