createdAt,value
2023-04-16T00:01:07.844Z,76.97
2023-04-16T00:03:52.074Z,75.25
2023-04-16T00:06:24.869Z,61.50
2023-04-16T00:08:56.549Z,67.03
2023-04-16T00:11:34.331Z,62.33
2023-04-16T00:14:06.045Z,64.05
2023-04-16T00:16:50.907Z,65.32
2023-04-16T00:19:55.415Z,65.40
2023-04-16T00:22:20.808Z,61.95
2023-04-16T00:24:58.552Z,61.15
2023-04-16T00:27:35.843Z,59.13
2023-04-16T00:33:13.322Z,62.88
2023-04-16T00:35:58.599Z,71.43
2023-04-16T00:38:37.650Z,58.95
2023-04-16T00:41:13.566Z,54.97
2023-04-16T00:43:47.762Z,58.85
2023-04-16T00:46:34.464Z,69.60
2023-04-16T00:49:14.975Z,65.03
2023-04-16T00:51:56.358Z,68.60
2023-04-16T00:54:29.502Z,64.32
2023-04-16T00:57:06.502Z,68.90
2023-04-16T00:59:48.861Z,77.35
2023-04-16T01:05:12.518Z,66.15
2023-04-16T01:07:43.408Z,72.97
2023-04-16T01:10:42.204Z,80.10
2023-04-16T01:13:39.898Z,82.43
2023-04-16T01:16:45.308Z,74.85
2023-04-16T01:19:21.098Z,86.82
2023-04-16T01:22:18.613Z,86.13
2023-04-16T01:24:54.441Z,80.32
2023-04-16T01:27:26.979Z,89.03
2023-04-16T01:29:56.323Z,107.60
2023-04-16T01:32:39.444Z,98.90
2023-04-16T01:35:19.489Z,101.28
2023-04-16T01:38:00.156Z,78.50
2023-04-16T01:40:37.720Z,93.45
2023-04-16T01:43:07.656Z,90.47
2023-04-16T01:45:48.022Z,84.95
2023-04-16T01:48:19.053Z,92.00
2023-04-16T01:51:12.520Z,88.68
2023-04-16T01:57:11.569Z,81.63
2023-04-16T01:59:45.850Z,81.70
2023-04-16T02:02:14.891Z,93.38
2023-04-16T02:04:47.952Z,93.88
2023-04-16T02:07:20.348Z,94.90
2023-04-16T02:10:06.621Z,89.75
2023-04-16T02:12:50.297Z,92.63
2023-04-16T02:15:26.585Z,85.93
2023-04-16T02:17:58.734Z,82.55
2023-04-16T02:21:01.960Z,88.47
2023-04-16T02:23:41.256Z,97.72
2023-04-16T02:26:14.875Z,106.18
2023-04-16T02:29:48.524Z,119.32
2023-04-16T02:32:24.197Z,104.05
2023-04-16T02:35:05.133Z,114.20
2023-04-16T02:37:59.968Z,102.22
2023-04-16T02:43:40.234Z,94.80
2023-04-16T02:48:58.209Z,90.88
2023-04-16T02:51:29.008Z,91.30
2023-04-16T02:54:11.482Z,99.82
2023-04-16T02:57:09.119Z,94.90
2023-04-16T02:59:55.119Z,98.10
2023-04-16T03:02:22.592Z,86.07
2023-04-16T03:07:57.669Z,89.78
2023-04-16T03:10:59.877Z,94.97
2023-04-16T03:13:39.250Z,108.15
2023-04-16T03:16:34.420Z,104.18
2023-04-16T03:19:05.531Z,99.38
2023-04-16T03:21:32.826Z,90.65
2023-04-16T03:24:05.742Z,86.07
2023-04-16T03:29:08.761Z,100.95
2023-04-16T03:31:54.462Z,87.30
2023-04-16T03:34:23.615Z,93.22
2023-04-16T03:36:53.184Z,92.47
2023-04-16T03:39:45.793Z,86.53
2023-04-16T03:42:15.202Z,99.80
2023-04-16T03:47:46.662Z,96.90
2023-04-16T03:50:32.276Z,96.88
2023-04-16T03:53:15.004Z,106.03
2023-04-16T03:55:55.298Z,97.07
2023-04-16T04:01:24.246Z,92.10
2023-04-16T04:04:25.156Z,101.28
2023-04-16T04:07:04.891Z,92.25
2023-04-16T04:09:34.500Z,90.10
2023-04-16T04:12:04.947Z,82.28
2023-04-16T04:15:02.150Z,79.70
2023-04-16T04:18:19.806Z,91.10
2023-04-16T04:23:23.377Z,71.43
2023-04-16T04:26:10.706Z,81.35
2023-04-16T04:28:43.732Z,75.13
2023-04-16T04:31:46.086Z,83.30
2023-04-16T04:34:29.178Z,87.90
2023-04-16T04:37:03.930Z,88.28
2023-04-16T04:39:37.224Z,92.35
2023-04-16T04:42:08.788Z,88.07
2023-04-16T04:44:55.700Z,92.45
2023-04-16T04:47:26.769Z,86.68
2023-04-16T04:49:56.962Z,67.85
2023-04-16T04:52:39.626Z,71.15
2023-04-16T04:55:18.720Z,75.80
2023-04-16T04:58:07.087Z,86.18
2023-04-16T05:00:47.673Z,74.70
2023-04-16T05:03:30.959Z,74.28
2023-04-16T05:06:47.781Z,70.57
2023-04-16T05:09:19.099Z,67.32
2023-04-16T05:11:46.407Z,84.72
2023-04-16T05:14:38.618Z,72.85
2023-04-16T05:17:22.806Z,82.18
2023-04-16T05:20:18.327Z,85.75
2023-04-16T05:23:00.949Z,89.10
2023-04-16T05:26:10.829Z,87.68
2023-04-16T05:28:54.133Z,83.10
2023-04-16T05:31:30.382Z,84.50
2023-04-16T05:34:10.691Z,84.40
2023-04-16T05:37:11.555Z,77.28
2023-04-16T05:40:01.427Z,79.82
2023-04-16T05:42:33.263Z,86.15
2023-04-16T05:45:23.297Z,80.75
2023-04-16T05:47:57.319Z,69.43
2023-04-16T05:50:48.375Z,86.93
2023-04-16T05:53:40.066Z,89.60
2023-04-16T05:56:38.254Z,66.57
2023-04-16T05:59:11.338Z,83.82
2023-04-16T06:02:16.816Z,89.95
2023-04-16T06:04:54.577Z,94.78
2023-04-16T06:07:22.915Z,93.93
2023-04-16T06:10:02.885Z,81.65
2023-04-16T06:12:55.412Z,89.35
2023-04-16T06:15:55.688Z,77.68
2023-04-16T06:18:56.609Z,79.97
2023-04-16T06:21:22.914Z,82.93
2023-04-16T06:24:07.886Z,81.28
2023-04-16T06:26:47.145Z,73.65
2023-04-16T06:29:42.041Z,69.20
2023-04-16T06:32:17.270Z,67.35
2023-04-16T06:35:01.152Z,63.65
2023-04-16T06:37:39.202Z,62.03
2023-04-16T06:40:08.136Z,58.03
2023-04-16T06:42:50.866Z,56.70
2023-04-16T06:45:38.130Z,50.97
2023-04-16T06:48:12.278Z,60.40
2023-04-16T06:50:41.596Z,55.97
2023-04-16T06:53:20.785Z,61.00
2023-04-16T06:56:41.980Z,69.10
2023-04-16T06:58:58.910Z,62.17
2023-04-16T07:01:36.519Z,50.55
2023-04-16T07:04:19.010Z,58.65
2023-04-16T07:07:02.218Z,44.75
2023-04-16T07:09:50.432Z,48.15
2023-04-16T07:12:31.675Z,47.05
2023-04-16T07:16:01.337Z,57.88
2023-04-16T07:18:23.510Z,49.70
2023-04-16T07:20:56.710Z,54.95
2023-04-16T07:23:26.808Z,56.25
2023-04-16T07:25:55.599Z,53.35
2023-04-16T07:31:29.263Z,65.32
2023-04-16T07:34:06.417Z,59.78
2023-04-16T07:36:49.740Z,61.45
2023-04-16T07:39:29.954Z,59.35
2023-04-16T07:42:07.020Z,64.78
2023-04-16T07:44:45.634Z,69.85
2023-04-16T07:47:24.519Z,64.65
2023-04-16T07:49:58.268Z,59.83
2023-04-16T07:52:41.580Z,51.17
2023-04-16T07:55:14.586Z,51.67
2023-04-16T08:00:39.887Z,61.90
2023-04-16T08:03:32.273Z,71.07
2023-04-16T08:06:17.646Z,50.08
2023-04-16T08:08:53.483Z,59.53
2023-04-16T08:11:33.419Z,56.80
2023-04-16T08:14:11.352Z,68.45
2023-04-16T08:16:40.546Z,61.08
2023-04-16T08:19:07.965Z,67.65
2023-04-16T08:21:58.255Z,70.85
2023-04-16T08:24:33.712Z,54.88
2023-04-16T08:27:23.441Z,52.08
2023-04-16T08:30:05.214Z,57.20
2023-04-16T08:33:22.752Z,61.30
2023-04-16T08:35:51.492Z,60.33
2023-04-16T08:38:31.382Z,48.00
2023-04-16T08:41:15.072Z,52.50
2023-04-16T08:44:04.737Z,55.50
2023-04-16T08:46:58.910Z,56.72
2023-04-16T08:52:46.812Z,53.08
2023-04-16T08:55:20.873Z,56.95
2023-04-16T08:58:04.187Z,59.08
2023-04-16T09:00:39.080Z,53.13
2023-04-16T09:03:07.807Z,53.75
2023-04-16T09:06:00.047Z,56.70
2023-04-16T09:08:36.516Z,52.50
2023-04-16T09:11:39.338Z,48.60
2023-04-16T09:14:19.647Z,45.10
2023-04-16T09:17:03.629Z,54.78
2023-04-16T09:20:10.171Z,48.72
2023-04-16T09:25:32.421Z,55.78
2023-04-16T09:28:17.183Z,59.92
2023-04-16T09:30:48.210Z,58.78
2023-04-16T09:33:34.425Z,55.50
2023-04-16T09:36:37.246Z,46.47
2023-04-16T09:39:19.425Z,47.60
2023-04-16T09:42:07.070Z,46.72
2023-04-16T09:44:49.000Z,45.28
2023-04-16T09:47:49.194Z,48.78
2023-04-16T09:50:43.804Z,42.58
2023-04-16T09:54:03.513Z,45.70
2023-04-16T09:57:37.196Z,50.05
2023-04-16T09:59:47.958Z,48.90
2023-04-16T10:02:30.523Z,44.97
2023-04-16T10:05:07.714Z,44.15
2023-04-16T10:07:40.815Z,45.83
2023-04-16T10:10:30.981Z,44.72
2023-04-16T10:13:09.882Z,46.60
2023-04-16T10:16:21.750Z,41.30
2023-04-16T10:18:53.474Z,42.60
2023-04-16T10:21:24.252Z,43.40
2023-04-16T10:24:05.592Z,52.40
2023-04-16T10:26:55.722Z,52.65
2023-04-16T10:29:29.939Z,46.50
2023-04-16T10:32:14.998Z,50.67
2023-04-16T10:35:01.116Z,54.63
2023-04-16T10:38:01.827Z,52.05
2023-04-16T10:40:43.176Z,45.85
2023-04-16T10:43:28.524Z,47.78
2023-04-16T10:45:55.947Z,43.13
2023-04-16T10:48:42.331Z,52.65
2023-04-16T10:52:02.585Z,47.72
2023-04-16T10:54:39.890Z,39.73
2023-04-16T10:57:14.777Z,49.67
2023-04-16T10:59:44.111Z,48.50
2023-04-16T11:02:16.630Z,45.42
2023-04-16T11:04:46.369Z,46.40
2023-04-16T11:07:19.687Z,38.92
2023-04-16T11:09:59.863Z,40.45
2023-04-16T11:12:37.927Z,45.25
2023-04-16T11:15:06.772Z,49.05
2023-04-16T11:17:37.527Z,47.40
2023-04-16T11:20:19.902Z,50.60
2023-04-16T11:22:57.244Z,46.10
2023-04-16T11:25:26.196Z,47.58
2023-04-16T11:27:54.694Z,41.35
2023-04-16T11:30:34.117Z,45.13
2023-04-16T11:33:09.774Z,44.63
2023-04-16T11:35:37.265Z,42.25
2023-04-16T11:38:06.078Z,40.17
2023-04-16T11:40:33.537Z,48.65
2023-04-16T11:43:15.578Z,43.00
2023-04-16T11:46:10.331Z,43.22
2023-04-16T11:48:52.630Z,39.53
2023-04-16T11:51:32.035Z,36.92
2023-04-16T11:53:59.155Z,39.55
2023-04-16T11:56:31.123Z,41.85
2023-04-16T11:59:22.857Z,35.37
2023-04-16T12:01:52.870Z,39.75
2023-04-16T12:04:22.466Z,38.53
2023-04-16T12:07:06.203Z,43.70
2023-04-16T12:09:41.564Z,42.38
2023-04-16T12:12:55.270Z,43.95
2023-04-16T12:15:35.399Z,37.38
2023-04-16T12:18:35.638Z,40.53
2023-04-16T12:21:06.929Z,41.17
2023-04-16T12:26:41.563Z,45.35
2023-04-16T12:29:37.726Z,38.97
2023-04-16T12:32:44.486Z,32.83
2023-04-16T12:35:34.142Z,48.95
2023-04-16T12:38:11.198Z,42.20
2023-04-16T12:41:07.557Z,47.50
2023-04-16T12:43:37.412Z,40.38
2023-04-16T12:46:24.913Z,44.75
2023-04-16T12:49:24.679Z,43.25
2023-04-16T12:52:05.263Z,37.75
2023-04-16T12:54:32.728Z,39.05
2023-04-16T12:57:00.095Z,35.13
2023-04-16T12:59:43.979Z,38.08
2023-04-16T13:02:31.360Z,40.92
2023-04-16T13:05:09.446Z,37.13
2023-04-16T13:08:46.791Z,48.22
2023-04-16T13:11:57.808Z,38.42
2023-04-16T13:14:31.288Z,37.45
2023-04-16T13:16:57.364Z,40.20
2023-04-16T13:19:42.612Z,43.45
2023-04-16T13:22:18.455Z,47.30
2023-04-16T13:25:13.323Z,44.30
2023-04-16T13:28:21.488Z,43.38
2023-04-16T13:31:05.574Z,39.65
2023-04-16T13:34:05.276Z,40.75
2023-04-16T13:36:36.483Z,39.15
2023-04-16T13:40:18.017Z,42.17
2023-04-16T13:42:34.439Z,38.47
2023-04-16T13:45:28.566Z,44.75
2023-04-16T13:48:40.955Z,37.05
2023-04-16T13:51:24.155Z,38.75
2023-04-16T13:54:12.819Z,42.70
2023-04-16T13:57:17.988Z,36.42
2023-04-16T13:59:45.503Z,40.00
2023-04-16T14:02:13.425Z,40.03
2023-04-16T14:04:55.129Z,40.40
2023-04-16T14:07:57.098Z,46.15
2023-04-16T14:10:36.053Z,37.30
2023-04-16T14:13:03.290Z,50.65
2023-04-16T14:15:46.798Z,39.10
2023-04-16T14:18:20.595Z,46.22
2023-04-16T14:21:26.921Z,38.45
2023-04-16T14:23:58.511Z,36.72
2023-04-16T14:26:31.238Z,41.90
2023-04-16T14:29:13.884Z,43.78
2023-04-16T14:31:52.719Z,39.10
2023-04-16T14:34:35.683Z,43.38
2023-04-16T14:37:12.745Z,44.88
2023-04-16T14:39:41.061Z,39.50
2023-04-16T14:42:16.913Z,48.92
2023-04-16T14:44:52.128Z,50.13
2023-04-16T14:47:19.278Z,41.03
2023-04-16T14:49:48.532Z,47.85
2023-04-16T14:52:18.512Z,48.45
2023-04-16T14:58:06.258Z,37.50
2023-04-16T15:00:41.744Z,46.63
2023-04-16T15:03:17.974Z,38.30
2023-04-16T15:05:55.824Z,40.58
2023-04-16T15:08:41.951Z,46.33
2023-04-16T15:13:53.889Z,49.20
2023-04-16T15:16:35.762Z,46.75
2023-04-16T15:19:20.033Z,42.63
2023-04-16T15:21:52.915Z,43.03
2023-04-16T15:27:39.179Z,42.53
2023-04-16T15:29:55.217Z,43.97
2023-04-16T15:32:35.298Z,42.22
2023-04-16T15:35:36.057Z,43.08
2023-04-16T15:38:57.122Z,40.28
2023-04-16T15:41:11.104Z,43.20
2023-04-16T15:43:43.583Z,43.63
2023-04-16T15:46:13.324Z,40.72
2023-04-16T15:48:54.169Z,46.47
2023-04-16T15:51:35.209Z,34.67
2023-04-16T15:54:03.538Z,45.30
2023-04-16T15:56:35.565Z,36.47
2023-04-16T15:59:15.418Z,39.10
2023-04-16T16:01:54.598Z,43.65
2023-04-16T16:04:39.124Z,41.47
2023-04-16T16:10:21.738Z,45.08
2023-04-16T16:13:34.454Z,49.28
2023-04-16T16:16:08.826Z,50.20
2023-04-16T16:18:59.286Z,49.53
2023-04-16T16:21:55.822Z,46.67
2023-04-16T16:24:30.672Z,47.83
2023-04-16T16:27:09.240Z,47.72
2023-04-16T16:30:03.559Z,47.90
2023-04-16T16:32:38.874Z,54.10
2023-04-16T16:35:09.189Z,52.38
2023-04-16T16:38:06.246Z,52.55
2023-04-16T16:40:54.419Z,50.63
2023-04-16T16:43:22.781Z,54.70
2023-04-16T16:45:51.262Z,56.90
2023-04-16T16:48:19.176Z,56.88
2023-04-16T16:50:51.242Z,49.53
2023-04-16T16:53:22.359Z,45.90
2023-04-16T16:55:51.941Z,52.50
2023-04-16T16:58:30.551Z,54.80
2023-04-16T17:03:56.020Z,43.45
2023-04-16T17:06:30.468Z,43.30
2023-04-16T17:09:10.478Z,49.17
2023-04-16T17:11:47.492Z,51.38
2023-04-16T17:14:37.632Z,52.00
2023-04-16T17:17:19.537Z,52.87
2023-04-16T17:19:59.614Z,58.50
2023-04-16T17:22:50.242Z,65.40
2023-04-16T17:25:32.589Z,53.50
2023-04-16T17:28:04.944Z,51.65
2023-04-16T17:31:03.174Z,46.75
2023-04-16T17:33:45.080Z,43.22
2023-04-16T17:36:28.624Z,39.42
2023-04-16T17:39:58.527Z,49.45
2023-04-16T17:42:12.745Z,43.15
2023-04-16T17:45:03.337Z,39.22
2023-04-16T17:48:05.764Z,41.20
2023-04-16T17:50:47.053Z,48.97
2023-04-16T17:53:18.495Z,49.75
2023-04-16T17:56:01.608Z,42.20
2023-04-16T17:58:39.670Z,46.88
2023-04-16T18:01:08.106Z,53.30
2023-04-16T18:07:29.281Z,48.88
2023-04-16T18:11:39.731Z,74.18
2023-04-16T18:13:45.303Z,52.42
2023-04-16T18:16:30.518Z,60.30
2023-04-16T18:19:33.946Z,45.78
2023-04-16T18:22:14.429Z,51.22
2023-04-16T18:25:08.491Z,59.25
2023-04-16T18:27:45.210Z,60.65
2023-04-16T18:30:28.240Z,61.30
2023-04-16T18:33:25.427Z,64.93
2023-04-16T18:35:53.711Z,56.25
2023-04-16T18:38:31.201Z,54.22
2023-04-16T18:41:26.341Z,53.60
2023-04-16T18:44:17.383Z,53.63
2023-04-16T18:46:56.078Z,50.20
2023-04-16T18:49:37.933Z,55.47
2023-04-16T18:52:22.508Z,51.55
2023-04-16T18:55:03.853Z,57.33
2023-04-16T18:57:44.360Z,54.85
2023-04-16T19:00:28.488Z,57.60
2023-04-16T19:03:13.051Z,58.72
2023-04-16T19:05:52.357Z,59.13
2023-04-16T19:08:19.944Z,56.03
2023-04-16T19:10:48.475Z,50.08
2023-04-16T19:13:15.865Z,54.75
2023-04-16T19:15:43.144Z,69.38
2023-04-16T19:18:10.424Z,63.38
2023-04-16T19:20:38.207Z,62.72
2023-04-16T19:23:06.061Z,57.55
2023-04-16T19:25:33.211Z,53.25
2023-04-16T19:28:00.231Z,60.35
2023-04-16T19:30:28.893Z,66.30
2023-04-16T19:32:56.304Z,63.40
2023-04-16T19:35:23.907Z,63.78
2023-04-16T19:37:51.162Z,59.03
2023-04-16T19:40:18.300Z,58.45
2023-04-16T19:42:45.502Z,59.50
2023-04-16T19:45:12.713Z,68.70
2023-04-16T19:47:39.923Z,59.05
2023-04-16T19:50:07.511Z,74.38
2023-04-16T19:52:39.205Z,56.92
2023-04-16T19:55:07.050Z,60.15
2023-04-16T19:57:34.253Z,53.72
2023-04-16T20:00:01.489Z,50.78
2023-04-16T20:02:31.388Z,50.55
2023-04-16T20:05:00.740Z,54.97
2023-04-16T20:07:27.852Z,51.58
2023-04-16T20:09:54.954Z,53.05
2023-04-16T20:12:22.457Z,60.90
2023-04-16T20:14:49.572Z,58.75
2023-04-16T20:17:20.084Z,54.85
2023-04-16T20:19:49.643Z,52.03
2023-04-16T20:22:18.848Z,45.53
2023-04-16T20:24:48.706Z,48.15
2023-04-16T20:27:16.871Z,48.17
2023-04-16T20:29:44.032Z,53.08
2023-04-16T20:32:11.087Z,45.05
2023-04-16T20:34:38.045Z,44.47
2023-04-16T20:37:05.194Z,49.80
2023-04-16T20:39:36.189Z,49.25
2023-04-16T20:42:04.382Z,48.40
2023-04-16T20:44:40.385Z,42.72
2023-04-16T20:47:08.836Z,50.00
2023-04-16T20:49:35.842Z,46.85
2023-04-16T20:52:03.073Z,47.58
2023-04-16T20:54:30.883Z,44.75
2023-04-16T20:56:58.351Z,48.35
2023-04-16T20:59:26.125Z,41.42
2023-04-16T21:01:53.442Z,41.75
2023-04-16T21:04:21.336Z,47.92
2023-04-16T21:06:49.155Z,42.83
2023-04-16T21:09:16.600Z,38.67
2023-04-16T21:11:43.608Z,37.25
2023-04-16T21:14:10.878Z,38.40
2023-04-16T21:16:37.928Z,32.80
2023-04-16T21:19:05.195Z,37.28
2023-04-16T21:21:36.512Z,39.80
2023-04-16T21:24:03.841Z,37.88
2023-04-16T21:26:30.998Z,32.85
2023-04-16T21:28:58.029Z,33.25
2023-04-16T21:31:25.143Z,35.92
2023-04-16T21:33:52.225Z,43.67
2023-04-16T21:36:21.181Z,37.85
2023-04-16T21:38:53.658Z,32.50
2023-04-16T21:41:23.653Z,32.92
2023-04-16T21:43:50.675Z,33.97
2023-04-16T21:46:17.764Z,42.92
2023-04-16T21:48:45.016Z,47.65
2023-04-16T21:51:12.337Z,46.00
2023-04-16T21:53:39.336Z,44.08
2023-04-16T21:56:07.040Z,53.78
2023-04-16T21:58:34.075Z,46.78
2023-04-16T22:01:01.579Z,46.65
2023-04-16T22:03:31.146Z,52.25
2023-04-16T22:06:02.124Z,44.63
2023-04-16T22:08:30.223Z,37.67
2023-04-16T22:11:02.547Z,38.10
2023-04-16T22:13:32.521Z,39.97
2023-04-16T22:16:03.468Z,42.58
2023-04-16T22:18:33.852Z,46.40
2023-04-16T22:21:02.488Z,42.50
2023-04-16T22:23:52.135Z,48.95
2023-04-16T22:26:21.513Z,40.70
2023-04-16T22:29:05.089Z,55.25
2023-04-16T22:31:46.745Z,49.65
2023-04-16T22:34:30.514Z,43.22
2023-04-16T22:37:00.052Z,41.92
2023-04-16T22:39:37.627Z,43.45
2023-04-16T22:42:23.643Z,53.15
2023-04-16T22:45:00.945Z,46.63
2023-04-16T22:47:31.549Z,45.22
2023-04-16T22:50:15.321Z,50.55
2023-04-16T22:52:54.895Z,50.45
2023-04-16T22:55:30.315Z,63.67
2023-04-16T22:58:20.825Z,49.78
2023-04-16T23:00:48.977Z,44.35
2023-04-16T23:03:24.956Z,49.05
2023-04-16T23:05:52.067Z,46.42
2023-04-16T23:09:08.052Z,49.25
2023-04-16T23:11:24.381Z,59.38
2023-04-16T23:13:56.220Z,56.40
2023-04-16T23:16:33.864Z,47.65
2023-04-16T23:19:12.477Z,55.33
2023-04-16T23:22:31.299Z,57.20
2023-04-16T23:24:42.484Z,55.88
2023-04-16T23:27:34.655Z,50.10
2023-04-16T23:30:25.483Z,56.92
2023-04-16T23:32:52.779Z,58.03
2023-04-16T23:35:38.971Z,48.58
2023-04-16T23:38:17.890Z,48.55
2023-04-16T23:40:45.091Z,49.05
2023-04-16T23:43:37.144Z,53.25
2023-04-16T23:46:08.064Z,53.90
2023-04-16T23:48:42.488Z,51.47
2023-04-16T23:51:20.165Z,59.30
2023-04-16T23:54:14.148Z,57.40
2023-04-16T23:56:45.213Z,56.13
2023-04-16T23:59:27.784Z,57.83
