createdAt,value
2022-12-15T00:00:54.395Z,18.40
2022-12-15T00:06:14.771Z,18.40
2022-12-15T00:11:35.745Z,18.40
2022-12-15T00:16:56.279Z,18.42
2022-12-15T00:22:17.132Z,18.40
2022-12-15T00:27:38.355Z,18.41
2022-12-15T00:32:59.355Z,18.40
2022-12-15T00:38:27.895Z,18.42
2022-12-15T00:43:32.578Z,18.43
2022-12-15T00:48:34.841Z,18.44
2022-12-15T00:53:55.568Z,18.43
2022-12-15T00:59:16.259Z,18.42
2022-12-15T01:04:36.956Z,18.42
2022-12-15T01:09:57.757Z,18.42
2022-12-15T01:15:18.390Z,18.41
2022-12-15T01:20:20.408Z,18.42
2022-12-15T01:25:24.537Z,18.44
2022-12-15T01:30:27.318Z,18.45
2022-12-15T01:35:29.591Z,18.42
2022-12-15T01:40:46.869Z,18.41
2022-12-15T01:45:56.683Z,18.42
2022-12-15T01:51:20.351Z,18.38
2022-12-15T01:56:25.262Z,18.42
2022-12-15T02:01:27.564Z,18.41
2022-12-15T02:06:30.534Z,18.42
2022-12-15T02:11:45.163Z,18.41
2022-12-15T02:16:53.012Z,18.42
2022-12-15T02:22:23.044Z,18.42
2022-12-15T02:27:49.191Z,18.44
2022-12-15T02:33:03.201Z,18.46
2022-12-15T02:38:05.251Z,18.44
2022-12-15T02:43:10.061Z,18.43
2022-12-15T02:48:30.285Z,18.44
2022-12-15T02:54:09.593Z,18.46
2022-12-15T02:59:21.914Z,18.47
2022-12-15T03:04:26.040Z,18.45
2022-12-15T03:09:28.336Z,18.44
2022-12-15T03:14:30.252Z,18.46
2022-12-15T03:19:32.216Z,18.46
2022-12-15T03:24:34.345Z,18.47
2022-12-15T03:29:36.360Z,18.46
2022-12-15T03:34:38.547Z,18.44
2022-12-15T03:39:40.745Z,18.37
2022-12-15T03:44:42.740Z,18.44
2022-12-15T03:49:44.846Z,18.42
2022-12-15T03:54:46.832Z,18.45
2022-12-15T03:59:48.986Z,18.47
2022-12-15T04:04:51.095Z,18.46
2022-12-15T04:09:53.316Z,18.47
2022-12-15T04:14:55.353Z,18.44
2022-12-15T04:20:09.595Z,18.44
2022-12-15T04:25:35.813Z,18.44
2022-12-15T04:30:58.339Z,18.47
2022-12-15T04:36:19.230Z,18.47
2022-12-15T04:41:42.315Z,18.46
2022-12-15T04:47:02.757Z,18.46
2022-12-15T04:52:23.614Z,18.47
2022-12-15T04:57:44.221Z,18.48
2022-12-15T05:03:04.668Z,18.48
2022-12-15T05:08:25.492Z,18.46
2022-12-15T05:13:46.335Z,18.45
2022-12-15T05:19:07.239Z,18.48
2022-12-15T05:24:27.604Z,18.48
2022-12-15T05:29:48.353Z,18.48
2022-12-15T05:34:50.357Z,18.44
2022-12-15T05:39:52.699Z,18.48
2022-12-15T05:44:54.773Z,18.47
2022-12-15T05:49:56.812Z,18.46
2022-12-15T05:54:58.937Z,18.46
2022-12-15T06:00:01.085Z,18.49
2022-12-15T06:05:03.196Z,18.50
2022-12-15T06:10:05.964Z,18.48
2022-12-15T06:15:08.539Z,18.46
2022-12-15T06:20:11.230Z,18.41
2022-12-15T06:25:13.478Z,18.47
2022-12-15T06:30:16.545Z,18.47
2022-12-15T06:35:18.652Z,18.49
2022-12-15T06:40:20.785Z,18.51
2022-12-15T06:45:22.876Z,18.49
2022-12-15T06:50:24.980Z,18.47
2022-12-15T06:55:27.008Z,18.46
2022-12-15T07:00:29.261Z,18.48
2022-12-15T07:05:31.401Z,18.47
2022-12-15T07:10:33.698Z,18.49
2022-12-15T07:15:35.928Z,18.50
2022-12-15T07:20:38.418Z,18.52
2022-12-15T07:25:40.712Z,18.50
2022-12-15T07:30:42.844Z,18.47
2022-12-15T07:35:53.396Z,18.48
2022-12-15T07:40:55.832Z,18.49
2022-12-15T07:45:57.913Z,18.45
2022-12-15T07:51:10.914Z,18.48
2022-12-15T07:56:15.613Z,18.51
2022-12-15T08:01:18.126Z,18.52
2022-12-15T08:06:20.570Z,18.51
2022-12-15T08:11:24.988Z,18.50
2022-12-15T08:16:27.746Z,18.50
2022-12-15T08:21:32.556Z,18.50
2022-12-15T08:26:35.428Z,18.49
2022-12-15T08:31:37.826Z,18.49
2022-12-15T08:36:40.100Z,18.52
2022-12-15T08:41:42.573Z,18.50
2022-12-15T08:46:44.939Z,18.51
2022-12-15T08:51:47.052Z,18.51
2022-12-15T08:56:52.312Z,18.50
2022-12-15T09:01:54.520Z,18.53
2022-12-15T09:06:56.656Z,18.52
2022-12-15T09:11:58.770Z,18.52
2022-12-15T09:17:01.039Z,18.52
2022-12-15T09:22:03.949Z,18.50
2022-12-15T09:27:06.261Z,18.50
2022-12-15T09:32:13.853Z,18.54
2022-12-15T09:37:16.476Z,18.55
2022-12-15T09:42:29.948Z,18.54
2022-12-15T09:47:37.041Z,18.52
2022-12-15T09:52:56.953Z,18.51
2022-12-15T09:58:14.075Z,18.51
2022-12-15T10:03:32.772Z,18.51
2022-12-15T10:08:42.311Z,18.51
2022-12-15T10:13:55.957Z,18.53
2022-12-15T10:19:26.045Z,18.55
2022-12-15T10:25:07.893Z,18.56
2022-12-15T10:30:12.349Z,18.54
2022-12-15T10:35:18.674Z,18.53
2022-12-15T10:40:50.484Z,18.52
2022-12-15T10:46:14.413Z,18.54
2022-12-15T10:51:23.989Z,18.54
2022-12-15T11:01:51.417Z,18.53
2022-12-15T11:06:56.387Z,18.53
2022-12-15T11:12:30.510Z,18.59
2022-12-15T11:17:42.337Z,18.49
2022-12-15T11:22:53.399Z,18.57
2022-12-15T11:28:07.063Z,18.56
2022-12-15T11:33:10.803Z,18.56
2022-12-15T11:38:21.772Z,18.57
2022-12-15T11:43:31.972Z,18.56
2022-12-15T11:49:15.135Z,18.55
2022-12-15T11:54:44.264Z,18.57
2022-12-15T12:00:15.485Z,18.58
2022-12-15T12:05:42.343Z,18.58
2022-12-15T12:11:25.547Z,18.57
2022-12-15T12:16:46.335Z,18.56
2022-12-15T12:22:00.840Z,18.58
2022-12-15T12:27:11.577Z,18.56
2022-12-15T12:32:45.162Z,18.55
2022-12-15T12:38:01.199Z,18.58
2022-12-15T12:43:11.883Z,18.61
2022-12-15T12:48:32.389Z,18.59
2022-12-15T12:53:35.313Z,18.58
2022-12-15T12:58:38.893Z,18.59
2022-12-15T13:03:42.376Z,18.58
2022-12-15T13:08:53.034Z,18.58
2022-12-15T13:13:55.265Z,18.59
2022-12-15T13:19:03.813Z,18.61
2022-12-15T13:24:06.112Z,18.59
2022-12-15T13:29:09.776Z,18.59
2022-12-15T13:34:16.250Z,18.59
2022-12-15T13:39:18.282Z,18.60
2022-12-15T13:44:40.982Z,18.59
2022-12-15T13:49:51.942Z,18.62
2022-12-15T13:55:00.667Z,18.62
2022-12-15T14:00:07.509Z,18.61
2022-12-15T14:05:23.356Z,18.63
2022-12-15T14:10:27.953Z,18.65
2022-12-15T14:15:32.717Z,18.64
2022-12-15T14:20:40.616Z,18.62
2022-12-15T14:25:53.424Z,18.61
2022-12-15T14:30:58.563Z,18.62
2022-12-15T14:36:02.135Z,18.63
2022-12-15T14:41:06.430Z,18.62
2022-12-15T14:46:22.540Z,18.66
2022-12-15T14:51:26.787Z,18.66
2022-12-15T14:56:32.825Z,18.65
2022-12-15T15:01:58.271Z,18.63
2022-12-15T15:03:04.592Z,18.54
2022-12-15T15:07:07.086Z,18.63
2022-12-15T15:12:16.543Z,18.64
2022-12-15T15:17:36.099Z,18.65
2022-12-15T15:22:43.702Z,18.64
2022-12-15T15:27:45.762Z,18.63
2022-12-15T15:32:57.919Z,18.63
2022-12-15T15:38:05.556Z,18.62
2022-12-15T15:43:12.528Z,18.61
2022-12-15T15:48:24.666Z,18.63
2022-12-15T15:53:31.001Z,18.64
2022-12-15T15:58:35.142Z,18.63
2022-12-15T16:03:37.562Z,18.64
2022-12-15T16:08:40.437Z,18.63
2022-12-15T16:13:42.503Z,18.65
2022-12-15T16:18:44.889Z,18.66
2022-12-15T16:23:49.145Z,18.66
2022-12-15T16:28:51.348Z,18.57
2022-12-15T16:33:53.492Z,18.64
2022-12-15T16:38:55.566Z,18.64
2022-12-15T16:43:58.802Z,18.63
2022-12-15T16:49:00.922Z,18.64
2022-12-15T16:54:03.550Z,18.64
2022-12-15T17:04:28.053Z,18.64
2022-12-15T17:09:30.080Z,18.63
2022-12-15T17:14:32.911Z,18.63
2022-12-15T17:19:34.943Z,18.64
2022-12-15T17:24:37.062Z,18.63
2022-12-15T17:29:46.052Z,18.64
2022-12-15T17:34:48.230Z,18.65
2022-12-15T17:39:51.648Z,18.64
2022-12-15T17:44:54.246Z,18.64
2022-12-15T17:49:56.437Z,18.63
2022-12-15T17:54:58.639Z,18.63
2022-12-15T18:00:02.178Z,18.65
2022-12-15T18:05:07.948Z,18.65
2022-12-15T18:10:32.941Z,18.63
2022-12-15T18:15:35.113Z,18.63
2022-12-15T18:20:37.190Z,18.63
2022-12-15T18:25:40.262Z,18.63
2022-12-15T18:30:42.569Z,18.61
2022-12-15T18:35:47.108Z,18.61
2022-12-15T18:40:52.098Z,18.63
2022-12-15T18:45:54.383Z,18.64
2022-12-15T18:50:59.027Z,18.66
2022-12-15T18:56:03.039Z,18.64
2022-12-15T19:01:06.461Z,18.62
2022-12-15T19:06:34.965Z,18.61
2022-12-15T19:11:37.242Z,18.62
2022-12-15T19:16:57.796Z,18.61
2022-12-15T19:22:00.522Z,18.63
2022-12-15T19:27:02.577Z,18.64
2022-12-15T19:32:04.871Z,18.63
2022-12-15T19:37:14.072Z,18.62
2022-12-15T19:42:20.139Z,18.62
2022-12-15T19:47:22.163Z,18.62
2022-12-15T19:52:24.143Z,18.65
2022-12-15T19:57:26.143Z,18.64
2022-12-15T20:02:28.299Z,18.61
2022-12-15T20:07:31.020Z,18.62
2022-12-15T20:12:33.292Z,18.62
2022-12-15T20:17:35.616Z,18.59
2022-12-15T20:22:37.731Z,18.53
2022-12-15T20:27:39.868Z,18.60
2022-12-15T20:32:41.928Z,18.59
2022-12-15T20:37:45.408Z,18.59
2022-12-15T20:42:47.565Z,18.61
2022-12-15T20:47:51.833Z,18.62
2022-12-15T20:52:55.019Z,18.61
2022-12-15T20:57:57.285Z,18.60
2022-12-15T21:03:00.287Z,18.63
2022-12-15T21:08:02.595Z,18.63
2022-12-15T21:13:15.655Z,18.62
2022-12-15T21:18:57.632Z,18.60
2022-12-15T21:23:42.848Z,18.59
2022-12-15T21:28:45.206Z,18.58
2022-12-15T21:33:47.451Z,18.59
2022-12-15T21:38:52.280Z,18.59
2022-12-15T21:43:55.002Z,18.58
2022-12-15T21:49:17.657Z,18.60
2022-12-15T21:54:37.611Z,18.59
2022-12-15T21:59:39.986Z,18.61
2022-12-15T22:04:41.952Z,18.57
2022-12-15T22:09:44.634Z,18.58
2022-12-15T22:14:47.208Z,18.58
2022-12-15T22:19:49.445Z,18.57
2022-12-15T22:24:51.463Z,18.59
2022-12-15T22:29:53.637Z,18.60
2022-12-15T22:34:55.756Z,18.61
2022-12-15T22:39:57.931Z,18.58
2022-12-15T22:45:00.084Z,18.57
2022-12-15T22:50:02.701Z,18.56
2022-12-15T22:55:05.047Z,18.57
2022-12-15T23:00:09.780Z,18.57
2022-12-15T23:05:15.117Z,18.59
2022-12-15T23:10:37.807Z,18.59
2022-12-15T23:15:58.673Z,18.59
2022-12-15T23:21:01.899Z,18.50
2022-12-15T23:26:05.211Z,18.57
2022-12-15T23:31:08.490Z,18.56
2022-12-15T23:36:12.254Z,18.56
2022-12-15T23:41:18.269Z,18.55
2022-12-15T23:46:20.330Z,18.56
2022-12-15T23:51:22.478Z,18.56
2022-12-15T23:56:26.031Z,18.57
