createdAt,value
2018-06-13T00:01:22.329Z,48.92
2018-06-13T00:03:51.398Z,48.85
2018-06-13T00:06:20.133Z,49.23
2018-06-13T00:08:48.978Z,49.87
2018-06-13T00:11:18.433Z,49.60
2018-06-13T00:13:48.454Z,49.51
2018-06-13T00:16:18.694Z,50.48
2018-06-13T00:18:47.919Z,50.44
2018-06-13T00:21:16.606Z,50.71
2018-06-13T00:23:46.440Z,50.87
2018-06-13T00:26:16.499Z,51.52
2018-06-13T00:28:46.046Z,51.40
2018-06-13T00:31:15.447Z,51.22
2018-06-13T00:33:44.592Z,51.48
2018-06-13T00:36:15.108Z,52.02
2018-06-13T00:38:44.638Z,51.11
2018-06-13T00:41:13.738Z,52.17
2018-06-13T00:43:43.519Z,51.48
2018-06-13T00:46:13.364Z,51.46
2018-06-13T00:48:43.250Z,52.15
2018-06-13T00:51:12.849Z,51.85
2018-06-13T00:53:42.704Z,51.54
2018-06-13T00:56:23.061Z,51.82
2018-06-13T00:58:52.163Z,52.35
2018-06-13T01:01:22.805Z,52.75
2018-06-13T01:03:52.948Z,53.08
2018-06-13T01:06:24.322Z,53.25
2018-06-13T01:08:54.468Z,52.81
2018-06-13T01:11:24.500Z,53.32
2018-06-13T01:13:54.159Z,53.27
2018-06-13T01:16:22.991Z,53.02
2018-06-13T01:18:52.663Z,53.39
2018-06-13T01:21:22.268Z,54.06
2018-06-13T01:23:52.346Z,54.02
2018-06-13T01:26:22.454Z,54.66
2018-06-13T01:28:51.601Z,55.04
2018-06-13T01:31:21.981Z,55.50
2018-06-13T01:33:50.895Z,54.75
2018-06-13T01:36:25.059Z,54.77
2018-06-13T01:38:54.088Z,54.59
2018-06-13T01:41:23.249Z,54.39
2018-06-13T01:43:52.326Z,55.33
2018-06-13T01:46:21.073Z,55.58
2018-06-13T01:48:51.364Z,55.41
2018-06-13T01:51:21.012Z,55.85
2018-06-13T01:53:51.648Z,55.68
2018-06-13T01:56:21.591Z,55.17
2018-06-13T01:58:52.043Z,55.96
2018-06-13T02:01:20.717Z,55.39
2018-06-13T02:03:49.428Z,55.71
2018-06-13T02:06:18.083Z,55.20
2018-06-13T02:08:47.292Z,55.95
2018-06-13T02:11:16.811Z,55.82
2018-06-13T02:13:46.675Z,56.49
2018-06-13T02:16:16.558Z,56.64
2018-06-13T02:18:45.275Z,55.97
2018-06-13T02:21:16.634Z,56.72
2018-06-13T02:23:46.222Z,55.95
2018-06-13T02:26:16.822Z,56.36
2018-06-13T02:28:47.323Z,56.23
2018-06-13T02:31:17.813Z,56.37
2018-06-13T02:33:47.614Z,57.02
2018-06-13T02:36:18.007Z,57.38
2018-06-13T02:38:48.704Z,57.00
2018-06-13T02:41:17.978Z,57.17
2018-06-13T02:43:49.138Z,57.46
2018-06-13T02:46:18.362Z,57.41
2018-06-13T02:48:47.644Z,57.38
2018-06-13T02:51:19.937Z,57.83
2018-06-13T02:53:49.888Z,58.08
2018-06-13T02:56:18.668Z,58.33
2018-06-13T02:58:48.421Z,58.85
2018-06-13T03:01:18.326Z,58.77
2018-06-13T03:03:47.590Z,58.85
2018-06-13T03:06:16.700Z,59.17
2018-06-13T03:08:48.182Z,58.49
2018-06-13T03:11:18.076Z,59.08
2018-06-13T03:13:49.100Z,59.22
2018-06-13T03:16:17.969Z,58.62
2018-06-13T03:18:47.943Z,59.17
2018-06-13T03:21:17.086Z,59.96
2018-06-13T03:23:49.653Z,59.88
2018-06-13T03:26:20.972Z,59.78
2018-06-13T03:28:50.136Z,60.35
2018-06-13T03:31:19.984Z,60.19
2018-06-13T03:33:49.489Z,60.20
2018-06-13T03:36:19.934Z,60.07
2018-06-13T03:38:49.339Z,59.30
2018-06-13T03:41:19.162Z,60.05
2018-06-13T03:43:49.549Z,59.65
2018-06-13T03:46:18.850Z,59.32
2018-06-13T03:48:47.535Z,59.63
2018-06-13T03:51:17.268Z,59.69
2018-06-13T03:53:48.171Z,59.93
2018-06-13T03:56:18.813Z,60.50
2018-06-13T03:58:49.075Z,59.73
2018-06-13T04:01:17.780Z,60.19
2018-06-13T04:03:46.439Z,59.54
2018-06-13T04:06:16.196Z,59.60
2018-06-13T04:08:46.006Z,60.38
2018-06-13T04:11:16.378Z,59.68
2018-06-13T04:13:45.465Z,60.05
2018-06-13T04:16:14.109Z,60.76
2018-06-13T04:18:42.936Z,60.62
2018-06-13T04:21:12.505Z,60.73
2018-06-13T04:23:41.977Z,60.28
2018-06-13T04:26:10.952Z,60.69
2018-06-13T04:28:39.755Z,60.28
2018-06-13T04:31:10.205Z,60.34
2018-06-13T04:33:40.194Z,60.29
2018-06-13T04:36:10.418Z,60.03
2018-06-13T04:38:39.758Z,59.78
2018-06-13T04:41:09.459Z,60.16
2018-06-13T04:43:39.190Z,59.41
2018-06-13T04:46:08.009Z,59.73
2018-06-13T04:48:37.273Z,59.46
2018-06-13T04:51:07.020Z,59.45
2018-06-13T04:53:37.359Z,59.64
2018-06-13T04:56:06.824Z,59.80
2018-06-13T04:58:36.578Z,59.05
2018-06-13T05:01:05.741Z,60.02
2018-06-13T05:03:35.815Z,59.87
2018-06-13T05:06:05.516Z,59.87
2018-06-13T05:08:34.281Z,60.57
2018-06-13T05:11:04.149Z,60.03
2018-06-13T05:13:32.917Z,60.81
2018-06-13T05:16:02.219Z,60.07
2018-06-13T05:18:32.019Z,59.46
2018-06-13T05:21:01.080Z,59.70
2018-06-13T05:23:30.524Z,60.75
2018-06-13T05:25:59.318Z,63.51
2018-06-13T05:28:29.071Z,63.82
2018-06-13T05:30:58.324Z,63.90
2018-06-13T05:33:27.759Z,64.48
2018-06-13T05:35:57.532Z,64.29
2018-06-13T05:38:26.227Z,63.20
2018-06-13T05:40:55.057Z,62.64
2018-06-13T05:43:23.931Z,62.26
2018-06-13T05:45:53.814Z,63.76
2018-06-13T05:48:24.193Z,63.65
2018-06-13T05:50:53.490Z,63.78
2018-06-13T05:53:23.355Z,64.14
2018-06-13T05:55:53.600Z,63.15
2018-06-13T05:58:22.914Z,63.20
2018-06-13T06:00:52.367Z,63.03
2018-06-13T06:03:22.055Z,63.37
2018-06-13T06:05:50.719Z,63.20
2018-06-13T06:08:21.006Z,63.18
2018-06-13T06:10:50.288Z,63.77
2018-06-13T06:13:19.346Z,62.99
2018-06-13T06:15:48.564Z,63.77
2018-06-13T06:18:18.301Z,64.50
2018-06-13T06:20:47.601Z,64.50
2018-06-13T06:23:16.912Z,64.66
2018-06-13T06:25:47.354Z,65.07
2018-06-13T06:28:17.832Z,64.08
2018-06-13T06:30:47.002Z,64.46
2018-06-13T06:33:18.398Z,65.28
2018-06-13T06:35:47.017Z,65.87
2018-06-13T06:38:16.981Z,65.57
2018-06-13T06:40:47.550Z,65.10
2018-06-13T06:43:18.373Z,65.35
2018-06-13T06:45:47.290Z,65.69
2018-06-13T06:48:17.226Z,65.52
2018-06-13T06:50:47.197Z,64.17
2018-06-13T06:53:16.593Z,62.43
2018-06-13T06:55:46.830Z,62.31
2018-06-13T06:58:16.011Z,62.44
2018-06-13T07:00:45.363Z,64.05
2018-06-13T07:03:14.726Z,63.80
2018-06-13T07:05:43.504Z,64.23
2018-06-13T07:08:12.861Z,64.01
2018-06-13T07:10:42.772Z,65.34
2018-06-13T07:13:12.073Z,64.82
2018-06-13T07:15:41.938Z,63.28
2018-06-13T07:18:12.105Z,62.41
2018-06-13T07:20:41.277Z,62.90
2018-06-13T07:23:10.914Z,62.28
2018-06-13T07:25:39.577Z,62.81
2018-06-13T07:28:08.487Z,60.89
2018-06-13T07:30:38.022Z,59.48
2018-06-13T07:33:07.456Z,59.12
2018-06-13T07:35:36.490Z,58.07
2018-06-13T07:38:07.885Z,52.51
2018-06-13T07:40:39.018Z,51.22
2018-06-13T07:43:08.440Z,51.25
2018-06-13T07:45:38.770Z,50.09
2018-06-13T07:48:08.715Z,52.36
2018-06-13T07:50:38.321Z,55.01
2018-06-13T07:53:08.313Z,54.68
2018-06-13T07:55:39.369Z,54.66
2018-06-13T07:58:08.799Z,51.92
2018-06-13T08:00:38.030Z,49.29
2018-06-13T08:03:07.812Z,47.80
2018-06-13T08:05:38.444Z,46.83
2018-06-13T08:08:07.739Z,47.77
2018-06-13T08:10:37.252Z,46.39
2018-06-13T08:13:06.814Z,44.33
2018-06-13T08:15:38.030Z,47.92
2018-06-13T08:18:09.440Z,46.23
2018-06-13T08:20:39.709Z,46.70
2018-06-13T08:23:10.353Z,49.39
2018-06-13T08:25:42.034Z,52.10
2018-06-13T08:28:11.456Z,50.84
2018-06-13T08:30:41.072Z,51.06
2018-06-13T08:33:10.654Z,52.55
2018-06-13T08:35:39.854Z,52.19
2018-06-13T08:38:10.954Z,52.46
2018-06-13T08:40:41.018Z,53.70
2018-06-13T08:43:11.632Z,54.46
2018-06-13T08:45:40.922Z,56.33
2018-06-13T08:48:09.730Z,54.71
2018-06-13T08:50:39.261Z,53.64
2018-06-13T08:53:09.721Z,55.08
2018-06-13T08:55:40.097Z,56.26
2018-06-13T08:58:08.940Z,54.33
2018-06-13T09:00:37.685Z,54.48
2018-06-13T09:03:07.778Z,51.56
2018-06-13T09:05:37.472Z,50.28
2018-06-13T09:08:07.638Z,51.55
2018-06-13T09:10:36.982Z,53.27
2018-06-13T09:13:06.261Z,55.14
2018-06-13T09:15:34.963Z,54.51
2018-06-13T09:18:04.196Z,55.02
2018-06-13T09:20:35.721Z,55.99
2018-06-13T09:23:06.061Z,56.44
2018-06-13T09:25:34.901Z,56.41
2018-06-13T09:28:03.616Z,57.08
2018-06-13T09:30:34.015Z,56.13
2018-06-13T09:33:03.134Z,56.02
2018-06-13T09:35:33.506Z,55.35
2018-06-13T09:38:02.440Z,54.28
2018-06-13T09:40:31.945Z,55.84
2018-06-13T09:43:02.258Z,54.53
2018-06-13T09:45:31.122Z,54.76
2018-06-13T09:48:00.459Z,55.36
2018-06-13T09:50:29.412Z,55.90
2018-06-13T09:52:59.976Z,55.12
2018-06-13T09:55:28.809Z,53.40
2018-06-13T09:57:57.857Z,53.63
2018-06-13T10:00:31.909Z,55.11
2018-06-13T10:03:00.630Z,56.14
2018-06-13T10:05:30.370Z,56.02
2018-06-13T10:08:00.555Z,55.54
2018-06-13T10:10:29.445Z,54.25
2018-06-13T10:12:58.937Z,54.14
2018-06-13T10:15:29.816Z,54.78
2018-06-13T10:17:59.235Z,56.04
2018-06-13T10:20:29.774Z,57.06
2018-06-13T10:23:00.541Z,56.04
2018-06-13T10:25:29.622Z,53.32
2018-06-13T10:27:59.459Z,53.96
2018-06-13T10:30:28.293Z,53.08
2018-06-13T10:32:57.703Z,55.22
2018-06-13T10:35:27.353Z,55.86
2018-06-13T10:37:57.248Z,54.99
2018-06-13T10:40:27.323Z,55.71
2018-06-13T10:42:56.712Z,55.71
2018-06-13T10:45:26.815Z,55.02
2018-06-13T10:47:55.522Z,55.00
2018-06-13T10:50:25.590Z,55.92
2018-06-13T10:52:55.481Z,54.47
2018-06-13T10:55:25.092Z,54.55
2018-06-13T10:57:54.901Z,55.68
2018-06-13T11:00:24.334Z,55.83
2018-06-13T11:02:53.045Z,56.59
2018-06-13T11:05:23.181Z,56.47
2018-06-13T11:07:53.948Z,56.36
2018-06-13T11:10:23.658Z,56.71
2018-06-13T11:12:53.034Z,57.48
2018-06-13T11:15:22.551Z,57.07
2018-06-13T11:17:52.673Z,57.51
2018-06-13T11:20:22.695Z,58.98
2018-06-13T11:22:52.546Z,59.41
2018-06-13T11:25:21.846Z,57.30
2018-06-13T11:27:51.059Z,58.13
2018-06-13T11:30:20.489Z,57.50
2018-06-13T11:32:49.494Z,56.93
2018-06-13T11:35:18.388Z,58.60
2018-06-13T11:37:47.029Z,55.89
2018-06-13T11:40:16.318Z,58.34
2018-06-13T11:42:45.724Z,56.62
2018-06-13T11:45:14.770Z,55.57
2018-06-13T11:47:43.707Z,56.40
2018-06-13T11:50:12.971Z,56.38
2018-06-13T11:52:42.052Z,56.44
2018-06-13T11:55:10.865Z,56.52
2018-06-13T11:57:44.217Z,56.05
2018-06-13T12:00:13.033Z,55.75
2018-06-13T12:02:41.807Z,55.86
2018-06-13T12:05:10.936Z,56.90
2018-06-13T12:07:40.062Z,57.32
2018-06-13T12:10:09.054Z,57.36
2018-06-13T12:12:37.764Z,57.80
2018-06-13T12:15:06.462Z,58.69
2018-06-13T12:17:35.228Z,57.15
2018-06-13T12:20:04.662Z,59.42
2018-06-13T12:22:36.366Z,59.07
2018-06-13T12:25:05.482Z,57.70
2018-06-13T12:27:34.288Z,57.03
2018-06-13T12:30:03.733Z,58.47
2018-06-13T12:32:32.519Z,57.85
2018-06-13T12:35:01.206Z,60.27
2018-06-13T12:37:30.261Z,59.94
2018-06-13T12:39:59.502Z,60.37
2018-06-13T12:42:28.170Z,58.03
2018-06-13T12:44:56.872Z,59.63
2018-06-13T12:47:25.609Z,58.38
2018-06-13T12:49:54.354Z,58.63
2018-06-13T12:52:23.011Z,58.98
2018-06-13T12:54:51.646Z,57.52
2018-06-13T12:57:20.381Z,56.95
2018-06-13T12:59:49.859Z,58.46
2018-06-13T13:02:18.608Z,57.97
2018-06-13T13:04:47.428Z,58.36
2018-06-13T13:07:16.144Z,60.02
2018-06-13T13:09:44.940Z,58.91
2018-06-13T13:12:22.128Z,59.43
2018-06-13T13:14:51.075Z,60.66
2018-06-13T13:17:20.373Z,58.89
2018-06-13T13:19:49.057Z,59.34
2018-06-13T13:22:18.055Z,59.40
2018-06-13T13:24:46.776Z,59.12
2018-06-13T13:27:17.123Z,58.28
2018-06-13T13:29:46.441Z,59.81
2018-06-13T13:32:15.607Z,59.71
2018-06-13T13:34:44.324Z,60.03
2018-06-13T13:37:13.409Z,59.77
2018-06-13T13:39:42.314Z,60.41
2018-06-13T13:42:11.741Z,58.68
2018-06-13T13:44:40.461Z,58.92
2018-06-13T13:47:09.137Z,58.39
2018-06-13T13:49:38.245Z,56.59
2018-06-13T13:52:07.269Z,58.22
2018-06-13T13:54:35.942Z,58.58
2018-06-13T13:57:04.737Z,57.75
2018-06-13T13:59:34.033Z,57.12
2018-06-13T14:02:03.377Z,59.03
2018-06-13T14:04:33.299Z,59.58
2018-06-13T14:07:02.082Z,61.34
2018-06-13T14:09:30.747Z,58.87
2018-06-13T14:11:59.459Z,59.40
2018-06-13T14:14:28.072Z,59.59
2018-06-13T14:16:57.039Z,61.24
2018-06-13T14:19:26.134Z,61.47
2018-06-13T14:21:54.923Z,60.84
2018-06-13T14:24:23.849Z,61.02
2018-06-13T14:26:54.496Z,60.14
2018-06-13T14:29:23.209Z,61.74
2018-06-13T14:31:52.262Z,60.14
2018-06-13T14:34:25.187Z,63.08
2018-06-13T14:36:54.618Z,60.79
2018-06-13T14:39:23.427Z,61.87
2018-06-13T14:41:52.381Z,62.66
2018-06-13T14:44:21.157Z,61.35
2018-06-13T14:46:50.251Z,62.68
2018-06-13T14:49:19.141Z,62.07
2018-06-13T14:51:52.243Z,63.43
2018-06-13T14:54:21.175Z,62.83
2018-06-13T14:56:49.831Z,62.14
2018-06-13T14:59:18.524Z,60.69
2018-06-13T15:01:47.532Z,61.30
2018-06-13T15:04:20.882Z,61.31
2018-06-13T15:06:49.892Z,60.46
2018-06-13T15:09:18.820Z,60.41
2018-06-13T15:11:47.819Z,61.08
2018-06-13T15:14:16.915Z,61.13
2018-06-13T15:16:45.761Z,62.78
2018-06-13T15:19:14.484Z,61.68
2018-06-13T15:21:43.693Z,62.98
2018-06-13T15:24:12.478Z,59.82
2018-06-13T15:26:41.229Z,60.16
2018-06-13T15:29:10.251Z,60.02
2018-06-13T15:31:39.129Z,60.36
2018-06-13T15:34:07.914Z,60.83
2018-06-13T15:36:40.252Z,60.29
2018-06-13T15:39:13.555Z,60.73
2018-06-13T15:41:44.382Z,60.75
2018-06-13T15:44:16.823Z,61.02
2018-06-13T15:46:48.997Z,59.51
2018-06-13T15:49:23.326Z,62.04
2018-06-13T15:51:54.875Z,61.34
2018-06-13T15:54:23.659Z,62.66
2018-06-13T15:56:52.355Z,61.96
2018-06-13T15:59:21.049Z,61.64
2018-06-13T16:01:49.754Z,59.60
2018-06-13T16:04:19.537Z,61.75
2018-06-13T16:06:48.424Z,59.17
2018-06-13T16:09:19.072Z,58.85
2018-06-13T16:11:49.377Z,58.38
2018-06-13T16:14:18.870Z,59.32
2018-06-13T16:16:47.788Z,59.93
2018-06-13T16:19:23.722Z,59.89
2018-06-13T16:21:55.918Z,60.50
2018-06-13T16:24:25.685Z,59.81
2018-06-13T16:27:00.767Z,59.78
2018-06-13T16:29:29.753Z,58.87
2018-06-13T16:32:06.724Z,59.97
2018-06-13T16:34:41.862Z,59.00
2018-06-13T16:37:15.125Z,60.02
2018-06-13T16:39:46.874Z,60.02
2018-06-13T16:42:15.986Z,58.87
2018-06-13T16:44:44.646Z,60.28
2018-06-13T16:47:13.602Z,59.72
2018-06-13T16:49:42.332Z,59.24
2018-06-13T16:52:22.112Z,60.48
2018-06-13T16:55:18.959Z,61.50
2018-06-13T16:57:48.429Z,60.48
2018-06-13T17:00:17.835Z,60.10
2018-06-13T17:02:46.623Z,59.35
2018-06-13T17:05:15.690Z,60.99
2018-06-13T17:07:44.812Z,60.53
2018-06-13T17:10:13.846Z,60.53
2018-06-13T17:12:43.011Z,60.78
2018-06-13T17:15:12.102Z,59.54
2018-06-13T17:17:42.450Z,60.91
2018-06-13T17:20:12.460Z,60.44
2018-06-13T17:22:42.694Z,61.38
2018-06-13T17:25:12.424Z,61.19
2018-06-13T17:27:42.276Z,60.97
2018-06-13T17:30:14.106Z,61.54
2018-06-13T17:32:44.237Z,61.50
2018-06-13T17:35:33.197Z,60.68
2018-06-13T17:38:05.162Z,60.16
2018-06-13T17:40:35.936Z,60.98
2018-06-13T17:43:07.866Z,60.35
2018-06-13T17:45:38.337Z,61.97
2018-06-13T17:48:07.619Z,62.29
2018-06-13T17:50:43.041Z,60.21
2018-06-13T17:53:17.690Z,60.91
2018-06-13T17:55:48.052Z,59.72
2018-06-13T17:58:19.810Z,61.13
2018-06-13T18:00:48.667Z,60.24
2018-06-13T18:03:25.356Z,60.15
2018-06-13T18:05:55.720Z,60.13
2018-06-13T18:08:26.919Z,60.16
2018-06-13T18:10:57.456Z,59.83
2018-06-13T18:13:27.236Z,60.63
2018-06-13T18:15:56.798Z,60.54
2018-06-13T18:18:26.909Z,60.24
2018-06-13T18:20:57.566Z,60.92
2018-06-13T18:23:28.432Z,61.86
2018-06-13T18:25:58.295Z,61.66
2018-06-13T18:28:28.487Z,62.36
2018-06-13T18:30:57.682Z,61.60
2018-06-13T18:33:29.744Z,62.32
2018-06-13T18:35:59.618Z,62.35
2018-06-13T18:38:29.411Z,61.98
2018-06-13T18:40:58.166Z,62.73
2018-06-13T18:43:26.813Z,62.69
2018-06-13T18:45:57.316Z,61.92
2018-06-13T18:48:26.475Z,62.55
2018-06-13T18:50:55.218Z,61.96
2018-06-13T18:53:24.458Z,62.99
2018-06-13T18:55:53.170Z,62.04
2018-06-13T18:58:23.436Z,62.91
2018-06-13T19:00:54.099Z,61.71
2018-06-13T19:03:22.830Z,62.40
2018-06-13T19:05:53.591Z,62.73
2018-06-13T19:08:23.675Z,62.77
2018-06-13T19:10:53.118Z,61.60
2018-06-13T19:13:22.092Z,61.65
2018-06-13T19:15:51.461Z,62.17
2018-06-13T19:18:20.211Z,62.83
2018-06-13T19:20:49.239Z,61.85
2018-06-13T19:23:18.423Z,62.75
2018-06-13T19:25:47.550Z,62.19
2018-06-13T19:28:16.513Z,63.17
2018-06-13T19:30:45.269Z,62.55
2018-06-13T19:33:14.207Z,62.81
2018-06-13T19:35:43.062Z,61.97
2018-06-13T19:38:11.874Z,62.58
2018-06-13T19:40:40.679Z,61.67
2018-06-13T19:43:14.676Z,63.48
2018-06-13T19:45:43.537Z,63.23
2018-06-13T19:48:17.476Z,63.04
2018-06-13T19:50:46.486Z,63.37
2018-06-13T19:53:21.967Z,62.59
2018-06-13T19:55:55.958Z,63.43
2018-06-13T19:58:24.932Z,63.34
2018-06-13T20:00:53.838Z,63.98
2018-06-13T20:03:27.781Z,63.95
2018-06-13T20:05:57.696Z,63.78
2018-06-13T20:08:26.795Z,64.09
2018-06-13T20:10:56.841Z,64.81
2018-06-13T20:13:31.119Z,64.33
2018-06-13T20:16:05.403Z,64.58
2018-06-13T20:18:39.488Z,65.00
2018-06-13T20:21:09.741Z,64.68
2018-06-13T20:23:38.937Z,64.70
2018-06-13T20:26:12.874Z,64.91
2018-06-13T20:28:46.903Z,63.90
2018-06-13T20:31:35.402Z,63.73
2018-06-13T20:34:04.728Z,63.69
2018-06-13T20:36:33.495Z,64.58
2018-06-13T20:39:02.155Z,63.44
2018-06-13T20:41:30.780Z,63.24
2018-06-13T20:43:59.395Z,63.80
2018-06-13T20:46:28.343Z,63.02
2018-06-13T20:48:57.006Z,63.23
2018-06-13T20:51:25.716Z,62.97
2018-06-13T20:53:54.501Z,64.06
2018-06-13T20:56:30.633Z,63.53
2018-06-13T20:58:59.365Z,63.96
2018-06-13T21:01:28.064Z,62.78
2018-06-13T21:03:56.959Z,63.97
2018-06-13T21:06:26.033Z,63.26
2018-06-13T21:08:54.949Z,63.02
2018-06-13T21:11:24.015Z,63.68
2018-06-13T21:13:52.743Z,63.53
2018-06-13T21:16:21.966Z,63.37
2018-06-13T21:18:51.346Z,62.22
2018-06-13T21:21:20.360Z,62.09
2018-06-13T21:23:49.064Z,61.83
2018-06-13T21:26:17.753Z,60.90
2018-06-13T21:28:46.419Z,61.91
2018-06-13T21:31:15.043Z,61.76
2018-06-13T21:33:43.965Z,62.10
2018-06-13T21:36:12.529Z,61.08
2018-06-13T21:38:41.812Z,61.51
2018-06-13T21:41:10.687Z,60.53
2018-06-13T21:43:39.359Z,60.80
2018-06-13T21:46:08.090Z,61.53
2018-06-13T21:48:36.801Z,61.63
2018-06-13T21:51:05.699Z,60.89
2018-06-13T21:53:34.390Z,60.86
2018-06-13T21:56:03.085Z,60.86
2018-06-13T21:58:32.123Z,60.45
2018-06-13T22:01:00.876Z,61.19
2018-06-13T22:03:29.536Z,60.69
2018-06-13T22:05:58.746Z,61.50
2018-06-13T22:08:27.491Z,61.04
2018-06-13T22:10:56.286Z,61.91
2018-06-13T22:13:25.554Z,61.70
2018-06-13T22:15:54.649Z,61.43
2018-06-13T22:18:23.843Z,61.37
2018-06-13T22:20:52.592Z,61.35
2018-06-13T22:23:21.617Z,60.58
2018-06-13T22:25:50.244Z,60.89
2018-06-13T22:28:18.873Z,60.86
2018-06-13T22:30:47.753Z,61.32
2018-06-13T22:33:16.412Z,60.30
2018-06-13T22:35:45.183Z,60.06
2018-06-13T22:38:14.607Z,60.77
2018-06-13T22:40:43.608Z,59.93
2018-06-13T22:43:12.343Z,59.91
2018-06-13T22:45:41.295Z,59.72
2018-06-13T22:48:09.965Z,58.28
2018-06-13T22:50:39.353Z,58.20
2018-06-13T22:53:08.349Z,58.79
2018-06-13T22:55:37.622Z,59.08
2018-06-13T22:58:07.001Z,59.24
2018-06-13T23:01:00.428Z,57.86
2018-06-13T23:03:29.891Z,58.86
2018-06-13T23:05:59.565Z,57.35
2018-06-13T23:08:28.317Z,58.10
2018-06-13T23:10:57.102Z,57.08
2018-06-13T23:13:26.076Z,57.34
2018-06-13T23:15:55.122Z,56.83
2018-06-13T23:18:24.361Z,57.41
2018-06-13T23:20:53.013Z,57.23
2018-06-13T23:23:22.663Z,57.74
2018-06-13T23:25:52.347Z,57.17
2018-06-13T23:28:21.297Z,56.23
2018-06-13T23:30:50.295Z,57.54
2018-06-13T23:33:18.932Z,57.91
2018-06-13T23:35:47.639Z,57.72
2018-06-13T23:38:16.920Z,57.37
2018-06-13T23:40:45.885Z,56.44
2018-06-13T23:43:14.631Z,57.05
2018-06-13T23:45:43.571Z,57.26
2018-06-13T23:48:12.499Z,57.11
2018-06-13T23:50:41.169Z,57.00
2018-06-13T23:53:10.059Z,57.08
2018-06-13T23:55:39.065Z,57.32
2018-06-13T23:58:08.062Z,56.91
