createdAt,value
2018-12-07T00:00:16.344Z,115.03
2018-12-07T00:04:24.267Z,122.63
2018-12-07T00:08:33.778Z,114.27
2018-12-07T00:12:40.209Z,106.57
2018-12-07T00:16:45.688Z,104.20
2018-12-07T00:20:58.481Z,115.50
2018-12-07T00:25:03.750Z,129.93
2018-12-07T00:29:13.490Z,113.87
2018-12-07T00:33:18.659Z,119.40
2018-12-07T00:37:23.745Z,116.63
2018-12-07T00:41:35.475Z,120.60
2018-12-07T00:45:41.587Z,127.90
2018-12-07T00:53:56.045Z,124.07
2018-12-07T00:58:01.215Z,120.80
2018-12-07T01:06:16.317Z,118.70
2018-12-07T01:10:21.681Z,124.17
2018-12-07T01:14:26.689Z,127.57
2018-12-07T01:18:41.376Z,132.83
2018-12-07T01:22:47.028Z,124.90
2018-12-07T01:26:53.614Z,134.87
2018-12-07T01:30:59.672Z,117.43
2018-12-07T01:35:05.696Z,127.23
2018-12-07T01:39:26.645Z,125.60
2018-12-07T01:43:33.178Z,119.60
2018-12-07T01:47:44.429Z,129.90
2018-12-07T01:51:54.043Z,124.80
2018-12-07T01:55:59.148Z,119.90
2018-12-07T02:00:04.581Z,125.13
2018-12-07T02:04:12.993Z,115.63
2018-12-07T02:08:18.075Z,121.33
2018-12-07T02:12:24.237Z,124.73
2018-12-07T02:16:32.826Z,128.30
2018-12-07T02:20:37.833Z,120.10
2018-12-07T02:24:44.090Z,125.87
2018-12-07T02:28:52.365Z,118.50
2018-12-07T02:32:57.839Z,126.60
2018-12-07T02:37:02.866Z,120.17
2018-12-07T02:41:12.208Z,129.43
2018-12-07T02:45:17.799Z,120.03
2018-12-07T02:49:23.013Z,116.83
2018-12-07T02:53:28.233Z,118.17
2018-12-07T02:57:34.411Z,112.93
2018-12-07T03:01:42.898Z,117.27
2018-12-07T03:05:48.019Z,120.23
2018-12-07T03:09:53.189Z,134.40
2018-12-07T03:14:06.196Z,125.13
2018-12-07T03:18:23.112Z,138.07
2018-12-07T03:22:28.997Z,119.80
2018-12-07T03:26:34.231Z,131.60
2018-12-07T03:30:43.680Z,130.93
2018-12-07T03:34:49.352Z,135.43
2018-12-07T03:38:55.506Z,118.07
2018-12-07T03:43:03.543Z,132.00
2018-12-07T03:47:12.101Z,129.10
2018-12-07T03:55:29.967Z,123.27
2018-12-07T03:59:35.264Z,114.00
2018-12-07T04:03:44.766Z,124.07
2018-12-07T04:07:49.969Z,110.07
2018-12-07T04:11:55.591Z,125.63
2018-12-07T04:16:08.584Z,111.87
2018-12-07T04:20:14.149Z,111.23
2018-12-07T04:24:23.214Z,102.33
2018-12-07T04:28:28.726Z,104.90
2018-12-07T04:32:34.597Z,108.40
2018-12-07T04:36:43.885Z,101.87
2018-12-07T04:40:49.184Z,101.37
2018-12-07T04:44:54.353Z,109.10
2018-12-07T04:49:02.926Z,105.27
2018-12-07T04:53:08.940Z,109.93
2018-12-07T04:57:14.061Z,111.40
2018-12-07T05:01:22.953Z,116.20
2018-12-07T05:05:28.061Z,105.43
2018-12-07T05:09:33.706Z,101.93
2018-12-07T05:13:46.148Z,96.33
2018-12-07T05:17:52.479Z,112.07
2018-12-07T05:26:10.780Z,102.77
2018-12-07T05:30:16.230Z,113.03
2018-12-07T05:34:28.722Z,105.53
2018-12-07T05:38:34.234Z,103.47
2018-12-07T05:42:42.905Z,105.67
2018-12-07T05:46:47.926Z,103.00
2018-12-07T05:50:53.892Z,90.37
2018-12-07T05:54:58.802Z,98.40
2018-12-07T05:59:04.968Z,96.43
2018-12-07T06:03:09.974Z,88.33
2018-12-07T06:07:15.239Z,89.63
2018-12-07T06:11:20.188Z,85.10
2018-12-07T06:15:36.684Z,90.93
2018-12-07T06:23:51.471Z,78.87
2018-12-07T06:27:56.822Z,82.63
2018-12-07T06:36:11.561Z,76.83
2018-12-07T06:40:19.273Z,76.60
2018-12-07T06:44:24.299Z,77.10
2018-12-07T06:48:29.806Z,74.97
2018-12-07T06:52:34.843Z,79.77
2018-12-07T06:56:40.011Z,71.13
2018-12-07T07:00:52.511Z,74.43
2018-12-07T07:04:58.121Z,73.40
2018-12-07T07:09:05.410Z,63.40
2018-12-07T07:13:11.518Z,67.63
2018-12-07T07:17:19.087Z,67.10
2018-12-07T07:21:25.531Z,69.50
2018-12-07T07:25:30.507Z,66.17
2018-12-07T07:29:43.560Z,59.77
2018-12-07T07:33:48.753Z,60.10
2018-12-07T07:37:57.197Z,66.07
2018-12-07T07:42:02.310Z,61.73
2018-12-07T07:46:07.274Z,63.00
2018-12-07T07:50:12.244Z,62.40
2018-12-07T07:54:17.317Z,70.97
2018-12-07T07:58:32.133Z,64.57
2018-12-07T08:02:37.239Z,73.00
2018-12-07T08:06:42.365Z,65.47
2018-12-07T08:14:56.580Z,63.70
2018-12-07T08:19:01.969Z,70.50
2018-12-07T08:23:14.493Z,83.57
2018-12-07T08:27:17.256Z,92.90
2018-12-07T08:31:22.602Z,75.93
2018-12-07T08:39:40.173Z,69.87
2018-12-07T08:47:56.090Z,85.47
2018-12-07T08:52:01.058Z,88.17
2018-12-07T08:56:06.071Z,78.00
2018-12-07T09:00:15.867Z,74.30
2018-12-07T09:04:20.919Z,77.70
2018-12-07T09:08:25.936Z,74.37
2018-12-07T09:12:34.721Z,69.23
2018-12-07T09:16:41.244Z,69.73
2018-12-07T09:20:53.720Z,64.03
2018-12-07T09:25:03.061Z,74.63
2018-12-07T09:29:09.202Z,70.20
2018-12-07T09:33:18.331Z,69.30
2018-12-07T09:37:23.619Z,71.57
2018-12-07T09:41:28.863Z,80.73
2018-12-07T09:45:37.341Z,72.87
2018-12-07T09:49:42.436Z,76.50
2018-12-07T09:53:47.850Z,72.13
2018-12-07T10:02:01.021Z,76.37
2018-12-07T10:06:07.033Z,79.27
2018-12-07T10:10:12.236Z,73.73
2018-12-07T10:14:18.662Z,65.43
2018-12-07T10:18:23.683Z,72.07
2018-12-07T10:22:29.328Z,72.83
2018-12-07T10:26:37.070Z,64.87
2018-12-07T10:30:43.188Z,72.43
2018-12-07T10:34:48.280Z,79.33
2018-12-07T10:38:56.657Z,77.80
2018-12-07T10:43:01.932Z,71.20
2018-12-07T10:47:07.153Z,63.30
2018-12-07T10:51:12.749Z,76.37
2018-12-07T10:55:19.101Z,79.03
2018-12-07T10:59:27.083Z,68.53
2018-12-07T11:03:37.384Z,62.70
2018-12-07T11:07:51.371Z,75.07
2018-12-07T11:12:02.551Z,84.93
2018-12-07T11:16:16.471Z,68.70
2018-12-07T11:20:30.740Z,68.77
2018-12-07T11:24:41.211Z,68.23
2018-12-07T11:28:51.534Z,62.87
2018-12-07T11:33:05.715Z,52.57
2018-12-07T11:37:10.771Z,56.47
2018-12-07T11:41:22.596Z,54.73
2018-12-07T11:45:29.880Z,52.60
2018-12-07T11:49:38.319Z,56.33
2018-12-07T11:53:43.416Z,66.23
2018-12-07T11:57:48.929Z,59.53
2018-12-07T12:02:01.324Z,62.70
2018-12-07T12:06:06.864Z,43.50
2018-12-07T12:10:11.874Z,43.20
2018-12-07T12:14:22.152Z,40.50
2018-12-07T12:18:27.398Z,48.50
2018-12-07T12:22:41.829Z,49.23
2018-12-07T12:26:47.547Z,54.70
2018-12-07T12:30:53.846Z,50.10
2018-12-07T12:34:59.138Z,62.17
2018-12-07T12:39:06.239Z,77.73
2018-12-07T12:43:16.680Z,70.07
2018-12-07T12:47:23.476Z,67.40
2018-12-07T12:51:29.500Z,56.73
2018-12-07T12:55:34.565Z,46.17
2018-12-07T12:59:43.569Z,54.90
2018-12-07T13:03:48.541Z,50.60
2018-12-07T13:07:53.973Z,38.53
2018-12-07T13:12:02.651Z,45.43
2018-12-07T13:16:08.572Z,38.93
2018-12-07T13:20:13.560Z,41.10
2018-12-07T13:24:22.508Z,38.47
2018-12-07T13:28:27.575Z,43.03
2018-12-07T13:32:33.135Z,41.00
2018-12-07T13:36:38.320Z,45.60
2018-12-07T13:40:43.555Z,41.77
2018-12-07T13:44:48.865Z,42.50
2018-12-07T13:48:54.903Z,42.87
2018-12-07T13:53:07.898Z,47.53
2018-12-07T13:57:13.056Z,46.50
2018-12-07T14:01:18.431Z,42.33
2018-12-07T14:05:32.041Z,48.20
2018-12-07T14:09:33.924Z,57.03
2018-12-07T14:13:40.322Z,53.40
2018-12-07T14:17:45.605Z,61.77
2018-12-07T14:21:51.340Z,51.03
2018-12-07T14:26:04.757Z,52.03
2018-12-07T14:30:10.654Z,45.57
2018-12-07T14:34:23.389Z,47.80
2018-12-07T14:38:30.850Z,47.20
2018-12-07T14:42:36.664Z,48.93
2018-12-07T14:46:41.848Z,53.40
2018-12-07T14:50:49.678Z,63.77
2018-12-07T14:54:57.767Z,56.30
2018-12-07T15:03:11.656Z,52.43
2018-12-07T15:07:17.582Z,50.43
2018-12-07T15:11:22.752Z,50.17
2018-12-07T15:15:35.914Z,49.23
2018-12-07T15:19:40.930Z,51.10
2018-12-07T15:23:53.144Z,51.30
2018-12-07T15:28:00.207Z,59.93
2018-12-07T15:32:09.877Z,58.37
2018-12-07T15:36:15.049Z,54.67
2018-12-07T15:40:20.379Z,54.70
2018-12-07T15:44:30.560Z,47.47
2018-12-07T15:48:35.686Z,49.80
2018-12-07T15:52:41.912Z,48.47
2018-12-07T15:56:50.429Z,43.90
2018-12-07T16:00:57.386Z,52.60
2018-12-07T16:05:02.580Z,59.63
2018-12-07T16:09:09.916Z,52.43
2018-12-07T16:13:16.107Z,56.30
2018-12-07T16:17:22.826Z,51.30
2018-12-07T16:21:31.332Z,62.73
2018-12-07T16:25:37.738Z,57.73
2018-12-07T16:29:42.937Z,62.40
2018-12-07T16:33:57.004Z,71.20
2018-12-07T16:38:03.267Z,74.47
2018-12-07T16:46:16.709Z,70.00
2018-12-07T16:50:21.898Z,63.30
2018-12-07T16:54:27.097Z,70.33
2018-12-07T16:58:41.610Z,66.10
2018-12-07T17:02:46.691Z,59.27
2018-12-07T17:07:00.452Z,63.50
2018-12-07T17:11:05.685Z,59.07
2018-12-07T17:15:18.890Z,62.10
2018-12-07T17:19:26.778Z,60.77
2018-12-07T17:23:35.571Z,61.40
2018-12-07T17:27:40.829Z,64.07
2018-12-07T17:31:46.404Z,64.27
2018-12-07T18:23:44.814Z,53.07
2018-12-07T18:31:10.585Z,58.73
2018-12-07T18:35:41.713Z,53.23
2018-12-07T19:00:16.728Z,49.83
2018-12-07T19:30:30.852Z,50.03
2018-12-07T20:00:29.796Z,51.77
2018-12-07T20:21:08.780Z,58.23
2018-12-07T20:25:27.551Z,56.47
2018-12-07T20:30:01.402Z,65.63
2018-12-07T20:38:53.553Z,65.37
2018-12-07T20:43:40.316Z,62.67
2018-12-07T20:48:17.663Z,59.33
2018-12-07T21:02:41.479Z,66.90
2018-12-07T21:22:45.971Z,82.13
2018-12-07T21:27:29.879Z,76.20
2018-12-07T21:36:45.200Z,77.67
2018-12-07T21:41:17.879Z,78.83
2018-12-07T21:45:40.236Z,78.13
2018-12-07T22:04:39.425Z,84.33
2018-12-07T22:09:01.183Z,89.43
2018-12-07T22:13:18.309Z,90.47
2018-12-07T22:17:36.896Z,88.07
2018-12-07T22:22:11.425Z,95.07
2018-12-07T22:26:23.961Z,93.70
2018-12-07T22:30:39.476Z,88.77
2018-12-07T22:40:32.486Z,87.63
2018-12-07T22:44:56.694Z,86.80
2018-12-07T22:54:13.516Z,88.73
2018-12-07T22:58:42.266Z,102.47
2018-12-07T23:03:00.461Z,87.40
2018-12-07T23:12:17.617Z,87.33
2018-12-07T23:16:40.142Z,85.40
2018-12-07T23:21:13.049Z,88.10
2018-12-07T23:25:26.072Z,86.97
2018-12-07T23:29:40.162Z,96.80
2018-12-07T23:38:57.027Z,100.33
2018-12-07T23:43:15.872Z,99.97
2018-12-07T23:56:37.377Z,99.83
