createdAt,value
2018-10-07T00:02:27.051Z,7.90
2018-10-07T00:07:30.217Z,7.50
2018-10-07T00:12:33.423Z,8.33
2018-10-07T00:17:36.551Z,7.67
2018-10-07T00:22:39.642Z,6.90
2018-10-07T00:27:42.796Z,6.43
2018-10-07T00:32:45.960Z,6.17
2018-10-07T00:37:49.124Z,5.83
2018-10-07T00:42:52.253Z,5.97
2018-10-07T00:47:55.399Z,6.53
2018-10-07T00:52:58.563Z,5.93
2018-10-07T00:58:01.693Z,6.37
2018-10-07T01:03:04.888Z,7.60
2018-10-07T01:08:07.977Z,6.27
2018-10-07T01:13:11.187Z,6.47
2018-10-07T01:18:14.287Z,6.23
2018-10-07T01:23:17.473Z,7.27
2018-10-07T01:28:20.651Z,6.17
2018-10-07T01:33:23.785Z,6.70
2018-10-07T01:38:26.932Z,6.00
2018-10-07T01:43:30.124Z,6.10
2018-10-07T01:48:33.344Z,6.37
2018-10-07T01:53:36.520Z,5.53
2018-10-07T01:58:39.684Z,6.37
2018-10-07T02:03:42.815Z,6.37
2018-10-07T02:08:45.933Z,7.63
2018-10-07T02:13:49.082Z,7.67
2018-10-07T02:18:52.251Z,6.37
2018-10-07T02:23:55.413Z,6.97
2018-10-07T02:28:58.598Z,8.07
2018-10-07T02:34:04.520Z,7.43
2018-10-07T02:39:12.631Z,8.30
2018-10-07T02:44:17.799Z,7.47
2018-10-07T02:49:20.920Z,7.30
2018-10-07T02:54:24.881Z,10.90
2018-10-07T02:59:27.988Z,7.90
2018-10-07T03:04:31.218Z,7.43
2018-10-07T03:09:34.347Z,7.47
2018-10-07T03:14:37.497Z,7.60
2018-10-07T03:19:40.664Z,7.97
2018-10-07T03:24:43.823Z,9.37
2018-10-07T03:29:47.147Z,8.07
2018-10-07T03:34:50.351Z,8.63
2018-10-07T03:39:53.464Z,8.03
2018-10-07T03:44:56.646Z,8.37
2018-10-07T03:49:59.769Z,9.10
2018-10-07T03:55:02.907Z,8.30
2018-10-07T04:00:06.090Z,7.73
2018-10-07T04:05:09.221Z,7.93
2018-10-07T04:10:12.353Z,9.40
2018-10-07T04:15:15.486Z,7.63
2018-10-07T04:20:18.613Z,8.00
2018-10-07T04:25:21.748Z,8.80
2018-10-07T04:30:24.899Z,11.53
2018-10-07T04:35:28.055Z,9.23
2018-10-07T04:40:31.198Z,8.67
2018-10-07T04:45:34.377Z,8.97
2018-10-07T04:50:37.554Z,8.40
2018-10-07T04:55:40.756Z,9.10
2018-10-07T05:00:43.900Z,9.77
2018-10-07T05:05:47.410Z,11.10
2018-10-07T05:10:54.655Z,8.00
2018-10-07T05:16:07.229Z,8.77
2018-10-07T05:21:10.350Z,8.60
2018-10-07T05:26:13.399Z,9.97
2018-10-07T05:31:16.568Z,9.67
2018-10-07T05:36:19.933Z,10.47
2018-10-07T05:41:23.054Z,10.23
2018-10-07T05:46:26.161Z,10.53
2018-10-07T05:51:29.328Z,9.63
2018-10-07T05:56:32.544Z,9.93
2018-10-07T06:01:37.492Z,9.70
2018-10-07T06:06:40.692Z,14.47
2018-10-07T06:11:44.413Z,15.53
2018-10-07T06:16:47.621Z,11.47
2018-10-07T06:21:50.824Z,12.90
2018-10-07T06:26:54.232Z,17.87
2018-10-07T06:31:57.365Z,20.77
2018-10-07T06:37:00.506Z,20.07
2018-10-07T06:42:03.731Z,24.07
2018-10-07T06:47:07.018Z,23.22
2018-10-07T06:52:10.183Z,19.93
2018-10-07T06:57:13.367Z,22.00
2018-10-07T07:02:16.793Z,21.37
2018-10-07T07:07:19.916Z,22.50
2018-10-07T07:12:23.197Z,23.93
2018-10-07T07:17:26.310Z,23.43
2018-10-07T07:22:29.450Z,23.60
2018-10-07T07:27:32.662Z,24.90
2018-10-07T07:32:35.781Z,25.27
2018-10-07T07:37:39.088Z,26.73
2018-10-07T07:42:42.203Z,25.00
2018-10-07T07:47:45.380Z,25.73
2018-10-07T07:52:48.518Z,26.43
2018-10-07T07:57:51.652Z,25.53
2018-10-07T08:02:54.837Z,25.27
2018-10-07T08:07:57.946Z,27.47
2018-10-07T08:13:01.110Z,26.60
2018-10-07T08:18:04.272Z,25.67
2018-10-07T08:23:07.426Z,25.50
2018-10-07T08:28:10.588Z,24.47
2018-10-07T08:33:13.759Z,23.57
2018-10-07T08:38:16.916Z,27.75
2018-10-07T08:43:20.088Z,27.55
2018-10-07T08:48:23.303Z,27.95
2018-10-07T08:53:26.483Z,28.98
2018-10-07T08:58:29.574Z,27.07
2018-10-07T09:03:32.834Z,27.90
2018-10-07T09:08:35.943Z,29.63
2018-10-07T09:13:39.105Z,29.97
2018-10-07T09:18:42.270Z,30.77
2018-10-07T09:23:45.464Z,31.23
2018-10-07T09:28:48.632Z,30.03
2018-10-07T09:33:51.821Z,30.13
2018-10-07T09:38:54.970Z,29.55
2018-10-07T09:43:58.100Z,28.50
2018-10-07T09:49:01.258Z,32.10
2018-10-07T09:54:04.448Z,30.23
2018-10-07T09:59:07.618Z,34.05
2018-10-07T10:04:10.841Z,35.28
2018-10-07T10:09:13.872Z,31.45
2018-10-07T10:14:17.026Z,30.88
2018-10-07T10:19:57.111Z,31.30
2018-10-07T10:25:39.206Z,31.70
2018-10-07T10:31:08.536Z,38.00
2018-10-07T10:36:41.234Z,32.45
2018-10-07T10:42:07.352Z,36.60
2018-10-07T10:47:26.495Z,32.65
2018-10-07T10:52:44.000Z,30.82
2018-10-07T10:57:49.443Z,30.57
2018-10-07T11:03:32.087Z,29.48
2018-10-07T11:09:04.053Z,27.15
2018-10-07T11:14:35.837Z,24.18
2018-10-07T11:19:59.176Z,22.37
2018-10-07T11:25:40.756Z,19.80
2018-10-07T11:31:02.913Z,16.60
2018-10-07T11:36:59.900Z,15.25
2018-10-07T11:42:07.361Z,13.75
2018-10-07T11:47:51.156Z,11.10
2018-10-07T11:53:12.402Z,9.75
2018-10-07T11:58:15.550Z,8.48
2018-10-07T12:03:18.756Z,8.55
2018-10-07T12:08:22.056Z,7.75
2018-10-07T12:13:25.194Z,8.20
2018-10-07T12:18:28.374Z,6.72
2018-10-07T12:23:31.520Z,7.30
2018-10-07T12:28:34.585Z,6.05
2018-10-07T12:33:38.115Z,5.35
2018-10-07T12:38:41.252Z,5.00
2018-10-07T12:43:44.400Z,4.60
2018-10-07T12:48:47.611Z,4.58
2018-10-07T12:53:50.718Z,3.95
2018-10-07T12:58:53.896Z,5.37
2018-10-07T13:03:57.049Z,4.70
2018-10-07T13:09:00.208Z,6.27
2018-10-07T13:14:03.686Z,5.80
2018-10-07T13:19:06.884Z,5.63
2018-10-07T13:24:10.068Z,6.03
2018-10-07T13:29:13.357Z,4.83
2018-10-07T13:34:16.506Z,6.00
2018-10-07T13:39:19.624Z,5.23
2018-10-07T13:44:22.829Z,7.12
2018-10-07T13:49:25.931Z,7.00
2018-10-07T13:54:29.126Z,7.23
2018-10-07T13:59:32.283Z,6.50
2018-10-07T14:04:35.402Z,7.80
2018-10-07T14:09:38.592Z,7.90
2018-10-07T14:14:41.752Z,7.70
2018-10-07T14:19:44.858Z,8.63
2018-10-07T14:24:48.077Z,9.33
2018-10-07T14:29:51.318Z,10.20
2018-10-07T14:34:54.429Z,9.90
2018-10-07T14:39:57.633Z,7.50
2018-10-07T14:45:00.786Z,7.30
2018-10-07T14:50:04.077Z,7.23
2018-10-07T14:55:07.355Z,7.67
2018-10-07T15:00:10.495Z,6.30
2018-10-07T15:05:13.637Z,6.10
2018-10-07T15:10:16.772Z,5.10
2018-10-07T15:15:20.740Z,5.30
2018-10-07T15:20:23.923Z,4.30
2018-10-07T15:25:27.097Z,4.53
2018-10-07T15:30:30.233Z,4.10
2018-10-07T15:35:33.398Z,4.50
2018-10-07T15:40:36.523Z,3.90
2018-10-07T15:45:39.670Z,3.33
2018-10-07T15:50:42.832Z,66.07
2018-10-07T15:55:45.946Z,8.07
2018-10-07T16:00:49.085Z,5.17
2018-10-07T16:05:52.254Z,3.07
2018-10-07T16:10:55.405Z,3.22
2018-10-07T16:16:01.243Z,2.67
2018-10-07T16:21:04.346Z,3.02
2018-10-07T16:26:07.729Z,2.80
2018-10-07T16:31:10.856Z,2.70
2018-10-07T16:36:13.975Z,2.70
2018-10-07T16:41:17.125Z,2.40
2018-10-07T16:46:20.291Z,2.60
2018-10-07T16:51:23.429Z,2.40
2018-10-07T16:56:26.589Z,2.40
2018-10-07T17:01:30.154Z,2.10
2018-10-07T17:06:38.583Z,2.00
2018-10-07T17:11:41.772Z,1.80
2018-10-07T17:16:48.967Z,2.00
2018-10-07T17:21:54.095Z,1.80
2018-10-07T17:26:56.134Z,1.77
2018-10-07T17:31:59.282Z,1.50
2018-10-07T17:37:02.448Z,1.60
2018-10-07T17:42:05.646Z,1.47
2018-10-07T17:47:08.836Z,1.70
2018-10-07T17:52:11.928Z,1.73
2018-10-07T17:57:15.160Z,1.27
2018-10-07T18:02:18.279Z,1.70
2018-10-07T18:07:21.505Z,1.20
2018-10-07T18:12:24.613Z,1.60
2018-10-07T18:17:27.772Z,2.20
2018-10-07T18:22:31.263Z,2.23
2018-10-07T18:27:34.415Z,2.30
2018-10-07T18:32:37.680Z,2.73
2018-10-07T18:37:40.800Z,3.47
2018-10-07T18:42:43.962Z,4.23
2018-10-07T18:47:47.199Z,4.43
2018-10-07T18:52:50.328Z,5.20
2018-10-07T18:57:53.612Z,5.33
2018-10-07T19:02:57.214Z,5.60
2018-10-07T19:08:00.252Z,5.83
2018-10-07T19:13:03.489Z,6.07
2018-10-07T19:18:06.959Z,5.73
2018-10-07T19:23:10.134Z,6.13
2018-10-07T19:28:13.303Z,6.77
2018-10-07T19:33:16.439Z,6.37
2018-10-07T19:38:19.683Z,6.27
2018-10-07T19:43:22.872Z,6.27
2018-10-07T19:48:26.049Z,6.83
2018-10-07T19:53:29.298Z,6.67
2018-10-07T19:58:32.517Z,6.60
2018-10-07T20:03:35.633Z,6.23
2018-10-07T20:08:38.933Z,6.43
2018-10-07T20:13:42.368Z,8.18
2018-10-07T20:18:45.565Z,9.13
2018-10-07T20:23:48.795Z,6.93
2018-10-07T20:28:52.047Z,7.80
2018-10-07T20:33:55.661Z,6.53
2018-10-07T20:38:58.788Z,6.33
2018-10-07T20:44:03.257Z,5.80
2018-10-07T20:49:06.509Z,6.13
2018-10-07T20:54:09.715Z,8.13
2018-10-07T20:59:12.904Z,7.73
2018-10-07T21:04:16.251Z,7.03
2018-10-07T21:09:19.398Z,6.87
2018-10-07T21:14:22.593Z,7.17
2018-10-07T21:19:25.808Z,7.60
2018-10-07T21:24:29.002Z,7.40
2018-10-07T21:29:32.169Z,7.23
2018-10-07T21:34:35.299Z,7.13
2018-10-07T21:39:38.468Z,7.77
2018-10-07T21:44:41.655Z,6.80
2018-10-07T21:49:44.805Z,7.57
2018-10-07T21:54:47.945Z,7.60
2018-10-07T21:59:51.163Z,7.10
2018-10-07T22:04:54.256Z,7.03
2018-10-07T22:09:57.402Z,7.20
2018-10-07T22:15:00.560Z,7.13
2018-10-07T22:20:03.808Z,7.43
2018-10-07T22:25:06.938Z,7.30
2018-10-07T22:30:10.081Z,7.93
2018-10-07T22:35:13.238Z,7.40
2018-10-07T22:40:16.410Z,8.47
2018-10-07T22:45:19.529Z,7.30
2018-10-07T22:50:22.701Z,7.27
2018-10-07T22:55:25.906Z,7.37
2018-10-07T23:00:29.118Z,9.37
2018-10-07T23:05:32.248Z,6.77
2018-10-07T23:10:35.370Z,8.90
2018-10-07T23:15:38.598Z,8.37
2018-10-07T23:20:41.797Z,7.97
2018-10-07T23:25:44.958Z,8.30
2018-10-07T23:30:48.115Z,9.23
2018-10-07T23:35:51.329Z,8.50
2018-10-07T23:40:55.674Z,8.87
2018-10-07T23:45:58.824Z,9.03
2018-10-07T23:51:02.017Z,10.30
2018-10-07T23:56:05.676Z,8.53
