createdAt,value
2019-02-04T00:02:01.546Z,17.67
2019-02-04T00:04:30.632Z,16.20
2019-02-04T00:06:58.627Z,17.40
2019-02-04T00:09:26.278Z,17.30
2019-02-04T00:11:54.261Z,16.97
2019-02-04T00:14:22.040Z,17.90
2019-02-04T00:16:49.764Z,16.40
2019-02-04T00:19:17.562Z,16.57
2019-02-04T00:21:45.395Z,16.03
2019-02-04T00:24:14.942Z,17.97
2019-02-04T00:26:51.392Z,18.13
2019-02-04T00:29:12.643Z,17.57
2019-02-04T00:31:40.356Z,19.07
2019-02-04T00:34:08.089Z,18.40
2019-02-04T00:36:35.923Z,18.03
2019-02-04T00:39:06.407Z,19.00
2019-02-04T00:41:34.299Z,19.53
2019-02-04T00:44:02.271Z,18.40
2019-02-04T00:46:30.026Z,18.97
2019-02-04T00:48:57.848Z,19.87
2019-02-04T00:51:25.528Z,19.40
2019-02-04T00:53:53.437Z,20.20
2019-02-04T00:56:21.214Z,20.27
2019-02-04T00:58:49.332Z,19.53
2019-02-04T01:01:17.107Z,20.43
2019-02-04T01:03:44.971Z,19.87
2019-02-04T01:06:17.183Z,20.93
2019-02-04T01:08:45.082Z,22.87
2019-02-04T01:11:13.083Z,25.23
2019-02-04T01:13:40.848Z,23.77
2019-02-04T01:16:08.628Z,23.07
2019-02-04T01:18:36.630Z,23.50
2019-02-04T01:21:04.365Z,23.70
2019-02-04T01:23:32.190Z,23.27
2019-02-04T01:26:00.011Z,24.13
2019-02-04T01:28:27.877Z,25.87
2019-02-04T01:30:55.713Z,24.80
2019-02-04T01:33:23.505Z,25.13
2019-02-04T01:35:51.307Z,25.73
2019-02-04T01:38:18.975Z,25.20
2019-02-04T01:40:46.762Z,26.07
2019-02-04T01:43:14.567Z,26.27
2019-02-04T01:45:42.726Z,26.70
2019-02-04T01:48:10.566Z,25.67
2019-02-04T01:50:38.409Z,25.90
2019-02-04T01:53:06.214Z,27.77
2019-02-04T01:55:33.998Z,26.57
2019-02-04T01:58:01.699Z,27.67
2019-02-04T02:00:32.353Z,26.63
2019-02-04T02:03:00.175Z,28.67
2019-02-04T02:05:27.936Z,27.67
2019-02-04T02:07:56.075Z,30.37
2019-02-04T02:10:27.430Z,27.67
2019-02-04T02:12:55.359Z,27.80
2019-02-04T02:15:23.131Z,29.53
2019-02-04T02:17:51.635Z,29.20
2019-02-04T02:20:21.487Z,28.53
2019-02-04T02:22:49.198Z,26.13
2019-02-04T02:25:17.011Z,28.33
2019-02-04T02:27:44.865Z,28.27
2019-02-04T02:30:15.441Z,28.67
2019-02-04T02:32:43.201Z,28.13
2019-02-04T02:35:10.974Z,29.13
2019-02-04T02:37:38.768Z,27.63
2019-02-04T02:40:10.742Z,27.40
2019-02-04T02:42:38.589Z,27.77
2019-02-04T02:45:07.126Z,27.37
2019-02-04T02:47:38.492Z,28.03
2019-02-04T02:50:05.276Z,28.03
2019-02-04T02:52:33.039Z,26.67
2019-02-04T02:55:00.922Z,27.10
2019-02-04T02:57:28.666Z,27.00
2019-02-04T02:59:57.198Z,28.60
2019-02-04T03:02:24.945Z,28.13
2019-02-04T03:04:52.749Z,27.93
2019-02-04T03:07:20.511Z,27.20
2019-02-04T03:09:48.300Z,28.30
2019-02-04T03:12:16.054Z,27.53
2019-02-04T03:14:43.818Z,28.73
2019-02-04T03:17:11.571Z,29.27
2019-02-04T03:19:41.467Z,29.83
2019-02-04T03:22:11.067Z,28.53
2019-02-04T03:24:38.931Z,30.10
2019-02-04T03:27:06.664Z,29.23
2019-02-04T03:29:34.522Z,28.90
2019-02-04T03:32:02.289Z,30.07
2019-02-04T03:34:33.049Z,30.80
2019-02-04T03:37:01.045Z,29.73
2019-02-04T03:39:28.937Z,31.37
2019-02-04T03:41:56.703Z,30.77
2019-02-04T03:44:24.515Z,30.20
2019-02-04T03:46:52.275Z,30.07
2019-02-04T03:49:20.080Z,32.70
2019-02-04T03:51:47.821Z,29.37
2019-02-04T03:54:16.460Z,32.37
2019-02-04T03:56:44.184Z,31.60
2019-02-04T03:59:11.983Z,32.37
2019-02-04T04:01:39.714Z,32.10
2019-02-04T04:04:07.505Z,32.30
2019-02-04T04:06:35.586Z,32.17
2019-02-04T04:09:06.322Z,31.83
2019-02-04T04:11:34.131Z,30.83
2019-02-04T04:14:01.924Z,30.50
2019-02-04T04:16:29.761Z,31.03
2019-02-04T04:18:57.595Z,31.83
2019-02-04T04:21:25.728Z,32.60
2019-02-04T04:23:53.552Z,31.53
2019-02-04T04:26:21.315Z,32.03
2019-02-04T04:28:49.060Z,32.40
2019-02-04T04:31:16.838Z,31.00
2019-02-04T04:33:44.552Z,32.43
2019-02-04T04:36:12.378Z,29.37
2019-02-04T04:38:40.448Z,30.07
2019-02-04T04:41:08.291Z,30.83
2019-02-04T04:43:36.076Z,27.60
2019-02-04T04:46:03.842Z,30.00
2019-02-04T04:48:31.573Z,28.70
2019-02-04T04:50:59.373Z,28.47
2019-02-04T04:53:27.142Z,28.03
2019-02-04T04:55:54.991Z,28.73
2019-02-04T04:58:22.799Z,26.97
2019-02-04T05:00:50.623Z,28.57
2019-02-04T05:03:18.403Z,26.93
2019-02-04T05:05:46.233Z,26.47
2019-02-04T05:08:14.038Z,28.37
2019-02-04T05:10:42.209Z,27.27
2019-02-04T05:13:10.270Z,26.90
2019-02-04T05:15:38.066Z,27.33
2019-02-04T05:18:05.846Z,27.63
2019-02-04T05:20:37.583Z,28.80
2019-02-04T05:23:05.448Z,24.73
2019-02-04T05:25:33.602Z,26.03
2019-02-04T05:28:01.450Z,24.90
2019-02-04T05:30:29.221Z,24.77
2019-02-04T05:32:56.998Z,24.67
2019-02-04T05:35:24.837Z,24.20
2019-02-04T05:37:52.751Z,25.93
2019-02-04T05:40:20.582Z,25.30
2019-02-04T05:42:48.657Z,24.90
2019-02-04T05:45:17.972Z,23.57
2019-02-04T05:47:45.767Z,24.93
2019-02-04T05:50:17.267Z,24.97
2019-02-04T05:52:44.308Z,23.20
2019-02-04T05:55:13.131Z,23.53
2019-02-04T05:57:41.030Z,22.97
2019-02-04T06:00:14.383Z,23.33
2019-02-04T06:02:42.027Z,22.40
2019-02-04T06:05:10.534Z,23.20
2019-02-04T06:07:38.398Z,23.83
2019-02-04T06:10:07.093Z,21.03
2019-02-04T06:12:35.205Z,22.60
2019-02-04T06:15:03.989Z,21.63
2019-02-04T06:17:31.874Z,22.10
2019-02-04T06:19:59.681Z,22.43
2019-02-04T06:22:27.453Z,21.60
2019-02-04T06:24:55.208Z,20.87
2019-02-04T06:27:22.980Z,19.97
2019-02-04T06:29:52.232Z,20.13
2019-02-04T06:32:20.140Z,19.43
2019-02-04T06:34:47.895Z,20.40
2019-02-04T06:37:15.595Z,20.13
2019-02-04T06:39:45.151Z,20.47
2019-02-04T06:42:12.846Z,19.00
2019-02-04T06:44:40.812Z,21.03
2019-02-04T06:47:08.519Z,18.37
2019-02-04T06:49:36.221Z,18.50
2019-02-04T06:52:03.927Z,19.70
2019-02-04T06:54:31.614Z,20.23
2019-02-04T06:56:59.300Z,18.57
2019-02-04T06:59:26.980Z,17.80
2019-02-04T07:01:57.617Z,18.07
2019-02-04T07:04:24.234Z,17.93
2019-02-04T07:06:51.945Z,16.57
2019-02-04T07:09:19.761Z,18.60
2019-02-04T07:11:47.489Z,18.27
2019-02-04T07:14:15.188Z,18.70
2019-02-04T07:16:42.862Z,16.67
2019-02-04T07:19:10.530Z,16.93
2019-02-04T07:21:38.242Z,17.20
2019-02-04T07:24:06.214Z,17.67
2019-02-04T07:26:34.126Z,16.90
2019-02-04T07:29:01.802Z,19.47
2019-02-04T07:31:29.492Z,18.50
2019-02-04T07:33:57.162Z,16.93
2019-02-04T07:36:24.868Z,16.63
2019-02-04T07:38:52.626Z,15.67
2019-02-04T07:41:20.381Z,16.53
2019-02-04T07:43:48.085Z,16.17
2019-02-04T07:46:15.808Z,16.33
2019-02-04T07:48:45.181Z,15.93
2019-02-04T07:51:13.377Z,16.20
2019-02-04T07:53:41.132Z,15.90
2019-02-04T07:56:08.815Z,16.47
2019-02-04T07:58:36.519Z,16.73
2019-02-04T08:01:04.216Z,15.03
2019-02-04T08:03:31.983Z,14.80
2019-02-04T08:05:59.707Z,15.93
2019-02-04T08:08:27.796Z,15.47
2019-02-04T08:10:55.464Z,15.23
2019-02-04T08:13:23.235Z,15.47
2019-02-04T08:15:51.206Z,16.17
2019-02-04T08:18:19.128Z,15.60
2019-02-04T08:20:46.973Z,15.83
2019-02-04T08:23:16.756Z,16.10
2019-02-04T08:25:44.607Z,15.80
2019-02-04T08:28:12.640Z,15.57
2019-02-04T08:30:40.271Z,16.20
2019-02-04T08:33:07.980Z,15.07
2019-02-04T08:35:35.613Z,15.50
2019-02-04T08:38:03.600Z,16.00
2019-02-04T08:40:31.328Z,15.13
2019-02-04T08:42:59.087Z,15.20
2019-02-04T08:45:26.745Z,15.60
2019-02-04T08:47:54.446Z,14.87
2019-02-04T08:50:22.250Z,14.93
2019-02-04T08:52:50.054Z,14.47
2019-02-04T08:55:17.702Z,14.23
2019-02-04T08:57:45.734Z,15.03
2019-02-04T09:00:16.140Z,15.00
2019-02-04T09:02:43.791Z,13.63
2019-02-04T09:05:12.695Z,13.70
2019-02-04T09:07:40.446Z,14.33
2019-02-04T09:10:09.295Z,13.77
2019-02-04T09:12:40.405Z,14.27
2019-02-04T09:15:09.930Z,13.57
2019-02-04T09:17:37.653Z,14.77
2019-02-04T09:20:10.134Z,13.60
2019-02-04T09:22:36.413Z,14.20
2019-02-04T09:25:04.677Z,12.73
2019-02-04T09:27:32.356Z,12.93
2019-02-04T09:29:59.997Z,13.17
2019-02-04T09:32:28.088Z,13.00
2019-02-04T09:34:55.761Z,13.43
2019-02-04T09:37:23.479Z,13.70
2019-02-04T09:39:51.502Z,13.47
2019-02-04T09:42:19.596Z,12.67
2019-02-04T09:44:47.274Z,13.73
2019-02-04T09:47:15.004Z,12.33
2019-02-04T09:49:43.003Z,13.03
2019-02-04T09:52:10.764Z,12.87
2019-02-04T09:54:43.970Z,12.37
2019-02-04T09:57:11.685Z,13.00
2019-02-04T09:59:39.411Z,11.53
2019-02-04T10:02:07.137Z,11.57
2019-02-04T10:04:35.091Z,12.03
2019-02-04T10:07:02.805Z,12.03
2019-02-04T10:09:30.468Z,11.83
2019-02-04T10:11:58.208Z,11.10
2019-02-04T10:14:25.860Z,11.47
2019-02-04T10:16:53.623Z,11.23
2019-02-04T10:19:21.260Z,11.33
2019-02-04T10:21:49.206Z,11.60
2019-02-04T10:24:16.907Z,11.37
2019-02-04T10:26:47.730Z,10.87
2019-02-04T10:29:15.339Z,10.67
2019-02-04T10:31:43.106Z,9.90
2019-02-04T10:34:10.759Z,10.70
2019-02-04T10:36:38.848Z,9.97
2019-02-04T10:39:08.253Z,9.87
2019-02-04T10:41:36.111Z,10.00
2019-02-04T10:44:04.333Z,9.37
2019-02-04T10:46:32.138Z,11.20
2019-02-04T10:48:59.890Z,10.20
2019-02-04T10:51:27.543Z,10.60
2019-02-04T10:53:55.627Z,10.00
2019-02-04T10:56:23.341Z,9.83
2019-02-04T10:58:51.057Z,11.30
2019-02-04T11:01:18.810Z,9.90
2019-02-04T11:03:46.468Z,10.20
2019-02-04T11:06:14.167Z,10.33
2019-02-04T11:08:41.816Z,10.37
2019-02-04T11:11:09.555Z,10.37
2019-02-04T11:13:37.320Z,9.53
2019-02-04T11:16:05.213Z,10.07
2019-02-04T11:18:32.940Z,10.10
2019-02-04T11:21:00.650Z,10.07
2019-02-04T11:23:29.244Z,9.70
2019-02-04T11:25:57.209Z,10.17
2019-02-04T11:28:25.097Z,9.77
2019-02-04T11:31:01.027Z,10.80
2019-02-04T11:33:28.762Z,10.87
2019-02-04T11:35:56.414Z,10.87
2019-02-04T11:38:24.145Z,9.90
2019-02-04T11:40:53.614Z,10.73
2019-02-04T11:43:21.352Z,10.23
2019-02-04T11:45:49.213Z,9.93
2019-02-04T11:48:19.060Z,10.43
2019-02-04T11:50:46.908Z,10.23
2019-02-04T11:53:17.403Z,9.40
2019-02-04T11:55:48.564Z,10.50
2019-02-04T11:58:16.501Z,9.70
2019-02-04T12:00:44.309Z,9.53
2019-02-04T12:03:13.634Z,9.50
2019-02-04T12:05:41.342Z,9.73
2019-02-04T12:08:09.435Z,8.67
2019-02-04T12:10:46.254Z,8.63
2019-02-04T12:13:15.376Z,8.27
2019-02-04T12:15:44.272Z,7.90
2019-02-04T12:18:19.648Z,8.30
2019-02-04T12:20:48.956Z,8.33
2019-02-04T12:23:21.181Z,7.93
2019-02-04T12:25:55.026Z,7.97
2019-02-04T12:28:23.980Z,7.30
2019-02-04T12:30:53.930Z,7.83
2019-02-04T12:33:28.816Z,6.80
2019-02-04T12:35:57.484Z,6.73
2019-02-04T12:38:28.284Z,6.87
2019-02-04T12:40:59.107Z,6.93
2019-02-04T12:43:29.993Z,6.70
2019-02-04T12:46:00.591Z,6.87
2019-02-04T12:48:30.710Z,6.30
2019-02-04T12:51:00.686Z,6.43
2019-02-04T12:53:28.631Z,5.77
2019-02-04T12:55:56.450Z,6.43
2019-02-04T12:58:24.281Z,6.13
2019-02-04T13:00:52.941Z,5.53
2019-02-04T13:03:24.151Z,6.43
2019-02-04T13:05:53.735Z,5.67
2019-02-04T13:08:21.810Z,6.37
2019-02-04T13:10:52.133Z,6.00
2019-02-04T13:13:22.025Z,5.80
2019-02-04T13:15:52.074Z,4.83
2019-02-04T13:18:22.319Z,5.00
2019-02-04T13:20:50.615Z,5.13
2019-02-04T13:23:19.771Z,5.50
2019-02-04T13:25:48.814Z,4.47
2019-02-04T13:28:22.261Z,4.53
2019-02-04T13:30:51.878Z,3.87
2019-02-04T13:33:20.811Z,4.73
2019-02-04T13:35:49.129Z,4.57
2019-02-04T13:38:17.162Z,4.17
2019-02-04T13:40:45.253Z,4.30
2019-02-04T13:43:16.187Z,4.17
2019-02-04T13:45:44.474Z,4.30
2019-02-04T13:48:13.516Z,4.10
2019-02-04T13:50:41.955Z,4.23
2019-02-04T13:53:10.796Z,4.00
2019-02-04T13:55:43.228Z,3.67
2019-02-04T13:58:13.767Z,3.80
2019-02-04T14:00:43.505Z,3.63
2019-02-04T14:03:12.293Z,3.33
2019-02-04T14:05:44.813Z,3.30
2019-02-04T14:08:14.298Z,3.77
2019-02-04T14:10:45.947Z,4.03
2019-02-04T14:13:12.951Z,4.03
2019-02-04T14:15:43.130Z,4.17
2019-02-04T14:18:12.839Z,3.23
2019-02-04T14:20:41.480Z,3.93
2019-02-04T14:23:09.446Z,3.57
2019-02-04T14:25:38.643Z,3.50
2019-02-04T14:28:06.566Z,3.80
2019-02-04T14:30:38.781Z,4.00
2019-02-04T14:33:10.903Z,2.90
2019-02-04T14:35:39.002Z,3.73
2019-02-04T14:38:08.166Z,4.90
2019-02-04T14:40:57.776Z,3.90
2019-02-04T14:43:37.357Z,3.83
2019-02-04T14:46:38.673Z,3.43
2019-02-04T14:50:04.069Z,3.47
2019-02-04T14:53:05.219Z,4.00
2019-02-04T14:56:11.321Z,3.90
2019-02-04T14:59:00.914Z,4.67
2019-02-04T15:02:02.162Z,4.33
2019-02-04T15:05:09.447Z,4.10
2019-02-04T15:07:51.960Z,3.77
2019-02-04T15:11:07.205Z,4.03
2019-02-04T15:14:25.537Z,4.80
2019-02-04T15:16:58.647Z,4.37
2019-02-04T15:20:01.250Z,4.30
2019-02-04T15:23:01.994Z,4.10
2019-02-04T15:26:18.407Z,5.13
2019-02-04T15:29:11.665Z,4.60
2019-02-04T15:32:13.301Z,4.27
2019-02-04T15:35:13.974Z,4.23
2019-02-04T15:38:09.698Z,4.53
2019-02-04T15:40:50.056Z,4.87
2019-02-04T15:43:53.822Z,5.20
2019-02-04T15:46:37.402Z,4.13
2019-02-04T15:49:50.775Z,4.40
2019-02-04T15:52:19.555Z,5.07
2019-02-04T15:54:47.372Z,4.40
2019-02-04T15:57:15.734Z,4.87
2019-02-04T15:59:46.019Z,4.10
2019-02-04T16:02:15.479Z,5.03
2019-02-04T16:04:43.441Z,4.63
2019-02-04T16:07:12.731Z,4.33
2019-02-04T16:09:41.173Z,4.53
2019-02-04T16:12:10.210Z,4.60
2019-02-04T16:14:41.509Z,5.90
2019-02-04T16:17:14.483Z,5.20
2019-02-04T16:19:42.750Z,4.20
2019-02-04T16:22:13.809Z,5.00
2019-02-04T16:24:52.104Z,4.00
2019-02-04T16:27:20.035Z,4.57
2019-02-04T16:29:48.610Z,4.27
2019-02-04T16:32:18.780Z,4.00
2019-02-04T16:34:46.601Z,3.90
2019-02-04T16:37:14.534Z,3.30
2019-02-04T16:39:43.380Z,3.73
2019-02-04T16:42:13.351Z,3.67
2019-02-04T16:44:41.369Z,3.83
2019-02-04T16:47:13.884Z,3.70
2019-02-04T16:49:42.117Z,4.07
2019-02-04T16:52:12.460Z,3.40
2019-02-04T16:54:40.967Z,3.43
2019-02-04T16:57:08.603Z,3.97
2019-02-04T16:59:36.329Z,3.43
2019-02-04T17:02:04.078Z,3.77
2019-02-04T17:04:31.784Z,3.37
2019-02-04T17:06:59.450Z,3.70
2019-02-04T17:09:27.100Z,3.90
2019-02-04T17:11:55.174Z,3.50
2019-02-04T17:14:22.846Z,3.30
2019-02-04T17:16:50.620Z,3.30
2019-02-04T17:19:18.437Z,3.70
2019-02-04T17:21:46.190Z,3.53
2019-02-04T17:24:13.954Z,2.83
2019-02-04T17:26:41.667Z,3.00
2019-02-04T17:29:09.743Z,3.20
2019-02-04T17:31:37.530Z,3.50
2019-02-04T17:34:05.451Z,3.10
2019-02-04T17:36:33.187Z,3.57
2019-02-04T17:39:00.921Z,3.33
2019-02-04T17:41:28.857Z,3.63
2019-02-04T17:43:56.521Z,3.40
2019-02-04T17:46:24.919Z,3.07
2019-02-04T17:48:53.562Z,3.60
2019-02-04T17:51:21.298Z,2.93
2019-02-04T17:53:49.084Z,2.80
2019-02-04T17:56:16.828Z,3.30
2019-02-04T17:58:44.559Z,3.23
2019-02-04T18:01:12.221Z,3.33
2019-02-04T18:03:40.162Z,3.27
2019-02-04T18:06:07.900Z,3.43
2019-02-04T18:08:35.673Z,3.07
2019-02-04T18:11:03.658Z,3.30
2019-02-04T18:13:31.821Z,3.50
2019-02-04T18:15:59.473Z,3.53
2019-02-04T18:18:27.202Z,3.67
2019-02-04T18:20:54.903Z,3.63
2019-02-04T18:23:22.649Z,3.60
2019-02-04T18:25:50.313Z,3.67
2019-02-04T18:28:18.571Z,3.53
2019-02-04T18:30:47.493Z,4.10
2019-02-04T18:33:15.817Z,3.90
2019-02-04T18:35:44.366Z,4.13
2019-02-04T18:38:17.866Z,4.03
2019-02-04T18:40:46.539Z,4.27
2019-02-04T18:43:16.144Z,4.43
2019-02-04T18:45:48.129Z,5.10
2019-02-04T18:48:17.920Z,4.70
2019-02-04T18:50:46.503Z,4.23
2019-02-04T18:53:14.307Z,4.50
2019-02-04T18:55:44.781Z,4.30
2019-02-04T18:58:12.488Z,4.00
2019-02-04T19:00:40.613Z,4.13
2019-02-04T19:03:16.796Z,4.10
2019-02-04T19:05:38.213Z,4.30
2019-02-04T19:08:06.032Z,3.63
2019-02-04T19:10:34.031Z,4.67
2019-02-04T19:13:01.787Z,4.10
2019-02-04T19:15:30.611Z,4.57
2019-02-04T19:18:02.025Z,4.00
2019-02-04T19:20:30.452Z,4.60
2019-02-04T19:23:01.066Z,4.57
2019-02-04T19:25:31.077Z,4.23
2019-02-04T19:28:02.656Z,4.00
2019-02-04T19:30:36.003Z,3.67
2019-02-04T19:33:05.390Z,4.20
2019-02-04T19:35:33.879Z,4.97
2019-02-04T19:38:01.638Z,4.57
2019-02-04T19:40:31.255Z,4.80
2019-02-04T19:42:59.097Z,4.43
2019-02-04T19:45:27.415Z,4.70
2019-02-04T19:47:55.299Z,4.43
2019-02-04T19:50:25.872Z,5.20
2019-02-04T19:52:53.655Z,4.90
2019-02-04T19:55:23.338Z,5.57
2019-02-04T19:57:51.260Z,5.13
2019-02-04T20:00:20.696Z,4.87
2019-02-04T20:02:50.426Z,4.57
2019-02-04T20:05:20.174Z,4.47
2019-02-04T20:07:48.289Z,4.70
2019-02-04T20:10:25.089Z,4.43
2019-02-04T20:12:53.307Z,4.67
2019-02-04T20:15:24.573Z,4.47
2019-02-04T20:17:52.253Z,4.13
2019-02-04T20:20:20.570Z,4.67
2019-02-04T20:22:48.408Z,4.60
2019-02-04T20:25:21.650Z,4.30
2019-02-04T20:27:50.195Z,3.50
2019-02-04T20:30:21.127Z,3.83
2019-02-04T20:32:51.482Z,3.53
2019-02-04T20:35:20.510Z,3.93
2019-02-04T20:37:48.696Z,3.40
2019-02-04T20:40:18.328Z,3.30
2019-02-04T20:42:46.019Z,3.80
2019-02-04T20:45:14.558Z,3.73
2019-02-04T20:47:42.974Z,3.23
2019-02-04T20:50:24.683Z,3.97
2019-02-04T20:52:52.602Z,3.50
2019-02-04T20:55:21.017Z,3.40
2019-02-04T20:57:51.189Z,3.37
2019-02-04T21:00:21.525Z,3.60
2019-02-04T21:02:50.146Z,3.17
2019-02-04T21:05:18.335Z,3.30
2019-02-04T21:07:46.041Z,3.70
2019-02-04T21:10:16.175Z,4.40
2019-02-04T21:12:43.835Z,4.50
2019-02-04T21:15:12.229Z,5.10
2019-02-04T21:17:39.904Z,4.07
2019-02-04T21:20:13.621Z,4.63
2019-02-04T21:22:42.251Z,4.93
2019-02-04T21:25:10.306Z,4.30
2019-02-04T21:27:37.978Z,4.43
2019-02-04T21:30:12.865Z,4.27
2019-02-04T21:32:40.547Z,3.87
2019-02-04T21:35:08.311Z,3.20
2019-02-04T21:37:37.134Z,3.87
2019-02-04T21:40:07.629Z,3.97
2019-02-04T21:42:35.879Z,3.77
2019-02-04T21:45:05.437Z,3.80
2019-02-04T21:47:33.158Z,4.00
2019-02-04T21:50:00.869Z,3.77
2019-02-04T21:52:28.623Z,3.97
2019-02-04T21:55:07.703Z,4.40
2019-02-04T21:57:25.758Z,4.27
2019-02-04T21:59:53.538Z,3.70
2019-02-04T22:02:21.398Z,3.83
2019-02-04T22:04:49.076Z,3.53
2019-02-04T22:07:16.795Z,4.20
2019-02-04T22:09:44.798Z,3.63
2019-02-04T22:12:12.474Z,3.47
2019-02-04T22:14:40.125Z,4.10
2019-02-04T22:17:10.976Z,3.60
2019-02-04T22:19:38.688Z,3.50
2019-02-04T22:22:06.424Z,3.40
2019-02-04T22:24:34.066Z,3.30
2019-02-04T22:27:01.744Z,3.40
2019-02-04T22:29:31.035Z,3.30
2019-02-04T22:31:59.039Z,3.97
2019-02-04T22:34:27.054Z,3.67
2019-02-04T22:36:54.773Z,3.70
2019-02-04T22:39:22.479Z,3.87
2019-02-04T22:41:50.165Z,3.60
2019-02-04T22:44:17.881Z,4.23
2019-02-04T22:46:45.596Z,3.80
2019-02-04T22:49:13.233Z,3.77
2019-02-04T22:51:40.963Z,4.17
2019-02-04T22:54:09.123Z,3.90
2019-02-04T22:56:37.221Z,3.97
2019-02-04T22:59:04.899Z,3.90
2019-02-04T23:01:39.148Z,4.13
2019-02-04T23:04:07.897Z,3.80
2019-02-04T23:06:35.647Z,4.50
2019-02-04T23:09:07.634Z,4.40
2019-02-04T23:11:35.636Z,4.27
2019-02-04T23:14:05.931Z,3.93
2019-02-04T23:16:33.741Z,4.70
2019-02-04T23:19:01.527Z,4.67
2019-02-04T23:21:29.216Z,5.37
2019-02-04T23:23:56.884Z,4.80
2019-02-04T23:26:24.646Z,4.50
2019-02-04T23:28:52.292Z,4.67
2019-02-04T23:31:20.390Z,4.77
2019-02-04T23:33:48.078Z,5.30
2019-02-04T23:36:15.798Z,5.40
2019-02-04T23:38:43.574Z,4.97
2019-02-04T23:41:11.272Z,4.73
2019-02-04T23:43:38.932Z,5.70
2019-02-04T23:46:06.649Z,5.90
2019-02-04T23:48:34.312Z,5.30
2019-02-04T23:51:01.992Z,5.20
2019-02-04T23:53:29.699Z,5.77
2019-02-04T23:55:57.474Z,5.40
2019-02-04T23:58:25.155Z,5.60
