createdAt,value
2023-03-02T00:01:50.859Z,99.90
2023-03-02T00:04:22.649Z,99.90
2023-03-02T00:06:52.805Z,99.90
2023-03-02T00:09:22.476Z,99.90
2023-03-02T00:11:51.559Z,99.90
2023-03-02T00:14:19.802Z,99.90
2023-03-02T00:16:48.336Z,99.90
2023-03-02T00:19:16.722Z,99.90
2023-03-02T00:21:45.229Z,99.90
2023-03-02T00:24:15.531Z,99.90
2023-03-02T00:26:45.837Z,99.90
2023-03-02T00:29:14.672Z,99.90
2023-03-02T00:31:43.089Z,99.90
2023-03-02T00:34:11.434Z,99.90
2023-03-02T00:36:40.956Z,99.90
2023-03-02T00:39:09.571Z,99.90
2023-03-02T00:41:37.933Z,99.90
2023-03-02T00:44:07.856Z,99.90
2023-03-02T00:46:36.293Z,99.90
2023-03-02T00:49:04.851Z,99.90
2023-03-02T00:51:33.197Z,99.90
2023-03-02T00:54:02.952Z,99.90
2023-03-02T00:56:31.917Z,99.90
2023-03-02T00:59:18.279Z,99.90
2023-03-02T01:01:58.349Z,99.90
2023-03-02T01:04:31.291Z,99.90
2023-03-02T01:07:01.385Z,99.90
2023-03-02T01:09:30.712Z,99.90
2023-03-02T01:11:59.129Z,99.90
2023-03-02T01:14:29.219Z,99.90
2023-03-02T01:16:57.499Z,99.90
2023-03-02T01:19:25.848Z,99.90
2023-03-02T01:21:54.135Z,99.90
2023-03-02T01:24:22.689Z,99.90
2023-03-02T01:26:51.191Z,99.90
2023-03-02T01:29:19.553Z,99.90
2023-03-02T01:31:49.339Z,99.90
2023-03-02T01:34:17.797Z,99.90
2023-03-02T01:36:46.579Z,99.90
2023-03-02T01:39:16.115Z,99.90
2023-03-02T01:41:45.348Z,99.90
2023-03-02T01:44:42.759Z,99.90
2023-03-02T01:47:17.356Z,99.90
2023-03-02T01:49:57.803Z,99.90
2023-03-02T01:52:28.308Z,99.90
2023-03-02T01:55:00.036Z,99.90
2023-03-02T01:57:31.622Z,99.90
2023-03-02T02:00:07.077Z,99.90
2023-03-02T02:02:42.556Z,99.90
2023-03-02T02:05:14.118Z,99.90
2023-03-02T02:07:42.956Z,99.90
2023-03-02T02:10:12.218Z,99.90
2023-03-02T02:12:40.621Z,99.90
2023-03-02T02:15:09.647Z,99.90
2023-03-02T02:17:37.881Z,99.90
2023-03-02T02:20:19.559Z,99.90
2023-03-02T02:22:57.488Z,99.90
2023-03-02T02:25:41.036Z,99.90
2023-03-02T02:28:15.856Z,99.90
2023-03-02T02:30:46.024Z,99.90
2023-03-02T02:33:17.957Z,99.90
2023-03-02T02:35:47.874Z,99.90
2023-03-02T02:38:20.099Z,99.90
2023-03-02T02:40:53.020Z,99.90
2023-03-02T02:43:29.772Z,99.90
2023-03-02T02:45:59.345Z,99.90
2023-03-02T02:48:31.190Z,99.90
2023-03-02T02:51:02.879Z,99.90
2023-03-02T02:53:39.467Z,99.90
2023-03-02T02:56:09.133Z,99.90
2023-03-02T02:58:42.195Z,99.90
2023-03-02T03:01:14.810Z,99.90
2023-03-02T03:03:49.271Z,99.90
2023-03-02T03:06:20.925Z,99.90
2023-03-02T03:08:56.950Z,99.90
2023-03-02T03:11:37.226Z,99.90
2023-03-02T03:14:10.159Z,99.90
2023-03-02T03:16:40.912Z,99.90
2023-03-02T03:19:16.836Z,99.90
2023-03-02T03:21:45.698Z,99.90
2023-03-02T03:24:14.350Z,99.90
2023-03-02T03:26:43.265Z,99.90
2023-03-02T03:29:13.631Z,99.90
2023-03-02T03:31:42.029Z,99.90
2023-03-02T03:34:10.901Z,99.90
2023-03-02T03:36:39.970Z,99.90
2023-03-02T03:39:11.238Z,99.90
2023-03-02T03:41:39.916Z,99.90
2023-03-02T03:44:09.445Z,99.90
2023-03-02T03:46:40.811Z,99.90
2023-03-02T03:49:09.642Z,99.90
2023-03-02T03:51:38.110Z,99.90
2023-03-02T03:54:09.389Z,99.90
2023-03-02T03:56:42.666Z,99.90
2023-03-02T03:59:13.864Z,99.90
2023-03-02T04:01:50.261Z,99.90
2023-03-02T04:04:21.698Z,99.90
2023-03-02T04:06:50.812Z,99.90
2023-03-02T04:09:19.408Z,99.90
2023-03-02T04:11:50.872Z,99.90
2023-03-02T04:14:20.325Z,99.90
2023-03-02T04:16:50.934Z,99.90
2023-03-02T04:19:19.956Z,99.90
2023-03-02T04:21:53.685Z,99.90
2023-03-02T04:24:24.281Z,99.90
2023-03-02T04:26:55.882Z,99.90
2023-03-02T04:29:24.414Z,99.90
2023-03-02T04:31:55.012Z,99.90
2023-03-02T04:34:26.511Z,99.90
2023-03-02T04:36:55.497Z,99.90
2023-03-02T04:39:24.887Z,99.90
2023-03-02T04:41:55.337Z,99.90
2023-03-02T04:44:23.629Z,99.90
2023-03-02T04:46:52.474Z,99.90
2023-03-02T04:49:22.099Z,99.90
2023-03-02T04:51:51.172Z,99.90
2023-03-02T04:54:22.374Z,99.90
2023-03-02T04:56:51.696Z,99.90
2023-03-02T04:59:27.476Z,99.90
2023-03-02T05:01:57.646Z,99.90
2023-03-02T05:04:28.355Z,99.90
2023-03-02T05:06:57.133Z,99.90
2023-03-02T05:09:27.434Z,99.90
2023-03-02T05:11:56.170Z,99.90
2023-03-02T05:14:25.688Z,99.90
2023-03-02T05:16:54.555Z,99.90
2023-03-02T05:19:23.084Z,99.90
2023-03-02T05:21:53.228Z,99.90
2023-03-02T05:24:21.620Z,99.90
2023-03-02T05:26:49.986Z,99.90
2023-03-02T05:29:18.303Z,99.90
2023-03-02T05:31:47.660Z,99.90
2023-03-02T05:34:18.272Z,99.90
2023-03-02T05:36:47.329Z,99.90
2023-03-02T05:39:17.000Z,99.90
2023-03-02T05:41:45.611Z,99.90
2023-03-02T05:44:13.990Z,99.90
2023-03-02T05:46:42.398Z,99.90
2023-03-02T05:49:10.957Z,99.90
2023-03-02T05:51:39.365Z,99.90
2023-03-02T05:54:07.835Z,99.90
2023-03-02T05:56:37.713Z,99.90
2023-03-02T05:59:06.076Z,99.90
2023-03-02T06:01:35.536Z,99.90
2023-03-02T06:04:04.040Z,99.90
2023-03-02T06:06:34.087Z,99.90
2023-03-02T06:09:02.625Z,99.90
2023-03-02T06:11:31.332Z,99.90
2023-03-02T06:14:01.007Z,99.90
2023-03-02T06:16:33.819Z,99.90
2023-03-02T06:19:02.413Z,99.90
2023-03-02T06:21:30.789Z,99.90
2023-03-02T06:23:59.133Z,99.90
2023-03-02T06:26:28.115Z,99.90
2023-03-02T06:28:56.681Z,99.90
2023-03-02T06:31:26.551Z,99.90
2023-03-02T06:33:54.901Z,99.90
2023-03-02T06:36:23.380Z,99.90
2023-03-02T06:38:51.801Z,99.90
2023-03-02T06:41:20.283Z,99.90
2023-03-02T06:43:48.788Z,99.90
2023-03-02T06:46:17.205Z,99.90
2023-03-02T06:48:46.856Z,99.90
2023-03-02T06:51:15.283Z,99.90
2023-03-02T06:53:43.572Z,99.90
2023-03-02T06:56:11.862Z,99.90
2023-03-02T06:58:40.440Z,99.90
2023-03-02T07:01:09.008Z,99.90
2023-03-02T07:03:37.891Z,99.90
2023-03-02T07:06:08.468Z,99.90
2023-03-02T07:08:36.892Z,99.90
2023-03-02T07:11:09.295Z,99.90
2023-03-02T07:13:38.304Z,99.90
2023-03-02T07:16:08.889Z,99.90
2023-03-02T07:18:37.239Z,99.90
2023-03-02T07:21:08.298Z,99.90
2023-03-02T07:23:36.817Z,99.90
2023-03-02T07:26:08.469Z,99.90
2023-03-02T07:28:39.536Z,99.90
2023-03-02T07:31:10.627Z,99.90
2023-03-02T07:33:40.561Z,99.90
2023-03-02T07:36:10.449Z,99.90
2023-03-02T07:38:39.892Z,99.90
2023-03-02T07:41:09.048Z,99.90
2023-03-02T07:43:38.000Z,99.90
2023-03-02T07:46:06.759Z,99.90
2023-03-02T07:48:35.997Z,99.90
2023-03-02T07:51:05.789Z,99.90
2023-03-02T07:53:35.487Z,99.90
2023-03-02T07:56:08.924Z,99.90
2023-03-02T07:58:37.889Z,99.90
2023-03-02T08:01:06.629Z,99.90
2023-03-02T08:03:34.995Z,99.90
2023-03-02T08:06:06.957Z,99.90
2023-03-02T08:08:36.837Z,99.90
2023-03-02T08:11:06.695Z,99.90
2023-03-02T08:13:35.071Z,99.90
2023-03-02T08:16:04.520Z,99.90
2023-03-02T08:18:33.551Z,99.90
2023-03-02T08:21:01.854Z,99.90
2023-03-02T08:23:30.339Z,99.90
2023-03-02T08:25:59.995Z,99.90
2023-03-02T08:28:28.533Z,99.90
2023-03-02T08:30:57.785Z,99.90
2023-03-02T08:33:27.355Z,99.90
2023-03-02T08:35:57.159Z,99.90
2023-03-02T08:38:26.046Z,99.90
2023-03-02T08:40:54.809Z,99.90
2023-03-02T08:43:26.231Z,99.90
2023-03-02T08:45:56.737Z,99.90
2023-03-02T08:48:28.158Z,99.90
2023-03-02T08:50:58.178Z,99.90
2023-03-02T08:53:27.457Z,99.90
2023-03-02T08:55:56.128Z,99.90
2023-03-02T08:58:26.239Z,99.90
2023-03-02T09:00:54.743Z,99.90
2023-03-02T09:03:23.304Z,99.90
2023-03-02T09:05:51.766Z,99.90
2023-03-02T09:08:20.461Z,99.90
2023-03-02T09:10:48.881Z,99.90
2023-03-02T09:13:17.220Z,99.90
2023-03-02T09:15:46.969Z,99.90
2023-03-02T09:18:15.323Z,99.90
2023-03-02T09:20:43.788Z,99.90
2023-03-02T09:23:13.665Z,99.90
2023-03-02T09:25:42.171Z,99.90
2023-03-02T09:28:10.835Z,99.90
2023-03-02T09:30:39.259Z,99.90
2023-03-02T09:33:09.110Z,99.90
2023-03-02T09:35:40.160Z,99.90
2023-03-02T09:38:12.796Z,99.90
2023-03-02T09:40:50.254Z,99.90
2023-03-02T09:43:28.065Z,99.90
2023-03-02T09:46:05.045Z,99.90
2023-03-02T09:48:41.494Z,99.90
2023-03-02T09:51:25.197Z,99.90
2023-03-02T09:54:03.832Z,99.90
2023-03-02T09:56:33.101Z,99.90
2023-03-02T09:59:06.194Z,99.90
2023-03-02T10:01:40.217Z,99.90
2023-03-02T10:04:21.587Z,99.90
2023-03-02T10:06:55.613Z,99.90
2023-03-02T10:09:24.215Z,99.90
2023-03-02T10:12:08.119Z,99.90
2023-03-02T10:14:43.985Z,99.90
2023-03-02T10:17:35.220Z,99.90
2023-03-02T10:20:11.899Z,99.90
2023-03-02T10:22:45.342Z,99.90
2023-03-02T10:25:25.230Z,99.90
2023-03-02T10:28:01.544Z,99.90
2023-03-02T10:30:32.068Z,99.90
2023-03-02T10:33:04.489Z,99.90
2023-03-02T10:35:35.632Z,99.90
2023-03-02T10:38:13.710Z,99.90
2023-03-02T10:40:44.416Z,99.90
2023-03-02T10:43:18.831Z,99.90
2023-03-02T10:45:58.578Z,99.90
2023-03-02T10:48:27.025Z,99.90
2023-03-02T10:50:58.261Z,99.90
2023-03-02T10:53:26.656Z,99.90
2023-03-02T10:55:55.229Z,99.90
2023-03-02T10:58:27.080Z,99.90
2023-03-02T11:01:01.255Z,99.90
2023-03-02T11:03:30.481Z,99.90
2023-03-02T11:06:13.079Z,99.90
2023-03-02T11:08:41.497Z,99.90
2023-03-02T11:11:23.159Z,99.90
2023-03-02T11:13:51.718Z,99.90
2023-03-02T11:16:27.027Z,99.90
2023-03-02T11:19:00.002Z,99.90
2023-03-02T11:21:35.743Z,99.90
2023-03-02T11:24:11.636Z,99.90
2023-03-02T11:26:47.531Z,99.90
2023-03-02T11:29:25.090Z,99.90
2023-03-02T11:31:57.820Z,99.90
2023-03-02T11:34:31.982Z,99.90
2023-03-02T11:37:17.786Z,99.90
2023-03-02T11:40:06.391Z,99.90
2023-03-02T11:42:37.039Z,99.90
2023-03-02T11:45:17.533Z,99.90
2023-03-02T11:47:57.484Z,99.90
2023-03-02T11:50:29.869Z,99.90
2023-03-02T11:53:02.823Z,99.90
2023-03-02T11:55:35.742Z,99.90
2023-03-02T11:58:06.169Z,99.90
2023-03-02T12:00:38.113Z,99.90
2023-03-02T12:03:08.778Z,99.90
2023-03-02T12:05:40.054Z,99.90
2023-03-02T12:08:36.571Z,99.90
2023-03-02T12:11:07.376Z,99.90
2023-03-02T12:13:37.298Z,99.90
2023-03-02T12:16:06.769Z,99.90
2023-03-02T12:18:53.668Z,99.90
2023-03-02T12:21:24.846Z,99.90
2023-03-02T12:24:00.750Z,99.90
2023-03-02T12:26:34.445Z,99.90
2023-03-02T12:29:07.072Z,99.90
2023-03-02T12:31:43.888Z,99.90
2023-03-02T12:34:34.279Z,99.90
2023-03-02T12:37:08.593Z,99.90
2023-03-02T12:39:57.530Z,99.90
2023-03-02T12:42:50.977Z,99.90
2023-03-02T12:45:36.111Z,99.90
2023-03-02T12:48:15.572Z,99.90
2023-03-02T12:50:44.792Z,99.90
2023-03-02T12:53:19.401Z,99.90
2023-03-02T12:55:49.347Z,99.90
2023-03-02T12:58:20.535Z,99.90
2023-03-02T13:00:53.389Z,99.90
2023-03-02T13:03:22.445Z,99.90
2023-03-02T13:05:50.797Z,99.70
2023-03-02T13:08:24.176Z,99.70
2023-03-02T13:10:55.519Z,99.70
2023-03-02T13:13:27.319Z,99.60
2023-03-02T13:15:57.912Z,99.60
2023-03-02T13:18:31.862Z,99.40
2023-03-02T13:21:01.264Z,99.40
2023-03-02T13:23:32.153Z,99.50
2023-03-02T13:26:04.795Z,99.80
2023-03-02T13:28:34.978Z,99.70
2023-03-02T13:31:06.528Z,99.70
2023-03-02T13:33:36.574Z,99.70
2023-03-02T13:36:05.399Z,99.70
2023-03-02T13:38:37.100Z,99.50
2023-03-02T13:41:07.660Z,99.50
2023-03-02T13:43:40.909Z,99.50
2023-03-02T13:46:28.769Z,99.50
2023-03-02T13:49:11.873Z,99.70
2023-03-02T13:51:43.076Z,99.50
2023-03-02T13:54:22.086Z,99.30
2023-03-02T13:56:53.626Z,99.20
2023-03-02T13:59:23.106Z,99.20
2023-03-02T14:01:51.872Z,99.00
2023-03-02T14:04:23.315Z,99.20
2023-03-02T14:06:52.479Z,99.30
2023-03-02T14:09:21.407Z,99.30
2023-03-02T14:11:54.339Z,99.30
2023-03-02T14:14:25.175Z,99.20
2023-03-02T14:16:53.639Z,99.00
2023-03-02T14:19:22.023Z,98.80
2023-03-02T14:21:50.429Z,98.60
2023-03-02T14:24:18.792Z,98.50
2023-03-02T14:26:49.850Z,98.60
2023-03-02T14:29:23.914Z,98.60
2023-03-02T14:31:52.452Z,98.10
2023-03-02T14:34:21.185Z,97.70
2023-03-02T14:36:53.255Z,97.40
2023-03-02T14:39:24.193Z,97.00
2023-03-02T14:41:54.722Z,97.00
2023-03-02T14:44:24.910Z,97.10
2023-03-02T14:46:53.428Z,97.00
2023-03-02T14:49:22.070Z,96.80
2023-03-02T14:51:59.001Z,96.70
2023-03-02T14:54:28.559Z,96.70
2023-03-02T14:56:56.875Z,96.80
2023-03-02T14:59:26.630Z,96.90
2023-03-02T15:01:57.739Z,97.00
2023-03-02T15:04:26.785Z,97.10
2023-03-02T15:06:55.271Z,97.20
2023-03-02T15:09:23.546Z,97.20
2023-03-02T15:11:51.875Z,97.10
2023-03-02T15:14:20.257Z,96.90
2023-03-02T15:16:49.944Z,96.80
2023-03-02T15:19:19.327Z,96.70
2023-03-02T15:21:47.644Z,96.60
2023-03-02T15:24:17.484Z,96.60
2023-03-02T15:26:45.976Z,96.60
2023-03-02T15:29:14.292Z,96.60
2023-03-02T15:31:42.679Z,96.80
2023-03-02T15:34:13.201Z,96.90
2023-03-02T15:36:41.956Z,97.00
2023-03-02T15:39:14.205Z,97.20
2023-03-02T15:41:42.832Z,97.30
2023-03-02T15:44:21.719Z,97.40
2023-03-02T15:46:51.811Z,97.50
2023-03-02T15:49:24.503Z,97.60
2023-03-02T15:51:54.514Z,97.80
2023-03-02T15:54:23.164Z,97.90
2023-03-02T15:56:53.256Z,98.00
2023-03-02T15:59:21.891Z,98.30
2023-03-02T16:01:50.462Z,98.00
2023-03-02T16:04:18.974Z,97.90
2023-03-02T16:06:48.732Z,98.00
2023-03-02T16:09:17.105Z,98.10
2023-03-02T16:11:45.561Z,98.20
2023-03-02T16:14:15.693Z,98.20
2023-03-02T16:16:44.597Z,98.10
2023-03-02T16:19:15.039Z,98.10
2023-03-02T16:21:44.124Z,98.10
2023-03-02T16:24:16.153Z,98.30
2023-03-02T16:26:44.939Z,98.30
2023-03-02T16:29:14.877Z,98.20
2023-03-02T16:31:46.176Z,98.20
2023-03-02T16:34:14.810Z,98.20
2023-03-02T16:36:43.544Z,98.30
2023-03-02T16:39:14.534Z,98.20
2023-03-02T16:41:46.182Z,98.20
2023-03-02T16:44:16.170Z,98.30
2023-03-02T16:46:44.821Z,98.40
2023-03-02T16:49:14.517Z,98.60
2023-03-02T16:51:42.978Z,98.60
2023-03-02T16:54:12.115Z,98.60
2023-03-02T16:56:45.243Z,98.60
2023-03-02T16:59:13.754Z,98.60
2023-03-02T17:01:42.160Z,98.70
2023-03-02T17:04:10.713Z,98.70
2023-03-02T17:06:41.683Z,98.80
2023-03-02T17:09:12.481Z,98.80
2023-03-02T17:11:43.379Z,99.10
2023-03-02T17:14:12.116Z,99.10
2023-03-02T17:16:42.337Z,99.20
2023-03-02T17:19:10.641Z,99.20
2023-03-02T17:21:38.953Z,99.20
2023-03-02T17:24:07.797Z,99.30
2023-03-02T17:26:36.108Z,99.40
2023-03-02T17:29:05.982Z,99.50
2023-03-02T17:31:34.714Z,99.70
2023-03-02T17:34:03.063Z,99.80
2023-03-02T17:36:35.026Z,99.80
2023-03-02T17:39:05.353Z,99.90
2023-03-02T17:41:34.449Z,99.90
2023-03-02T17:44:03.885Z,99.90
2023-03-02T17:46:34.074Z,99.90
2023-03-02T17:49:02.845Z,99.90
2023-03-02T17:51:31.450Z,99.90
2023-03-02T17:53:59.814Z,99.90
2023-03-02T17:56:30.010Z,99.90
2023-03-02T17:59:00.005Z,99.90
2023-03-02T18:01:29.776Z,99.90
2023-03-02T18:03:59.991Z,99.90
2023-03-02T18:06:29.358Z,99.90
2023-03-02T18:08:57.713Z,99.90
2023-03-02T18:11:27.186Z,99.90
2023-03-02T18:13:56.155Z,99.90
2023-03-02T18:16:25.709Z,99.90
2023-03-02T18:18:54.213Z,99.90
2023-03-02T18:21:24.396Z,99.90
2023-03-02T18:23:52.842Z,99.90
2023-03-02T18:26:21.473Z,99.90
2023-03-02T18:28:49.814Z,99.90
2023-03-02T18:31:18.980Z,99.90
2023-03-02T18:33:47.638Z,99.90
2023-03-02T18:36:16.565Z,99.90
2023-03-02T18:38:46.233Z,99.90
2023-03-02T18:41:15.050Z,99.90
2023-03-02T18:43:43.973Z,99.90
2023-03-02T18:46:20.744Z,99.90
2023-03-02T18:48:50.233Z,99.90
2023-03-02T18:51:19.194Z,99.90
2023-03-02T18:53:51.063Z,99.90
2023-03-02T18:56:20.444Z,99.90
2023-03-02T18:58:49.784Z,99.90
2023-03-02T19:01:18.202Z,99.90
2023-03-02T19:03:46.808Z,99.90
2023-03-02T19:06:16.538Z,99.90
2023-03-02T19:08:45.159Z,99.90
2023-03-02T19:11:14.947Z,99.90
2023-03-02T19:13:43.317Z,99.90
2023-03-02T19:16:11.686Z,99.90
2023-03-02T19:18:40.361Z,99.90
2023-03-02T19:21:08.828Z,99.90
2023-03-02T19:23:37.102Z,99.90
2023-03-02T19:26:05.744Z,99.90
2023-03-02T19:28:36.231Z,99.90
2023-03-02T19:31:06.704Z,99.90
2023-03-02T19:33:35.877Z,99.90
2023-03-02T19:36:04.633Z,99.90
2023-03-02T19:38:33.251Z,99.90
2023-03-02T19:41:02.893Z,99.90
2023-03-02T19:43:31.393Z,99.90
2023-03-02T19:46:01.173Z,99.90
2023-03-02T19:48:30.392Z,99.90
2023-03-02T19:50:58.729Z,99.90
2023-03-02T19:53:27.012Z,99.90
2023-03-02T19:56:00.314Z,99.90
2023-03-02T19:58:28.667Z,99.90
2023-03-02T20:00:56.939Z,99.90
2023-03-02T20:03:26.694Z,99.90
2023-03-02T20:05:57.822Z,99.90
2023-03-02T20:08:26.597Z,99.90
2023-03-02T20:10:55.121Z,99.90
2023-03-02T20:13:25.496Z,99.90
2023-03-02T20:15:55.206Z,99.90
2023-03-02T20:18:23.597Z,99.90
2023-03-02T20:20:53.473Z,99.90
2023-03-02T20:23:21.720Z,99.90
2023-03-02T20:25:50.247Z,99.90
2023-03-02T20:28:22.616Z,99.90
2023-03-02T20:30:53.642Z,99.90
2023-03-02T20:33:24.652Z,99.90
2023-03-02T20:35:54.816Z,99.90
2023-03-02T20:38:29.227Z,99.90
2023-03-02T20:40:58.135Z,99.90
2023-03-02T20:43:29.039Z,99.90
2023-03-02T20:45:57.859Z,99.90
2023-03-02T20:48:26.851Z,99.90
2023-03-02T20:50:56.937Z,99.90
2023-03-02T20:53:25.301Z,99.90
2023-03-02T20:55:53.964Z,99.90
2023-03-02T20:58:22.305Z,99.90
2023-03-02T21:00:50.703Z,99.90
2023-03-02T21:03:18.978Z,99.90
2023-03-02T21:05:47.360Z,99.90
2023-03-02T21:08:17.094Z,99.90
2023-03-02T21:10:45.526Z,99.90
2023-03-02T21:13:13.939Z,99.90
2023-03-02T21:15:43.077Z,99.90
2023-03-02T21:18:11.406Z,99.90
2023-03-02T21:20:40.386Z,99.90
2023-03-02T21:23:10.319Z,99.90
2023-03-02T21:25:42.306Z,99.90
2023-03-02T21:28:10.937Z,99.90
2023-03-02T21:30:39.243Z,99.90
2023-03-02T21:33:07.839Z,99.90
2023-03-02T21:35:37.266Z,99.90
2023-03-02T21:38:06.114Z,99.90
2023-03-02T21:40:37.674Z,99.90
2023-03-02T21:43:07.685Z,99.90
2023-03-02T21:45:36.997Z,99.90
2023-03-02T21:48:07.048Z,99.90
2023-03-02T21:50:38.609Z,99.90
2023-03-02T21:53:07.323Z,99.90
2023-03-02T21:55:36.070Z,99.90
2023-03-02T21:58:04.466Z,99.90
2023-03-02T22:00:35.852Z,99.90
2023-03-02T22:03:05.305Z,99.90
2023-03-02T22:05:34.198Z,99.90
2023-03-02T22:08:02.485Z,99.90
2023-03-02T22:10:34.431Z,99.90
2023-03-02T22:13:17.441Z,99.90
2023-03-02T22:15:48.072Z,99.90
2023-03-02T22:18:18.594Z,99.90
2023-03-02T22:20:52.015Z,99.90
2023-03-02T22:23:22.223Z,99.90
2023-03-02T22:25:53.880Z,99.90
2023-03-02T22:28:24.959Z,99.90
2023-03-02T22:30:59.473Z,99.90
2023-03-02T22:33:29.719Z,99.90
2023-03-02T22:36:03.630Z,99.90
2023-03-02T22:38:32.548Z,99.90
2023-03-02T22:41:00.858Z,99.90
2023-03-02T22:43:31.182Z,99.90
2023-03-02T22:46:15.342Z,99.90
2023-03-02T22:48:45.199Z,99.90
2023-03-02T22:51:17.102Z,99.90
2023-03-02T22:53:49.826Z,99.90
2023-03-02T22:56:29.447Z,99.90
2023-03-02T22:58:59.396Z,99.90
2023-03-02T23:01:38.234Z,99.90
2023-03-02T23:04:16.291Z,99.90
2023-03-02T23:06:46.498Z,99.90
2023-03-02T23:09:17.434Z,99.90
2023-03-02T23:11:46.119Z,99.90
2023-03-02T23:14:24.291Z,99.90
2023-03-02T23:17:00.247Z,99.90
2023-03-02T23:19:29.709Z,99.90
2023-03-02T23:21:58.031Z,99.90
2023-03-02T23:24:26.530Z,99.90
2023-03-02T23:26:54.860Z,99.90
2023-03-02T23:29:23.464Z,99.90
2023-03-02T23:31:52.099Z,99.90
2023-03-02T23:34:21.978Z,99.90
2023-03-02T23:36:50.371Z,99.90
2023-03-02T23:39:18.695Z,99.90
2023-03-02T23:41:47.128Z,99.90
2023-03-02T23:44:15.426Z,99.90
2023-03-02T23:46:43.883Z,99.90
2023-03-02T23:49:12.230Z,99.90
2023-03-02T23:51:42.013Z,99.90
2023-03-02T23:54:10.476Z,99.90
2023-03-02T23:56:38.755Z,99.90
2023-03-02T23:59:07.167Z,99.90
