createdAt,value
2023-03-17T00:00:51.689Z,2.30
2023-03-17T00:03:27.002Z,2.30
2023-03-17T00:05:58.285Z,1.90
2023-03-17T00:08:31.116Z,2.50
2023-03-17T00:11:01.651Z,2.47
2023-03-17T00:13:32.221Z,2.83
2023-03-17T00:16:04.568Z,2.17
2023-03-17T00:18:36.401Z,2.50
2023-03-17T00:21:06.281Z,2.20
2023-03-17T00:23:37.414Z,2.20
2023-03-17T00:26:07.602Z,1.83
2023-03-17T00:28:37.003Z,2.57
2023-03-17T00:31:18.421Z,2.20
2023-03-17T00:33:50.943Z,2.27
2023-03-17T00:36:23.974Z,1.97
2023-03-17T00:38:54.265Z,2.10
2023-03-17T00:41:24.497Z,2.10
2023-03-17T00:43:54.685Z,1.60
2023-03-17T00:46:36.287Z,1.87
2023-03-17T00:49:20.360Z,2.03
2023-03-17T00:51:50.803Z,1.83
2023-03-17T00:54:22.759Z,2.07
2023-03-17T00:56:53.907Z,2.00
2023-03-17T00:59:30.785Z,1.70
2023-03-17T01:02:00.520Z,1.90
2023-03-17T01:04:31.256Z,2.10
2023-03-17T01:07:01.273Z,1.70
2023-03-17T01:09:31.493Z,2.10
2023-03-17T01:12:02.194Z,2.07
2023-03-17T01:14:31.392Z,2.30
2023-03-17T01:17:00.504Z,2.30
2023-03-17T01:19:31.408Z,2.13
2023-03-17T01:22:00.799Z,1.80
2023-03-17T01:24:30.726Z,1.80
2023-03-17T01:27:00.921Z,2.00
2023-03-17T01:29:31.314Z,1.83
2023-03-17T01:32:00.462Z,1.87
2023-03-17T01:34:31.303Z,1.90
2023-03-17T01:37:00.471Z,1.80
2023-03-17T01:39:30.570Z,2.00
2023-03-17T01:42:02.037Z,1.80
2023-03-17T01:44:32.672Z,1.67
2023-03-17T01:47:03.317Z,1.93
2023-03-17T01:49:39.431Z,1.77
2023-03-17T01:52:12.859Z,2.10
2023-03-17T01:54:50.379Z,2.00
2023-03-17T01:57:26.768Z,1.83
2023-03-17T02:00:02.518Z,1.80
2023-03-17T02:02:37.306Z,2.23
2023-03-17T02:05:15.344Z,1.70
2023-03-17T02:07:45.104Z,1.57
2023-03-17T02:10:19.858Z,1.80
2023-03-17T02:12:56.017Z,1.70
2023-03-17T02:15:26.663Z,1.87
2023-03-17T02:17:56.744Z,1.60
2023-03-17T02:21:32.660Z,1.80
2023-03-17T02:24:07.749Z,1.73
2023-03-17T02:26:39.375Z,2.00
2023-03-17T02:29:09.515Z,1.50
2023-03-17T02:31:38.645Z,1.77
2023-03-17T02:34:08.880Z,2.20
2023-03-17T02:36:40.846Z,1.90
2023-03-17T02:39:11.170Z,1.60
2023-03-17T02:41:40.602Z,1.77
2023-03-17T02:44:09.378Z,1.93
2023-03-17T02:46:39.400Z,2.23
2023-03-17T02:49:09.506Z,1.87
2023-03-17T02:51:40.636Z,1.93
2023-03-17T02:54:10.330Z,1.97
2023-03-17T02:56:40.990Z,1.50
2023-03-17T02:59:11.676Z,1.87
2023-03-17T03:01:41.588Z,1.70
2023-03-17T03:04:12.049Z,1.87
2023-03-17T03:06:45.295Z,1.80
2023-03-17T03:09:18.377Z,1.80
2023-03-17T03:11:48.463Z,1.90
2023-03-17T03:14:18.602Z,2.00
2023-03-17T03:16:48.399Z,1.97
2023-03-17T03:19:18.204Z,2.00
2023-03-17T03:21:49.911Z,1.70
2023-03-17T03:24:20.565Z,2.00
2023-03-17T03:26:50.056Z,1.70
2023-03-17T03:29:19.979Z,1.63
2023-03-17T03:31:49.324Z,1.73
2023-03-17T03:34:19.246Z,2.13
2023-03-17T03:36:50.450Z,1.73
2023-03-17T03:39:21.061Z,2.27
2023-03-17T03:41:52.019Z,1.90
2023-03-17T03:44:21.099Z,1.77
2023-03-17T03:46:50.619Z,1.70
2023-03-17T03:49:20.062Z,2.23
2023-03-17T03:51:51.435Z,1.90
2023-03-17T03:54:20.824Z,2.07
2023-03-17T03:56:50.262Z,2.00
2023-03-17T03:59:20.699Z,1.53
2023-03-17T04:01:50.626Z,2.20
2023-03-17T04:04:20.112Z,2.10
2023-03-17T04:06:51.370Z,1.83
2023-03-17T04:09:22.933Z,2.10
2023-03-17T04:11:52.780Z,1.63
2023-03-17T04:14:22.269Z,1.63
2023-03-17T04:16:51.650Z,2.03
2023-03-17T04:19:21.644Z,1.97
2023-03-17T04:21:54.688Z,1.67
2023-03-17T04:24:23.763Z,1.73
2023-03-17T04:26:53.275Z,2.00
2023-03-17T04:29:22.336Z,1.60
2023-03-17T04:31:52.487Z,2.03
2023-03-17T04:34:22.149Z,2.00
2023-03-17T04:36:54.672Z,2.00
2023-03-17T04:39:24.682Z,1.90
2023-03-17T04:41:55.710Z,2.03
2023-03-17T04:44:25.744Z,2.00
2023-03-17T04:46:56.354Z,1.80
2023-03-17T04:49:27.224Z,1.87
2023-03-17T04:51:58.603Z,2.33
2023-03-17T04:54:29.399Z,1.93
2023-03-17T04:56:58.798Z,2.13
2023-03-17T04:59:28.178Z,2.43
2023-03-17T05:01:58.179Z,2.30
2023-03-17T05:04:31.596Z,2.10
2023-03-17T05:07:04.138Z,2.50
2023-03-17T05:09:34.077Z,2.17
2023-03-17T05:12:05.046Z,2.07
2023-03-17T05:14:34.458Z,1.87
2023-03-17T05:17:04.697Z,2.00
2023-03-17T05:19:33.654Z,2.07
2023-03-17T05:22:04.852Z,2.60
2023-03-17T05:24:35.496Z,2.53
2023-03-17T05:27:06.093Z,2.90
2023-03-17T05:29:35.150Z,2.70
2023-03-17T05:32:04.868Z,2.20
2023-03-17T05:34:34.824Z,2.67
2023-03-17T05:37:05.136Z,2.40
2023-03-17T05:39:34.480Z,2.50
2023-03-17T05:42:04.761Z,2.30
2023-03-17T05:44:34.109Z,2.00
2023-03-17T05:47:04.258Z,2.53
2023-03-17T05:49:35.261Z,1.80
2023-03-17T05:52:06.847Z,2.10
2023-03-17T05:54:37.576Z,2.20
2023-03-17T05:57:07.840Z,2.57
2023-03-17T05:59:38.661Z,2.30
2023-03-17T06:02:09.374Z,2.13
2023-03-17T06:04:39.570Z,2.30
2023-03-17T06:07:10.576Z,1.80
2023-03-17T06:09:40.152Z,2.83
2023-03-17T06:12:11.861Z,2.00
2023-03-17T06:14:41.961Z,2.07
2023-03-17T06:17:13.169Z,3.23
2023-03-17T06:19:42.414Z,2.30
2023-03-17T06:22:14.417Z,2.67
2023-03-17T06:24:46.609Z,2.27
2023-03-17T06:27:17.017Z,2.23
2023-03-17T06:29:47.722Z,2.37
2023-03-17T06:32:20.775Z,2.90
2023-03-17T06:34:50.786Z,3.00
2023-03-17T06:37:21.408Z,3.17
2023-03-17T06:39:52.228Z,2.37
2023-03-17T06:42:22.266Z,2.80
2023-03-17T06:44:53.258Z,3.23
2023-03-17T06:47:25.449Z,3.20
2023-03-17T06:49:55.472Z,3.70
2023-03-17T06:52:27.092Z,2.73
2023-03-17T06:54:57.545Z,3.00
2023-03-17T06:57:27.637Z,3.40
2023-03-17T06:59:57.116Z,3.17
2023-03-17T07:02:27.543Z,3.07
2023-03-17T07:04:58.737Z,2.97
2023-03-17T07:07:30.317Z,3.20
2023-03-17T07:10:00.239Z,2.57
2023-03-17T07:12:30.397Z,3.77
2023-03-17T07:15:00.179Z,3.00
2023-03-17T07:17:30.764Z,4.00
2023-03-17T07:20:01.792Z,3.23
2023-03-17T07:22:33.064Z,4.20
2023-03-17T07:25:03.209Z,2.80
2023-03-17T07:27:33.842Z,3.70
2023-03-17T07:30:05.581Z,3.60
2023-03-17T07:32:36.885Z,4.10
2023-03-17T07:35:09.019Z,3.30
2023-03-17T07:37:40.124Z,2.73
2023-03-17T07:40:12.799Z,2.80
2023-03-17T07:42:43.555Z,3.20
2023-03-17T07:45:13.667Z,3.27
2023-03-17T07:47:44.243Z,4.10
2023-03-17T07:50:15.986Z,3.93
2023-03-17T07:52:48.179Z,6.00
2023-03-17T07:55:17.993Z,6.80
2023-03-17T07:57:47.238Z,5.43
2023-03-17T08:00:18.573Z,4.50
2023-03-17T08:03:03.218Z,4.90
2023-03-17T08:05:38.819Z,6.27
2023-03-17T08:08:11.247Z,5.70
2023-03-17T08:10:40.935Z,6.10
2023-03-17T08:13:10.521Z,6.80
2023-03-17T08:15:40.487Z,5.00
2023-03-17T08:18:10.707Z,5.70
2023-03-17T08:20:41.360Z,5.40
2023-03-17T08:23:11.952Z,5.93
2023-03-17T08:25:41.003Z,5.90
2023-03-17T08:28:11.703Z,6.43
2023-03-17T08:30:43.073Z,6.70
2023-03-17T08:33:14.147Z,7.60
2023-03-17T08:35:44.246Z,9.73
2023-03-17T08:38:15.657Z,7.80
2023-03-17T08:40:46.429Z,6.33
2023-03-17T08:43:17.190Z,4.90
2023-03-17T08:45:48.820Z,5.47
2023-03-17T08:48:20.158Z,5.30
2023-03-17T08:50:50.410Z,4.80
2023-03-17T08:53:22.645Z,5.07
2023-03-17T08:55:52.105Z,4.60
2023-03-17T08:58:22.275Z,4.80
2023-03-17T09:00:53.128Z,5.40
2023-03-17T09:03:23.253Z,4.47
2023-03-17T09:05:54.189Z,5.13
2023-03-17T09:08:26.543Z,4.63
2023-03-17T09:10:56.186Z,6.00
2023-03-17T09:13:26.330Z,3.70
2023-03-17T09:15:56.729Z,5.30
2023-03-17T09:18:27.041Z,4.60
2023-03-17T09:20:56.552Z,3.97
2023-03-17T09:23:28.519Z,3.97
2023-03-17T09:25:57.760Z,4.50
2023-03-17T09:28:27.978Z,3.70
2023-03-17T09:31:01.936Z,4.00
2023-03-17T09:33:32.012Z,4.00
2023-03-17T09:36:03.341Z,3.40
2023-03-17T09:38:34.422Z,3.30
2023-03-17T09:41:32.562Z,3.13
2023-03-17T09:44:17.939Z,3.50
2023-03-17T09:47:03.042Z,3.53
2023-03-17T09:49:45.430Z,4.10
2023-03-17T09:52:19.280Z,4.20
2023-03-17T09:54:52.029Z,4.17
2023-03-17T09:57:31.725Z,3.43
2023-03-17T10:00:08.010Z,3.43
2023-03-17T10:02:40.081Z,4.20
2023-03-17T10:05:21.180Z,3.80
2023-03-17T10:08:01.983Z,3.30
2023-03-17T10:10:44.107Z,3.70
2023-03-17T10:13:30.304Z,2.80
2023-03-17T10:16:10.617Z,3.43
2023-03-17T10:18:51.177Z,3.10
2023-03-17T10:21:27.679Z,3.00
2023-03-17T10:23:59.385Z,3.47
2023-03-17T10:26:40.465Z,2.90
2023-03-17T10:29:18.132Z,2.93
2023-03-17T10:31:47.640Z,3.50
2023-03-17T10:34:20.150Z,3.20
2023-03-17T10:36:52.006Z,3.00
2023-03-17T10:39:25.428Z,2.60
2023-03-17T10:42:00.212Z,3.30
2023-03-17T10:44:43.673Z,3.20
2023-03-17T10:47:33.257Z,2.80
2023-03-17T10:50:21.494Z,3.60
2023-03-17T10:52:59.195Z,2.17
2023-03-17T10:55:34.868Z,2.40
2023-03-17T10:58:15.497Z,2.83
2023-03-17T11:00:57.332Z,2.77
2023-03-17T11:03:31.056Z,2.27
2023-03-17T11:06:05.143Z,1.93
2023-03-17T11:08:37.073Z,2.70
2023-03-17T11:11:10.378Z,2.50
2023-03-17T11:13:41.515Z,2.37
2023-03-17T11:16:23.382Z,1.60
2023-03-17T11:18:59.183Z,2.03
2023-03-17T11:21:34.649Z,2.60
2023-03-17T11:24:10.583Z,1.70
2023-03-17T11:26:57.543Z,2.10
2023-03-17T11:29:52.542Z,1.70
2023-03-17T11:32:37.835Z,3.10
2023-03-17T11:35:45.410Z,2.90
2023-03-17T11:38:26.546Z,1.60
2023-03-17T11:41:36.524Z,1.63
2023-03-17T11:45:03.831Z,1.57
2023-03-17T11:48:24.296Z,1.50
2023-03-17T11:51:01.245Z,1.90
2023-03-17T11:54:15.180Z,1.90
2023-03-17T11:56:51.659Z,1.40
2023-03-17T11:59:36.017Z,2.00
2023-03-17T12:02:22.112Z,1.27
2023-03-17T12:04:57.839Z,1.47
2023-03-17T12:07:34.311Z,1.30
2023-03-17T12:10:17.203Z,1.37
2023-03-17T12:12:54.754Z,1.40
2023-03-17T12:15:34.733Z,1.30
2023-03-17T12:18:15.020Z,1.43
2023-03-17T12:20:54.810Z,1.97
2023-03-17T12:23:38.772Z,1.63
2023-03-17T12:26:14.429Z,1.30
2023-03-17T12:28:52.260Z,1.40
2023-03-17T12:31:29.803Z,1.33
2023-03-17T12:34:07.954Z,1.33
2023-03-17T12:36:39.770Z,1.20
2023-03-17T12:39:14.539Z,1.10
2023-03-17T12:42:14.190Z,1.47
2023-03-17T12:45:33.149Z,1.47
2023-03-17T12:48:41.789Z,1.17
2023-03-17T12:51:42.126Z,1.33
2023-03-17T12:54:20.732Z,1.13
2023-03-17T12:56:53.280Z,1.40
2023-03-17T12:59:27.194Z,1.60
2023-03-17T13:02:00.220Z,1.10
2023-03-17T13:04:36.100Z,1.00
2023-03-17T13:07:16.203Z,1.47
2023-03-17T13:09:49.860Z,1.13
2023-03-17T13:13:06.414Z,1.40
2023-03-17T13:15:58.879Z,1.10
2023-03-17T13:19:14.073Z,1.40
2023-03-17T13:21:47.852Z,1.40
2023-03-17T13:24:51.640Z,1.43
2023-03-17T13:27:49.781Z,0.90
2023-03-17T13:31:10.796Z,1.40
2023-03-17T13:33:46.554Z,1.17
2023-03-17T13:36:44.054Z,1.60
2023-03-17T13:39:53.971Z,1.20
2023-03-17T13:42:49.683Z,1.37
2023-03-17T13:45:38.976Z,1.20
2023-03-17T13:48:34.740Z,1.40
2023-03-17T13:51:19.169Z,1.40
2023-03-17T13:53:56.369Z,1.33
2023-03-17T13:56:47.347Z,1.23
2023-03-17T13:59:18.570Z,1.30
2023-03-17T14:01:58.307Z,1.40
2023-03-17T14:04:34.570Z,1.30
2023-03-17T14:07:18.643Z,1.30
2023-03-17T14:09:53.114Z,1.30
2023-03-17T14:12:30.614Z,1.40
2023-03-17T14:15:08.476Z,1.67
2023-03-17T14:17:49.619Z,1.23
2023-03-17T14:20:26.179Z,1.20
2023-03-17T14:22:58.266Z,1.40
2023-03-17T14:25:34.464Z,1.27
2023-03-17T14:28:11.369Z,1.20
2023-03-17T14:30:41.245Z,1.67
2023-03-17T14:33:25.272Z,1.30
2023-03-17T14:35:58.521Z,1.13
2023-03-17T14:38:32.077Z,1.53
2023-03-17T14:41:06.923Z,1.40
2023-03-17T14:43:37.961Z,1.30
2023-03-17T14:46:15.475Z,1.30
2023-03-17T14:48:48.637Z,1.53
2023-03-17T14:51:31.101Z,1.27
2023-03-17T14:54:04.203Z,1.50
2023-03-17T14:56:38.685Z,1.30
2023-03-17T14:59:19.643Z,1.53
2023-03-17T15:01:49.481Z,1.30
2023-03-17T15:04:24.370Z,1.10
2023-03-17T15:06:56.950Z,1.23
2023-03-17T15:09:31.614Z,1.37
2023-03-17T15:12:09.507Z,1.33
2023-03-17T15:14:42.741Z,1.40
2023-03-17T15:17:21.200Z,1.50
2023-03-17T15:19:54.404Z,1.30
2023-03-17T15:22:26.288Z,1.30
2023-03-17T15:25:03.783Z,1.77
2023-03-17T15:27:33.423Z,2.23
2023-03-17T15:30:03.877Z,1.27
2023-03-17T15:32:32.990Z,1.37
2023-03-17T15:35:02.490Z,1.60
2023-03-17T15:37:35.123Z,1.60
2023-03-17T15:40:09.430Z,1.33
2023-03-17T15:42:41.390Z,1.50
2023-03-17T15:45:16.215Z,1.70
2023-03-17T15:47:48.974Z,1.63
2023-03-17T15:50:24.221Z,1.40
2023-03-17T15:52:56.468Z,1.60
2023-03-17T15:55:29.802Z,1.50
2023-03-17T15:58:00.373Z,2.00
2023-03-17T16:00:34.011Z,1.90
2023-03-17T16:03:17.906Z,1.40
2023-03-17T16:05:47.910Z,1.30
2023-03-17T16:08:18.016Z,1.77
2023-03-17T16:10:47.870Z,1.27
2023-03-17T16:13:17.828Z,1.90
2023-03-17T16:15:56.946Z,1.80
2023-03-17T16:18:34.606Z,1.70
2023-03-17T16:21:04.896Z,1.40
2023-03-17T16:23:37.671Z,2.10
2023-03-17T16:26:15.666Z,2.57
2023-03-17T16:28:48.191Z,2.07
2023-03-17T16:31:40.933Z,1.47
2023-03-17T16:34:18.257Z,1.73
2023-03-17T16:36:47.505Z,2.13
2023-03-17T16:39:19.625Z,1.70
2023-03-17T16:41:50.412Z,1.60
2023-03-17T16:44:22.193Z,1.53
2023-03-17T16:46:54.266Z,2.10
2023-03-17T16:49:26.258Z,1.90
2023-03-17T16:51:55.817Z,1.53
2023-03-17T16:54:25.895Z,2.23
2023-03-17T16:56:55.366Z,1.40
2023-03-17T16:59:31.767Z,1.90
2023-03-17T17:02:02.439Z,1.93
2023-03-17T17:04:35.121Z,1.70
2023-03-17T17:07:04.143Z,2.00
2023-03-17T17:09:33.743Z,1.80
2023-03-17T17:12:03.343Z,1.80
2023-03-17T17:14:33.440Z,2.03
2023-03-17T17:17:05.157Z,1.63
2023-03-17T17:19:34.794Z,1.77
2023-03-17T17:22:04.276Z,3.27
2023-03-17T17:24:33.288Z,2.80
2023-03-17T17:27:03.344Z,3.40
2023-03-17T17:29:32.457Z,4.33
2023-03-17T17:32:03.998Z,2.80
2023-03-17T17:34:33.032Z,2.77
2023-03-17T17:37:03.376Z,3.00
2023-03-17T17:39:33.393Z,3.70
2023-03-17T17:42:02.699Z,2.67
2023-03-17T17:44:32.605Z,2.80
2023-03-17T17:47:03.328Z,2.23
2023-03-17T17:49:32.358Z,3.40
2023-03-17T17:52:02.462Z,2.70
2023-03-17T17:54:32.054Z,2.90
2023-03-17T17:57:01.655Z,2.90
2023-03-17T17:59:30.565Z,3.17
2023-03-17T18:02:00.609Z,6.30
2023-03-17T18:04:30.595Z,3.73
2023-03-17T18:06:59.030Z,3.97
2023-03-17T18:09:29.864Z,3.47
2023-03-17T18:12:00.137Z,3.33
2023-03-17T18:14:29.749Z,4.47
2023-03-17T18:16:59.823Z,4.00
2023-03-17T18:19:30.776Z,3.17
2023-03-17T18:22:00.201Z,3.60
2023-03-17T18:24:30.898Z,3.77
2023-03-17T18:27:00.406Z,3.10
2023-03-17T18:29:30.505Z,2.70
2023-03-17T18:32:01.203Z,2.80
2023-03-17T18:34:36.468Z,2.50
2023-03-17T18:37:07.613Z,2.73
2023-03-17T18:39:38.416Z,2.93
2023-03-17T18:42:09.606Z,3.10
2023-03-17T18:44:41.565Z,2.43
2023-03-17T18:47:11.146Z,4.17
2023-03-17T18:49:41.528Z,3.80
2023-03-17T18:52:11.871Z,3.43
2023-03-17T18:54:41.433Z,3.63
2023-03-17T18:57:10.048Z,2.83
2023-03-17T18:59:40.598Z,2.83
2023-03-17T19:02:09.842Z,2.47
2023-03-17T19:04:39.563Z,2.50
2023-03-17T19:07:09.950Z,2.90
2023-03-17T19:09:39.810Z,3.17
2023-03-17T19:12:09.892Z,3.87
2023-03-17T19:14:41.187Z,3.27
2023-03-17T19:17:10.370Z,2.83
2023-03-17T19:19:41.402Z,3.10
2023-03-17T19:22:13.033Z,3.07
2023-03-17T19:24:43.270Z,3.57
2023-03-17T19:27:12.288Z,3.00
2023-03-17T19:29:42.276Z,3.47
2023-03-17T19:32:12.428Z,2.93
2023-03-17T19:34:41.950Z,3.10
2023-03-17T19:37:12.781Z,2.80
2023-03-17T19:39:44.284Z,3.53
2023-03-17T19:42:13.317Z,3.23
2023-03-17T19:44:45.021Z,3.20
2023-03-17T19:47:14.501Z,3.33
2023-03-17T19:49:43.067Z,3.90
2023-03-17T19:52:13.963Z,3.10
2023-03-17T19:54:46.519Z,2.63
2023-03-17T19:57:17.430Z,4.00
2023-03-17T19:59:47.203Z,4.20
2023-03-17T20:02:17.727Z,3.30
2023-03-17T20:04:46.817Z,3.37
2023-03-17T20:07:17.696Z,3.40
2023-03-17T20:09:48.609Z,3.50
2023-03-17T20:12:17.117Z,3.97
2023-03-17T20:14:49.524Z,3.00
2023-03-17T20:17:19.605Z,3.90
2023-03-17T20:19:49.719Z,3.73
2023-03-17T20:22:20.133Z,2.83
2023-03-17T20:24:49.700Z,3.37
2023-03-17T20:27:19.754Z,4.00
2023-03-17T20:29:48.803Z,3.20
2023-03-17T20:32:18.150Z,3.60
2023-03-17T20:34:47.299Z,3.23
2023-03-17T20:37:15.756Z,3.53
2023-03-17T20:39:46.546Z,3.80
2023-03-17T20:42:16.119Z,3.60
2023-03-17T20:44:46.131Z,3.27
2023-03-17T20:47:15.692Z,3.73
2023-03-17T20:49:48.233Z,3.50
2023-03-17T20:52:18.324Z,3.20
2023-03-17T20:54:49.766Z,3.73
2023-03-17T20:57:19.645Z,3.07
2023-03-17T20:59:49.179Z,3.30
2023-03-17T21:02:21.572Z,3.37
2023-03-17T21:04:50.741Z,3.57
2023-03-17T21:07:22.316Z,3.80
2023-03-17T21:09:56.480Z,3.17
2023-03-17T21:12:26.266Z,4.27
2023-03-17T21:14:55.120Z,3.97
2023-03-17T21:17:24.730Z,3.90
2023-03-17T21:19:54.649Z,3.47
2023-03-17T21:22:24.588Z,3.80
2023-03-17T21:24:55.514Z,4.30
2023-03-17T21:27:25.063Z,4.57
2023-03-17T21:29:55.151Z,3.87
2023-03-17T21:32:24.910Z,4.30
2023-03-17T21:34:55.145Z,4.77
2023-03-17T21:37:24.565Z,4.40
2023-03-17T21:39:55.213Z,3.00
2023-03-17T21:42:25.885Z,2.97
2023-03-17T21:44:55.864Z,3.20
2023-03-17T21:47:25.274Z,3.10
2023-03-17T21:49:54.267Z,3.60
2023-03-17T21:52:23.180Z,3.60
2023-03-17T21:54:53.936Z,3.37
2023-03-17T21:57:24.621Z,4.00
2023-03-17T21:59:53.129Z,4.17
2023-03-17T22:02:23.145Z,6.20
2023-03-17T22:04:52.310Z,4.87
2023-03-17T22:07:22.285Z,4.07
2023-03-17T22:09:55.536Z,4.27
2023-03-17T22:12:26.105Z,4.30
2023-03-17T22:14:59.172Z,4.83
2023-03-17T22:17:29.223Z,4.00
2023-03-17T22:19:58.504Z,3.53
2023-03-17T22:22:28.831Z,3.20
2023-03-17T22:24:59.377Z,3.17
2023-03-17T22:27:30.311Z,3.70
2023-03-17T22:29:59.452Z,3.27
2023-03-17T22:32:28.426Z,5.17
2023-03-17T22:34:57.404Z,5.27
2023-03-17T22:37:28.570Z,4.47
2023-03-17T22:40:02.320Z,4.27
2023-03-17T22:42:33.236Z,4.03
2023-03-17T22:45:02.850Z,4.67
2023-03-17T22:47:33.632Z,5.07
2023-03-17T22:50:03.247Z,4.33
2023-03-17T22:52:32.722Z,4.30
2023-03-17T22:55:01.345Z,4.53
2023-03-17T22:57:32.482Z,4.57
2023-03-17T23:00:02.716Z,4.70
2023-03-17T23:02:32.232Z,5.00
2023-03-17T23:05:01.955Z,4.90
2023-03-17T23:07:44.300Z,4.20
2023-03-17T23:10:23.559Z,4.67
2023-03-17T23:12:54.779Z,4.83
2023-03-17T23:15:25.449Z,4.50
2023-03-17T23:17:54.502Z,4.00
2023-03-17T23:20:24.373Z,4.67
2023-03-17T23:22:54.177Z,4.20
2023-03-17T23:25:24.536Z,3.80
2023-03-17T23:27:55.383Z,3.80
2023-03-17T23:30:25.415Z,3.37
2023-03-17T23:32:55.661Z,3.10
2023-03-17T23:35:24.725Z,4.63
2023-03-17T23:37:54.376Z,3.60
2023-03-17T23:40:25.126Z,2.97
2023-03-17T23:42:56.464Z,3.00
2023-03-17T23:45:26.623Z,3.20
2023-03-17T23:47:58.044Z,3.17
2023-03-17T23:50:27.449Z,2.53
2023-03-17T23:52:56.957Z,2.93
2023-03-17T23:55:26.678Z,2.70
2023-03-17T23:57:57.106Z,2.70
