createdAt,value
2018-09-30T00:00:38.678Z,99.90
2018-09-30T00:03:07.196Z,99.90
2018-09-30T00:05:36.384Z,99.90
2018-09-30T00:08:04.591Z,99.90
2018-09-30T00:10:34.074Z,99.90
2018-09-30T00:13:03.432Z,99.90
2018-09-30T00:15:32.378Z,99.90
2018-09-30T00:18:00.816Z,99.90
2018-09-30T00:20:29.251Z,99.90
2018-09-30T00:22:57.605Z,99.90
2018-09-30T00:25:31.675Z,99.90
2018-09-30T00:28:00.553Z,99.90
2018-09-30T00:30:29.489Z,99.90
2018-09-30T00:32:58.849Z,99.90
2018-09-30T00:35:27.509Z,99.90
2018-09-30T00:37:56.300Z,99.90
2018-09-30T00:40:24.660Z,99.90
2018-09-30T00:42:54.110Z,99.90
2018-09-30T00:45:23.016Z,99.90
2018-09-30T00:47:51.460Z,99.90
2018-09-30T00:50:21.229Z,99.90
2018-09-30T00:52:49.462Z,99.90
2018-09-30T00:55:17.716Z,99.90
2018-09-30T00:57:46.210Z,99.90
2018-09-30T01:00:14.559Z,99.90
2018-09-30T01:02:44.072Z,99.90
2018-09-30T01:05:12.676Z,99.90
2018-09-30T01:07:41.353Z,99.90
2018-09-30T01:10:09.731Z,99.90
2018-09-30T01:12:38.238Z,99.90
2018-09-30T01:15:06.791Z,99.90
2018-09-30T01:17:35.476Z,99.90
2018-09-30T01:20:04.562Z,99.90
2018-09-30T01:22:32.959Z,99.90
2018-09-30T01:25:02.043Z,99.90
2018-09-30T01:27:30.423Z,99.90
2018-09-30T01:29:59.524Z,99.90
2018-09-30T01:32:27.848Z,99.90
2018-09-30T01:34:56.919Z,99.90
2018-09-30T01:37:26.092Z,99.90
2018-09-30T01:39:55.137Z,99.90
2018-09-30T01:42:23.871Z,99.90
2018-09-30T01:44:52.536Z,99.90
2018-09-30T01:47:22.336Z,99.90
2018-09-30T01:49:51.760Z,99.90
2018-09-30T01:52:32.321Z,99.90
2018-09-30T01:55:02.306Z,99.90
2018-09-30T01:57:30.951Z,99.90
2018-09-30T01:59:59.791Z,99.90
2018-09-30T02:02:28.391Z,99.90
2018-09-30T02:04:56.948Z,99.90
2018-09-30T02:07:25.841Z,99.90
2018-09-30T02:09:55.036Z,99.90
2018-09-30T02:12:23.473Z,99.90
2018-09-30T02:14:51.848Z,99.90
2018-09-30T02:17:20.214Z,99.90
2018-09-30T02:19:48.400Z,99.90
2018-09-30T02:22:16.891Z,99.90
2018-09-30T02:24:45.897Z,99.90
2018-09-30T02:27:14.272Z,99.90
2018-09-30T02:29:43.643Z,99.90
2018-09-30T02:32:11.977Z,99.90
2018-09-30T02:34:40.443Z,99.90
2018-09-30T02:37:08.908Z,99.90
2018-09-30T02:39:37.158Z,99.90
2018-09-30T02:42:05.576Z,99.90
2018-09-30T02:44:35.010Z,99.90
2018-09-30T02:47:03.283Z,99.90
2018-09-30T02:49:31.523Z,99.90
2018-09-30T02:51:59.804Z,99.90
2018-09-30T02:54:29.295Z,99.90
2018-09-30T02:56:57.540Z,99.90
2018-09-30T02:59:26.953Z,99.90
2018-09-30T03:01:55.544Z,99.90
2018-09-30T03:04:25.067Z,99.90
2018-09-30T03:06:58.758Z,99.90
2018-09-30T03:09:27.661Z,99.90
2018-09-30T03:11:55.875Z,99.90
2018-09-30T03:14:25.028Z,99.90
2018-09-30T03:16:53.608Z,99.90
2018-09-30T03:19:21.815Z,99.90
2018-09-30T03:21:50.239Z,99.90
2018-09-30T03:24:19.357Z,99.90
2018-09-30T03:26:48.380Z,99.90
2018-09-30T03:29:17.120Z,99.90
2018-09-30T03:31:45.687Z,99.90
2018-09-30T03:34:13.915Z,99.90
2018-09-30T03:36:42.174Z,99.90
2018-09-30T03:39:10.930Z,99.90
2018-09-30T03:41:39.449Z,99.90
2018-09-30T03:44:08.043Z,99.90
2018-09-30T03:46:37.030Z,99.90
2018-09-30T03:49:06.104Z,99.90
2018-09-30T03:51:34.896Z,99.90
2018-09-30T03:54:04.095Z,99.90
2018-09-30T03:56:32.665Z,99.90
2018-09-30T03:59:01.656Z,99.90
2018-09-30T04:01:30.293Z,99.90
2018-09-30T04:03:59.025Z,99.90
2018-09-30T04:06:28.110Z,99.90
2018-09-30T04:08:56.677Z,99.90
2018-09-30T04:11:25.261Z,99.90
2018-09-30T04:13:54.956Z,99.90
2018-09-30T04:16:23.543Z,99.90
2018-09-30T04:18:53.183Z,99.90
2018-09-30T04:21:21.568Z,99.90
2018-09-30T04:23:55.075Z,99.90
2018-09-30T04:26:23.527Z,99.90
2018-09-30T04:28:51.860Z,99.90
2018-09-30T04:31:20.520Z,99.90
2018-09-30T04:33:49.097Z,99.90
2018-09-30T04:36:18.584Z,99.90
2018-09-30T04:38:46.770Z,99.90
2018-09-30T04:41:16.542Z,99.90
2018-09-30T04:43:45.250Z,99.90
2018-09-30T04:46:13.571Z,99.90
2018-09-30T04:48:42.010Z,99.90
2018-09-30T04:51:10.357Z,99.90
2018-09-30T04:53:38.563Z,99.90
2018-09-30T04:56:07.075Z,99.90
2018-09-30T04:58:35.662Z,99.90
2018-09-30T05:01:04.069Z,99.90
2018-09-30T05:03:32.361Z,99.90
2018-09-30T05:06:00.586Z,99.90
2018-09-30T05:08:28.881Z,99.90
2018-09-30T05:10:57.143Z,99.90
2018-09-30T05:13:25.323Z,99.90
2018-09-30T05:15:53.985Z,99.90
2018-09-30T05:18:22.263Z,99.90
2018-09-30T05:20:50.615Z,99.90
2018-09-30T05:23:18.931Z,99.90
2018-09-30T05:25:47.488Z,99.90
2018-09-30T05:28:15.810Z,99.90
2018-09-30T05:30:44.038Z,99.90
2018-09-30T05:33:12.270Z,99.90
2018-09-30T05:35:40.515Z,99.90
2018-09-30T05:38:09.270Z,99.90
2018-09-30T05:40:37.699Z,99.90
2018-09-30T05:43:05.966Z,99.90
2018-09-30T05:45:34.317Z,99.90
2018-09-30T05:48:03.330Z,99.90
2018-09-30T05:50:32.026Z,99.90
2018-09-30T05:53:00.576Z,99.90
2018-09-30T05:55:29.236Z,99.90
2018-09-30T05:57:57.900Z,99.90
2018-09-30T06:00:27.056Z,99.90
2018-09-30T06:02:55.752Z,99.90
2018-09-30T06:05:24.488Z,99.90
2018-09-30T06:07:53.631Z,99.90
2018-09-30T06:10:22.334Z,99.90
2018-09-30T06:12:51.014Z,99.90
2018-09-30T06:15:19.797Z,99.90
2018-09-30T06:17:48.767Z,99.90
2018-09-30T06:20:17.686Z,99.90
2018-09-30T06:22:46.906Z,99.90
2018-09-30T06:25:15.892Z,99.90
2018-09-30T06:27:44.640Z,99.90
2018-09-30T06:30:13.558Z,99.90
2018-09-30T06:32:42.239Z,99.90
2018-09-30T06:35:11.077Z,99.90
2018-09-30T06:37:40.089Z,99.90
2018-09-30T06:40:09.316Z,99.90
2018-09-30T06:42:37.883Z,99.90
2018-09-30T06:45:06.178Z,99.90
2018-09-30T06:47:36.892Z,99.90
2018-09-30T06:50:05.607Z,99.90
2018-09-30T06:52:33.870Z,99.90
2018-09-30T06:55:02.071Z,99.90
2018-09-30T06:57:30.525Z,99.90
2018-09-30T06:59:58.975Z,99.90
2018-09-30T07:02:27.178Z,99.90
2018-09-30T07:04:55.834Z,99.90
2018-09-30T07:07:24.061Z,99.90
2018-09-30T07:09:53.346Z,99.90
2018-09-30T07:12:22.360Z,99.90
2018-09-30T07:14:51.143Z,99.90
2018-09-30T07:17:20.303Z,99.90
2018-09-30T07:19:48.929Z,99.90
2018-09-30T07:22:17.308Z,99.90
2018-09-30T07:24:45.881Z,99.90
2018-09-30T07:27:14.167Z,99.90
2018-09-30T07:29:42.420Z,99.90
2018-09-30T07:32:10.655Z,99.90
2018-09-30T07:34:38.871Z,99.90
2018-09-30T07:37:07.579Z,99.90
2018-09-30T07:39:35.985Z,99.90
2018-09-30T07:42:04.104Z,99.90
2018-09-30T07:44:32.352Z,99.90
2018-09-30T07:47:00.601Z,99.90
2018-09-30T07:49:29.314Z,99.90
2018-09-30T07:51:57.624Z,99.90
2018-09-30T07:54:25.983Z,99.90
2018-09-30T07:56:54.344Z,99.90
2018-09-30T07:59:23.593Z,99.70
2018-09-30T08:01:52.577Z,99.70
2018-09-30T08:04:21.015Z,99.30
2018-09-30T08:06:50.285Z,98.90
2018-09-30T08:09:18.701Z,98.80
2018-09-30T08:11:46.951Z,98.60
2018-09-30T08:14:15.341Z,98.50
2018-09-30T08:16:43.664Z,98.70
2018-09-30T08:19:11.940Z,98.70
2018-09-30T08:21:40.162Z,99.00
2018-09-30T08:24:08.560Z,99.40
2018-09-30T08:26:36.888Z,99.80
2018-09-30T08:29:05.247Z,99.60
2018-09-30T08:31:34.311Z,99.40
2018-09-30T08:34:02.605Z,99.30
2018-09-30T08:36:31.745Z,99.10
2018-09-30T08:39:00.024Z,98.60
2018-09-30T08:41:28.427Z,98.50
2018-09-30T08:43:56.725Z,98.20
2018-09-30T08:46:25.182Z,97.60
2018-09-30T08:48:53.567Z,97.90
2018-09-30T08:51:21.827Z,97.40
2018-09-30T08:53:50.150Z,97.00
2018-09-30T08:56:18.384Z,97.40
2018-09-30T08:58:46.589Z,97.50
2018-09-30T09:01:14.770Z,97.00
2018-09-30T09:03:43.126Z,96.00
2018-09-30T09:06:11.409Z,95.50
2018-09-30T09:08:39.661Z,95.20
2018-09-30T09:11:07.919Z,94.50
2018-09-30T09:13:36.316Z,94.70
2018-09-30T09:16:05.147Z,94.20
2018-09-30T09:18:33.424Z,94.00
2018-09-30T09:21:02.223Z,93.90
2018-09-30T09:23:30.436Z,93.10
2018-09-30T09:25:58.651Z,93.50
2018-09-30T09:28:26.932Z,93.50
2018-09-30T09:30:55.399Z,93.40
2018-09-30T09:33:23.676Z,92.60
2018-09-30T09:35:51.926Z,92.90
2018-09-30T09:38:20.243Z,93.30
2018-09-30T09:40:48.501Z,92.60
2018-09-30T09:43:16.984Z,92.70
2018-09-30T09:45:45.273Z,92.60
2018-09-30T09:48:13.698Z,92.30
2018-09-30T09:50:42.016Z,92.10
2018-09-30T09:53:10.335Z,91.90
2018-09-30T09:55:38.912Z,91.50
2018-09-30T09:58:07.524Z,91.10
2018-09-30T10:00:41.515Z,91.10
2018-09-30T10:03:10.409Z,91.50
2018-09-30T10:05:38.971Z,91.40
2018-09-30T10:08:07.963Z,91.50
2018-09-30T10:10:37.318Z,91.60
2018-09-30T10:13:05.901Z,91.50
2018-09-30T10:15:34.727Z,90.90
2018-09-30T10:18:03.239Z,90.70
2018-09-30T10:20:31.577Z,90.30
2018-09-30T10:22:59.769Z,88.00
2018-09-30T10:25:28.021Z,88.20
2018-09-30T10:27:56.499Z,88.10
2018-09-30T10:30:24.743Z,87.70
2018-09-30T10:32:53.006Z,87.70
2018-09-30T10:35:21.402Z,85.40
2018-09-30T10:37:49.648Z,84.40
2018-09-30T10:40:18.065Z,84.00
2018-09-30T10:42:46.242Z,84.20
2018-09-30T10:45:14.612Z,85.40
2018-09-30T10:47:42.923Z,85.10
2018-09-30T10:50:11.284Z,83.70
2018-09-30T10:52:40.133Z,83.40
2018-09-30T10:55:08.701Z,80.30
2018-09-30T10:57:37.016Z,79.50
2018-09-30T11:00:05.325Z,80.10
2018-09-30T11:02:33.644Z,80.50
2018-09-30T11:05:02.006Z,82.30
2018-09-30T11:07:30.558Z,83.60
2018-09-30T11:12:25.403Z,83.60
2018-09-30T11:14:53.831Z,82.80
2018-09-30T11:17:22.187Z,83.70
2018-09-30T11:19:50.404Z,82.70
2018-09-30T11:22:18.611Z,81.00
2018-09-30T11:24:47.027Z,78.90
2018-09-30T11:27:15.275Z,78.20
2018-09-30T11:29:43.775Z,78.20
2018-09-30T11:32:12.067Z,77.00
2018-09-30T11:34:40.340Z,77.10
2018-09-30T11:37:08.677Z,77.90
2018-09-30T11:39:36.899Z,77.70
2018-09-30T11:42:05.136Z,78.10
2018-09-30T11:44:33.306Z,78.70
2018-09-30T11:47:01.487Z,77.80
2018-09-30T11:49:29.754Z,78.00
2018-09-30T11:51:58.154Z,76.60
2018-09-30T11:54:26.821Z,78.50
2018-09-30T11:56:55.126Z,76.60
2018-09-30T11:59:23.432Z,76.30
2018-09-30T12:01:51.642Z,76.10
2018-09-30T12:04:20.067Z,76.50
2018-09-30T12:06:48.320Z,76.00
2018-09-30T12:09:16.624Z,76.80
2018-09-30T12:11:44.820Z,77.90
2018-09-30T12:14:13.010Z,77.90
2018-09-30T12:16:41.290Z,76.90
2018-09-30T12:19:09.488Z,76.30
2018-09-30T12:21:37.784Z,76.00
2018-09-30T12:24:06.003Z,74.30
2018-09-30T12:26:34.358Z,76.20
2018-09-30T12:29:02.694Z,74.60
2018-09-30T12:31:30.926Z,76.00
2018-09-30T12:33:59.232Z,75.10
2018-09-30T12:36:27.658Z,76.20
2018-09-30T12:38:56.080Z,75.60
2018-09-30T12:41:24.339Z,75.50
2018-09-30T12:43:52.682Z,75.70
2018-09-30T12:46:20.944Z,75.30
2018-09-30T12:48:49.428Z,74.80
2018-09-30T12:51:17.840Z,74.10
2018-09-30T12:53:46.295Z,74.50
2018-09-30T12:56:14.682Z,73.20
2018-09-30T12:58:43.082Z,73.30
2018-09-30T13:01:11.481Z,73.30
2018-09-30T13:03:39.731Z,71.60
2018-09-30T13:06:07.931Z,71.90
2018-09-30T13:08:36.134Z,72.50
2018-09-30T13:11:04.402Z,73.40
2018-09-30T13:13:32.806Z,73.90
2018-09-30T13:16:01.828Z,72.20
2018-09-30T13:18:30.146Z,71.90
2018-09-30T13:20:58.588Z,71.90
2018-09-30T13:23:26.754Z,71.00
2018-09-30T13:25:55.078Z,71.90
2018-09-30T13:28:23.383Z,70.40
2018-09-30T13:30:51.628Z,70.90
2018-09-30T13:33:19.877Z,70.20
2018-09-30T13:35:48.143Z,71.30
2018-09-30T13:38:17.113Z,69.70
2018-09-30T13:40:45.579Z,69.70
2018-09-30T13:43:13.729Z,70.50
2018-09-30T13:45:43.179Z,69.50
2018-09-30T13:48:11.518Z,69.40
2018-09-30T13:50:39.757Z,69.20
2018-09-30T13:53:08.140Z,67.60
2018-09-30T13:55:36.536Z,68.90
2018-09-30T13:58:04.866Z,68.60
2018-09-30T14:00:33.155Z,67.90
2018-09-30T14:03:01.417Z,68.10
2018-09-30T14:05:30.133Z,67.80
2018-09-30T14:07:58.318Z,66.80
2018-09-30T14:10:26.982Z,67.30
2018-09-30T14:12:56.087Z,67.50
2018-09-30T14:15:24.319Z,68.00
2018-09-30T14:17:52.524Z,68.50
2018-09-30T14:20:21.546Z,69.10
2018-09-30T14:22:49.791Z,68.40
2018-09-30T14:25:18.149Z,69.60
2018-09-30T14:27:46.843Z,69.80
2018-09-30T14:30:15.095Z,69.90
2018-09-30T14:32:43.287Z,69.90
2018-09-30T14:35:11.690Z,68.70
2018-09-30T14:37:40.169Z,68.90
2018-09-30T14:40:09.142Z,69.20
2018-09-30T14:42:37.655Z,69.50
2018-09-30T14:45:06.160Z,69.70
2018-09-30T14:47:34.483Z,70.90
2018-09-30T14:50:02.775Z,72.00
2018-09-30T14:52:30.976Z,72.70
2018-09-30T14:54:59.504Z,73.20
2018-09-30T14:57:28.138Z,73.60
2018-09-30T14:59:56.630Z,73.90
2018-09-30T15:02:24.970Z,75.10
2018-09-30T15:04:53.672Z,75.40
2018-09-30T15:07:22.046Z,75.90
2018-09-30T15:09:50.503Z,75.70
2018-09-30T15:12:18.763Z,76.50
2018-09-30T15:14:47.242Z,77.30
2018-09-30T15:17:15.571Z,77.50
2018-09-30T15:19:43.827Z,76.80
2018-09-30T15:22:12.139Z,76.90
2018-09-30T15:24:40.541Z,76.20
2018-09-30T15:27:08.830Z,76.60
2018-09-30T15:29:37.291Z,77.00
2018-09-30T15:32:05.475Z,76.20
2018-09-30T15:34:33.839Z,76.20
2018-09-30T15:37:02.185Z,76.30
2018-09-30T15:39:30.386Z,75.80
2018-09-30T15:41:58.766Z,76.00
2018-09-30T15:44:28.023Z,76.40
2018-09-30T15:46:56.350Z,76.60
2018-09-30T15:49:24.654Z,77.70
2018-09-30T15:51:53.236Z,77.10
2018-09-30T15:54:21.486Z,77.80
2018-09-30T15:56:50.892Z,77.50
2018-09-30T15:59:19.218Z,77.30
2018-09-30T16:01:47.460Z,77.40
2018-09-30T16:04:16.001Z,78.40
2018-09-30T16:06:44.170Z,78.90
2018-09-30T16:09:12.348Z,79.00
2018-09-30T16:11:40.849Z,79.40
2018-09-30T16:14:09.401Z,80.00
2018-09-30T16:16:38.186Z,80.80
2018-09-30T16:19:07.783Z,81.10
2018-09-30T16:21:36.409Z,81.20
2018-09-30T16:24:04.611Z,82.00
2018-09-30T16:26:32.874Z,82.50
2018-09-30T16:29:02.092Z,82.80
2018-09-30T16:31:30.310Z,83.50
2018-09-30T16:33:58.622Z,84.40
2018-09-30T16:36:26.895Z,85.00
2018-09-30T16:38:56.255Z,85.60
2018-09-30T16:41:24.568Z,86.30
2018-09-30T16:43:52.706Z,87.20
2018-09-30T16:46:21.055Z,88.10
2018-09-30T16:48:49.390Z,88.60
2018-09-30T16:51:17.690Z,89.50
2018-09-30T16:53:46.001Z,89.90
2018-09-30T16:56:14.533Z,90.30
2018-09-30T16:58:42.814Z,90.70
2018-09-30T17:01:11.214Z,90.90
2018-09-30T17:03:39.556Z,91.10
2018-09-30T17:06:07.874Z,91.30
2018-09-30T17:08:36.363Z,91.50
2018-09-30T17:11:05.558Z,91.90
2018-09-30T17:13:34.073Z,92.30
2018-09-30T17:16:02.506Z,93.00
2018-09-30T17:18:31.485Z,93.70
2018-09-30T17:21:00.281Z,94.20
2018-09-30T17:23:29.196Z,94.60
2018-09-30T17:25:58.232Z,95.00
2018-09-30T17:28:26.984Z,95.20
2018-09-30T17:30:55.698Z,95.70
2018-09-30T17:33:25.461Z,96.00
2018-09-30T17:35:54.484Z,96.40
2018-09-30T17:38:23.182Z,96.80
2018-09-30T17:40:51.575Z,96.90
2018-09-30T17:43:19.967Z,97.10
2018-09-30T17:45:48.745Z,97.30
2018-09-30T17:48:17.046Z,97.50
2018-09-30T17:50:45.309Z,97.80
2018-09-30T17:53:13.740Z,97.90
2018-09-30T17:55:42.567Z,98.10
2018-09-30T17:58:11.541Z,98.20
2018-09-30T18:00:40.238Z,98.30
2018-09-30T18:03:08.460Z,98.60
2018-09-30T18:05:37.855Z,99.10
2018-09-30T18:08:07.073Z,99.20
2018-09-30T18:10:35.982Z,99.00
2018-09-30T18:13:04.476Z,98.60
2018-09-30T18:15:32.851Z,98.50
2018-09-30T18:18:01.692Z,98.40
2018-09-30T18:20:30.358Z,98.30
2018-09-30T18:22:58.616Z,97.90
2018-09-30T18:25:26.846Z,97.70
2018-09-30T18:27:56.034Z,97.70
2018-09-30T18:30:24.807Z,97.60
2018-09-30T18:32:53.362Z,97.50
2018-09-30T18:35:21.863Z,97.60
2018-09-30T18:37:50.653Z,97.60
2018-09-30T18:40:19.164Z,97.70
2018-09-30T18:42:48.114Z,98.10
2018-09-30T18:45:16.799Z,98.60
2018-09-30T18:47:45.433Z,99.10
2018-09-30T18:50:15.098Z,99.60
2018-09-30T18:52:43.326Z,99.90
2018-09-30T18:55:11.695Z,99.90
2018-09-30T18:57:40.638Z,99.90
2018-09-30T19:00:09.147Z,99.90
2018-09-30T19:02:37.891Z,99.90
2018-09-30T19:05:06.877Z,99.90
2018-09-30T19:07:35.915Z,99.90
2018-09-30T19:10:04.791Z,99.90
2018-09-30T19:12:33.404Z,99.90
2018-09-30T19:15:02.132Z,99.90
2018-09-30T19:17:30.825Z,99.90
2018-09-30T19:19:59.518Z,99.90
2018-09-30T19:22:27.776Z,99.90
2018-09-30T19:24:57.113Z,99.90
2018-09-30T19:27:26.311Z,99.90
2018-09-30T19:29:56.403Z,99.90
2018-09-30T19:32:24.671Z,99.90
2018-09-30T19:34:53.655Z,99.90
2018-09-30T19:37:22.866Z,99.90
2018-09-30T19:39:51.312Z,99.90
2018-09-30T19:42:21.377Z,99.90
2018-09-30T19:44:49.599Z,99.90
2018-09-30T19:47:18.827Z,99.90
2018-09-30T19:49:47.385Z,99.90
2018-09-30T19:52:16.108Z,99.90
2018-09-30T19:54:45.223Z,99.90
2018-09-30T19:57:14.071Z,99.90
2018-09-30T19:59:42.355Z,99.90
2018-09-30T20:02:10.644Z,99.90
2018-09-30T20:04:39.403Z,99.90
2018-09-30T20:07:07.959Z,99.90
2018-09-30T20:09:36.480Z,99.90
2018-09-30T20:12:05.442Z,99.90
2018-09-30T20:14:33.901Z,99.90
2018-09-30T20:17:02.607Z,99.90
2018-09-30T20:19:31.395Z,99.90
2018-09-30T20:22:00.080Z,99.90
2018-09-30T20:24:28.475Z,99.90
2018-09-30T20:26:57.194Z,99.90
2018-09-30T20:29:25.464Z,99.90
2018-09-30T20:31:53.962Z,99.90
2018-09-30T20:34:22.656Z,99.90
2018-09-30T20:36:51.204Z,99.90
2018-09-30T20:39:19.758Z,99.90
2018-09-30T20:41:48.290Z,99.90
2018-09-30T20:44:17.551Z,99.90
2018-09-30T20:46:45.953Z,99.90
2018-09-30T20:49:14.404Z,99.90
2018-09-30T20:51:43.095Z,99.90
2018-09-30T20:54:12.821Z,99.90
2018-09-30T20:56:41.352Z,99.90
2018-09-30T20:59:09.587Z,99.90
2018-09-30T21:01:37.884Z,99.90
2018-09-30T21:04:06.230Z,99.90
2018-09-30T21:06:35.548Z,99.90
2018-09-30T21:09:05.706Z,99.90
2018-09-30T21:11:34.990Z,99.90
2018-09-30T21:14:03.334Z,99.90
2018-09-30T21:16:31.571Z,99.90
2018-09-30T21:19:00.577Z,99.90
2018-09-30T21:21:29.970Z,99.90
2018-09-30T21:23:58.312Z,99.90
2018-09-30T21:26:26.915Z,99.90
2018-09-30T21:28:55.494Z,99.90
2018-09-30T21:31:24.927Z,99.90
2018-09-30T21:33:54.064Z,99.90
2018-09-30T21:36:22.944Z,99.90
2018-09-30T21:38:52.201Z,99.90
2018-09-30T21:41:20.824Z,99.90
2018-09-30T21:43:49.471Z,99.90
2018-09-30T21:46:18.148Z,99.90
2018-09-30T21:48:46.840Z,99.90
2018-09-30T21:51:15.954Z,99.90
2018-09-30T21:53:44.645Z,99.90
2018-09-30T21:56:13.335Z,99.90
2018-09-30T21:58:41.634Z,99.90
2018-09-30T22:01:09.960Z,99.90
2018-09-30T22:03:39.636Z,99.90
2018-09-30T22:06:07.927Z,99.90
2018-09-30T22:08:36.477Z,99.90
2018-09-30T22:11:04.698Z,99.90
2018-09-30T22:13:33.323Z,99.90
2018-09-30T22:16:02.109Z,99.90
2018-09-30T22:18:30.722Z,99.90
2018-09-30T22:21:00.015Z,99.90
2018-09-30T22:23:28.256Z,99.90
2018-09-30T22:25:57.059Z,99.90
2018-09-30T22:28:25.805Z,99.90
2018-09-30T22:30:54.663Z,99.90
2018-09-30T22:33:23.220Z,99.90
2018-09-30T22:35:51.799Z,99.90
2018-09-30T22:38:20.367Z,99.90
2018-09-30T22:40:49.083Z,99.90
2018-09-30T22:43:17.997Z,99.90
2018-09-30T22:45:46.576Z,99.90
2018-09-30T22:48:15.296Z,99.90
2018-09-30T22:50:44.273Z,99.90
2018-09-30T22:53:12.871Z,99.90
2018-09-30T22:55:41.773Z,99.90
2018-09-30T22:58:10.352Z,99.90
2018-09-30T23:00:39.642Z,99.90
2018-09-30T23:03:08.224Z,99.90
2018-09-30T23:05:36.752Z,99.90
2018-09-30T23:08:05.851Z,99.90
2018-09-30T23:10:34.390Z,99.90
2018-09-30T23:13:03.218Z,99.90
2018-09-30T23:15:31.673Z,99.90
2018-09-30T23:18:00.138Z,99.90
2018-09-30T23:20:29.289Z,99.90
2018-09-30T23:22:57.876Z,99.90
2018-09-30T23:25:27.544Z,99.90
2018-09-30T23:27:55.925Z,99.90
2018-09-30T23:30:24.488Z,99.90
2018-09-30T23:32:53.042Z,99.90
2018-09-30T23:35:21.433Z,99.90
2018-09-30T23:37:49.698Z,99.90
2018-09-30T23:40:18.344Z,99.90
2018-09-30T23:42:46.641Z,99.90
2018-09-30T23:45:15.067Z,99.90
2018-09-30T23:47:43.863Z,99.90
2018-09-30T23:50:12.706Z,99.90
2018-09-30T23:52:41.602Z,99.90
2018-09-30T23:55:10.374Z,99.90
2018-09-30T23:57:39.269Z,99.90
