createdAt,value
2022-09-13T00:01:09.010Z,12.90
2022-09-13T00:03:35.958Z,12.90
2022-09-13T00:06:16.601Z,12.90
2022-09-13T00:08:44.384Z,12.90
2022-09-13T00:11:21.338Z,13.00
2022-09-13T00:13:48.518Z,12.90
2022-09-13T00:16:18.530Z,12.80
2022-09-13T00:18:46.302Z,12.80
2022-09-13T00:21:16.915Z,12.80
2022-09-13T00:23:50.630Z,12.70
2022-09-13T00:26:28.632Z,12.70
2022-09-13T00:28:58.458Z,12.70
2022-09-13T00:31:27.862Z,12.60
2022-09-13T00:33:56.051Z,12.70
2022-09-13T00:36:22.880Z,12.70
2022-09-13T00:38:49.867Z,12.70
2022-09-13T00:41:20.530Z,12.70
2022-09-13T00:43:53.781Z,12.70
2022-09-13T00:46:32.859Z,12.70
2022-09-13T00:49:34.415Z,12.80
2022-09-13T00:52:10.762Z,12.70
2022-09-13T00:55:08.171Z,12.70
2022-09-13T00:57:36.832Z,12.60
2022-09-13T01:00:14.978Z,12.50
2022-09-13T01:02:53.145Z,12.50
2022-09-13T01:05:26.184Z,12.50
2022-09-13T01:07:53.915Z,12.50
2022-09-13T01:10:23.494Z,12.50
2022-09-13T01:13:14.853Z,12.50
2022-09-13T01:15:42.857Z,12.50
2022-09-13T01:18:11.578Z,12.50
2022-09-13T01:20:53.066Z,12.30
2022-09-13T01:24:09.551Z,12.30
2022-09-13T01:27:22.449Z,12.30
2022-09-13T01:30:11.732Z,12.20
2022-09-13T01:33:06.285Z,12.20
2022-09-13T01:36:10.012Z,12.10
2022-09-13T01:38:52.995Z,12.10
2022-09-13T01:41:55.508Z,12.10
2022-09-13T01:45:04.904Z,12.20
2022-09-13T01:47:54.531Z,12.10
2022-09-13T01:51:02.747Z,11.90
2022-09-13T01:53:58.523Z,12.00
2022-09-13T01:56:53.995Z,12.10
2022-09-13T01:59:50.719Z,12.10
2022-09-13T02:02:28.461Z,12.10
2022-09-13T02:05:04.443Z,12.10
2022-09-13T02:07:43.212Z,12.10
2022-09-13T02:10:25.332Z,12.20
2022-09-13T02:12:53.579Z,12.10
2022-09-13T02:15:23.728Z,12.10
2022-09-13T02:18:09.241Z,12.20
2022-09-13T02:20:42.068Z,12.30
2022-09-13T02:23:13.676Z,12.30
2022-09-13T02:25:41.659Z,12.30
2022-09-13T02:28:14.563Z,12.40
2022-09-13T02:30:43.829Z,12.50
2022-09-13T02:33:24.177Z,12.60
2022-09-13T02:36:15.623Z,12.70
2022-09-13T02:38:47.590Z,12.70
2022-09-13T02:41:42.106Z,12.80
2022-09-13T02:44:38.290Z,12.80
2022-09-13T02:47:33.953Z,12.90
2022-09-13T02:50:41.160Z,12.90
2022-09-13T02:53:20.215Z,12.80
2022-09-13T02:56:11.053Z,12.70
2022-09-13T02:59:01.353Z,12.70
2022-09-13T03:01:28.816Z,12.70
2022-09-13T03:03:55.775Z,12.70
2022-09-13T03:06:27.959Z,12.70
2022-09-13T03:09:04.115Z,12.70
2022-09-13T03:12:13.702Z,12.60
2022-09-13T03:15:29.764Z,12.50
2022-09-13T03:18:52.958Z,12.40
2022-09-13T03:21:34.063Z,12.50
2022-09-13T03:24:25.685Z,12.50
2022-09-13T03:27:43.136Z,12.50
2022-09-13T03:30:14.642Z,12.50
2022-09-13T03:33:06.858Z,12.60
2022-09-13T03:35:57.964Z,12.60
2022-09-13T03:38:46.053Z,12.50
2022-09-13T03:41:18.825Z,12.60
2022-09-13T03:43:52.647Z,12.60
2022-09-13T03:46:30.568Z,12.60
2022-09-13T03:49:02.672Z,12.50
2022-09-13T03:51:29.612Z,12.40
2022-09-13T03:54:03.685Z,12.30
2022-09-13T03:56:31.011Z,12.20
2022-09-13T03:58:58.024Z,12.10
2022-09-13T04:01:25.777Z,12.00
2022-09-13T04:03:56.648Z,12.00
2022-09-13T04:06:24.293Z,12.00
2022-09-13T04:08:51.449Z,12.00
2022-09-13T04:11:18.389Z,12.00
2022-09-13T04:13:45.334Z,12.10
2022-09-13T04:16:12.379Z,12.10
2022-09-13T04:18:39.184Z,12.10
2022-09-13T04:21:06.171Z,12.10
2022-09-13T04:23:33.160Z,12.20
2022-09-13T04:26:05.050Z,12.20
2022-09-13T04:28:32.114Z,12.20
2022-09-13T04:30:59.076Z,12.30
2022-09-13T04:33:25.927Z,12.30
2022-09-13T04:35:59.942Z,12.40
2022-09-13T04:38:27.531Z,12.40
2022-09-13T04:40:57.707Z,12.50
2022-09-13T04:43:25.047Z,12.60
2022-09-13T04:45:52.323Z,12.60
2022-09-13T04:48:19.296Z,12.70
2022-09-13T04:50:46.584Z,12.60
2022-09-13T04:53:14.020Z,12.60
2022-09-13T04:55:40.824Z,12.60
2022-09-13T04:58:07.764Z,12.60
2022-09-13T05:00:35.601Z,12.50
2022-09-13T05:03:02.425Z,12.50
2022-09-13T05:05:29.437Z,12.50
2022-09-13T05:07:56.339Z,12.40
2022-09-13T05:10:23.432Z,12.40
2022-09-13T05:12:50.307Z,12.30
2022-09-13T05:15:17.297Z,12.30
2022-09-13T05:17:44.324Z,12.30
2022-09-13T05:20:11.749Z,12.30
2022-09-13T05:22:38.615Z,12.30
2022-09-13T05:25:06.617Z,12.30
2022-09-13T05:27:33.454Z,12.40
2022-09-13T05:30:00.416Z,12.40
2022-09-13T05:32:27.759Z,12.60
2022-09-13T05:34:54.766Z,12.70
2022-09-13T05:37:21.791Z,12.90
2022-09-13T05:40:10.197Z,12.90
2022-09-13T05:42:35.490Z,13.10
2022-09-13T05:45:02.319Z,13.10
2022-09-13T05:47:29.220Z,13.10
2022-09-13T05:50:09.785Z,13.10
2022-09-13T05:52:37.589Z,13.00
2022-09-13T05:55:05.046Z,13.00
2022-09-13T05:57:31.910Z,13.00
2022-09-13T05:59:58.824Z,13.00
2022-09-13T06:02:25.867Z,13.10
2022-09-13T06:04:53.454Z,13.20
2022-09-13T06:07:20.245Z,13.40
2022-09-13T06:09:47.564Z,13.50
2022-09-13T06:12:14.511Z,13.50
2022-09-13T06:14:41.293Z,13.50
2022-09-13T06:17:08.063Z,13.50
2022-09-13T06:19:35.382Z,13.60
2022-09-13T06:22:02.437Z,13.60
2022-09-13T06:24:29.222Z,13.70
2022-09-13T06:26:56.151Z,13.70
2022-09-13T06:29:22.955Z,13.70
2022-09-13T06:31:49.922Z,13.80
2022-09-13T06:34:17.498Z,13.80
2022-09-13T06:36:44.408Z,13.90
2022-09-13T06:39:11.249Z,14.00
2022-09-13T06:41:38.472Z,14.10
2022-09-13T06:44:05.714Z,14.30
2022-09-13T06:46:35.252Z,14.50
2022-09-13T06:49:05.724Z,14.60
2022-09-13T06:51:34.471Z,14.70
2022-09-13T06:54:03.926Z,14.80
2022-09-13T06:56:36.250Z,14.90
2022-09-13T06:59:07.053Z,15.10
2022-09-13T07:01:41.029Z,15.30
2022-09-13T07:04:12.623Z,15.40
2022-09-13T07:06:46.937Z,15.50
2022-09-13T07:09:21.316Z,15.60
2022-09-13T07:11:50.845Z,15.80
2022-09-13T07:14:21.628Z,15.90
2022-09-13T07:19:22.939Z,16.30
2022-09-13T07:21:50.748Z,16.50
2022-09-13T07:24:19.363Z,16.70
2022-09-13T07:26:47.555Z,16.70
2022-09-13T07:29:22.644Z,16.80
2022-09-13T07:31:54.265Z,16.90
2022-09-13T07:34:23.847Z,17.10
2022-09-13T07:36:52.638Z,17.20
2022-09-13T07:39:22.675Z,17.30
2022-09-13T07:41:50.673Z,17.40
2022-09-13T07:44:17.745Z,17.50
2022-09-13T07:46:44.719Z,17.40
2022-09-13T07:49:14.919Z,17.50
2022-09-13T07:51:43.999Z,17.70
2022-09-13T07:54:14.753Z,17.90
2022-09-13T07:56:42.119Z,18.20
2022-09-13T07:59:15.595Z,18.50
2022-09-13T08:01:46.265Z,18.70
2022-09-13T08:06:47.030Z,19.30
2022-09-13T08:09:14.658Z,19.60
2022-09-13T08:11:47.971Z,19.50
2022-09-13T08:14:17.998Z,19.30
2022-09-13T08:16:45.668Z,19.10
2022-09-13T08:19:17.240Z,19.10
2022-09-13T08:21:45.424Z,19.10
2022-09-13T08:24:21.547Z,19.40
2022-09-13T08:26:49.041Z,19.70
2022-09-13T08:29:17.027Z,20.20
2022-09-13T08:31:45.026Z,20.80
2022-09-13T08:34:14.767Z,21.70
2022-09-13T08:39:12.064Z,22.10
2022-09-13T08:41:42.555Z,22.20
2022-09-13T08:44:36.258Z,22.50
2022-09-13T08:47:35.633Z,23.00
2022-09-13T08:50:11.433Z,23.60
2022-09-13T08:53:06.400Z,23.70
2022-09-13T08:55:58.381Z,23.60
2022-09-13T08:58:44.151Z,23.60
2022-09-13T09:01:45.072Z,23.50
2022-09-13T09:04:27.085Z,23.50
2022-09-13T09:07:13.874Z,23.60
2022-09-13T09:09:54.876Z,23.70
2022-09-13T09:12:46.546Z,23.90
2022-09-13T09:15:23.415Z,23.90
2022-09-13T09:18:23.641Z,23.90
2022-09-13T09:20:54.142Z,23.70
2022-09-13T09:23:28.754Z,23.80
2022-09-13T09:26:29.023Z,24.00
2022-09-13T09:29:25.653Z,24.20
2022-09-13T09:31:58.367Z,24.20
2022-09-13T09:34:53.211Z,24.20
2022-09-13T09:37:26.419Z,24.00
2022-09-13T09:39:55.761Z,24.00
2022-09-13T09:42:28.607Z,24.10
2022-09-13T09:45:17.828Z,24.00
2022-09-13T09:47:51.659Z,24.10
2022-09-13T09:50:43.524Z,24.20
2022-09-13T09:53:29.413Z,24.30
2022-09-13T09:56:24.350Z,24.30
2022-09-13T09:58:54.484Z,24.10
2022-09-13T10:01:32.277Z,24.00
2022-09-13T10:04:10.508Z,23.90
2022-09-13T10:06:40.712Z,23.90
2022-09-13T10:09:21.706Z,24.00
2022-09-13T10:11:51.294Z,24.20
2022-09-13T10:14:38.230Z,24.60
2022-09-13T10:17:28.180Z,24.80
2022-09-13T10:20:22.008Z,24.80
2022-09-13T10:23:15.029Z,24.80
2022-09-13T10:25:47.938Z,24.90
2022-09-13T10:28:19.132Z,25.00
2022-09-13T10:30:58.089Z,25.10
2022-09-13T10:33:50.825Z,25.00
2022-09-13T10:36:50.526Z,25.00
2022-09-13T10:39:20.237Z,25.00
2022-09-13T10:42:02.673Z,24.90
2022-09-13T10:44:38.779Z,24.80
2022-09-13T10:47:12.980Z,24.90
2022-09-13T10:49:53.122Z,24.90
2022-09-13T10:52:40.770Z,25.10
2022-09-13T10:55:19.852Z,25.10
2022-09-13T10:58:07.824Z,25.00
2022-09-13T11:01:12.277Z,25.00
2022-09-13T11:04:22.987Z,25.20
2022-09-13T11:07:05.590Z,25.40
2022-09-13T11:10:14.932Z,25.40
2022-09-13T11:13:28.027Z,25.60
2022-09-13T11:16:12.851Z,25.90
2022-09-13T11:19:01.329Z,26.20
2022-09-13T11:22:10.754Z,26.90
2022-09-13T11:25:29.496Z,27.40
2022-09-13T11:28:36.733Z,27.60
2022-09-13T11:31:37.248Z,27.90
2022-09-13T11:34:37.033Z,27.50
2022-09-13T11:37:10.063Z,27.40
2022-09-13T11:39:48.006Z,27.40
2022-09-13T11:42:30.039Z,27.10
2022-09-13T11:45:21.628Z,27.10
2022-09-13T11:48:26.632Z,26.60
2022-09-13T11:51:20.941Z,26.90
2022-09-13T11:54:14.426Z,27.20
2022-09-13T11:56:52.699Z,27.30
2022-09-13T11:59:35.104Z,27.40
2022-09-13T12:02:42.361Z,27.50
2022-09-13T12:05:25.087Z,27.30
2022-09-13T12:08:18.441Z,27.00
2022-09-13T12:10:55.729Z,27.10
2022-09-13T12:13:27.664Z,27.00
2022-09-13T12:16:02.844Z,27.30
2022-09-13T12:18:45.160Z,27.80
2022-09-13T12:21:16.750Z,28.10
2022-09-13T12:23:53.032Z,28.50
2022-09-13T12:26:40.254Z,28.70
2022-09-13T12:29:43.399Z,28.60
2022-09-13T12:32:11.536Z,28.70
2022-09-13T12:34:53.007Z,28.40
2022-09-13T12:37:53.111Z,28.20
2022-09-13T12:40:48.464Z,27.90
2022-09-13T12:43:44.889Z,27.80
2022-09-13T12:46:43.803Z,28.20
2022-09-13T12:49:35.028Z,28.60
2022-09-13T12:52:46.242Z,29.00
2022-09-13T12:55:47.237Z,29.20
2022-09-13T12:58:32.518Z,29.20
2022-09-13T13:01:21.253Z,29.10
2022-09-13T13:04:03.455Z,28.90
2022-09-13T13:06:37.224Z,29.00
2022-09-13T13:09:29.076Z,29.30
2022-09-13T13:11:58.501Z,29.70
2022-09-13T13:14:40.856Z,29.90
2022-09-13T13:17:38.855Z,30.10
2022-09-13T13:20:55.767Z,30.30
2022-09-13T13:23:39.967Z,30.70
2022-09-13T13:26:44.945Z,30.80
2022-09-13T13:29:29.857Z,30.90
2022-09-13T13:32:07.502Z,31.30
2022-09-13T13:34:49.375Z,32.00
2022-09-13T13:37:18.549Z,33.10
2022-09-13T13:39:49.104Z,33.50
2022-09-13T13:42:31.509Z,34.20
2022-09-13T13:45:15.923Z,34.10
2022-09-13T13:47:57.281Z,34.10
2022-09-13T13:50:24.925Z,34.20
2022-09-13T13:52:56.855Z,34.60
2022-09-13T13:56:07.448Z,35.30
2022-09-13T13:58:45.235Z,36.30
2022-09-13T14:01:22.137Z,37.00
2022-09-13T14:04:11.344Z,36.60
2022-09-13T14:07:19.432Z,35.60
2022-09-13T14:09:55.195Z,34.30
2022-09-13T14:13:08.295Z,33.10
2022-09-13T14:16:24.911Z,32.10
2022-09-13T14:19:25.231Z,31.40
2022-09-13T14:22:17.232Z,31.30
2022-09-13T14:24:58.180Z,30.90
2022-09-13T14:27:29.769Z,30.90
2022-09-13T14:30:18.166Z,31.00
2022-09-13T14:32:48.969Z,31.50
2022-09-13T14:35:31.964Z,31.20
2022-09-13T14:38:35.608Z,30.50
2022-09-13T14:41:19.566Z,30.10
2022-09-13T14:43:48.916Z,29.50
2022-09-13T14:46:31.281Z,29.30
2022-09-13T14:49:06.946Z,29.60
2022-09-13T14:51:49.376Z,30.20
2022-09-13T14:54:51.360Z,30.70
2022-09-13T14:57:35.628Z,31.10
2022-09-13T15:00:15.307Z,31.10
2022-09-13T15:03:11.915Z,30.70
2022-09-13T15:05:39.784Z,30.20
2022-09-13T15:08:34.882Z,29.40
2022-09-13T15:11:05.702Z,29.40
2022-09-13T15:13:33.703Z,29.50
2022-09-13T15:16:00.858Z,29.60
2022-09-13T15:18:36.458Z,29.50
2022-09-13T15:21:07.521Z,29.30
2022-09-13T15:23:41.602Z,29.30
2022-09-13T15:26:22.596Z,28.90
2022-09-13T15:28:53.776Z,28.60
2022-09-13T15:31:41.114Z,28.40
2022-09-13T15:34:17.122Z,28.00
2022-09-13T15:36:45.827Z,27.80
2022-09-13T15:39:18.019Z,27.60
2022-09-13T15:42:00.367Z,27.50
2022-09-13T15:44:29.801Z,27.10
2022-09-13T15:47:04.554Z,26.90
2022-09-13T15:49:32.711Z,26.60
2022-09-13T15:52:03.568Z,26.30
2022-09-13T15:54:38.987Z,26.20
2022-09-13T15:57:35.722Z,26.00
2022-09-13T16:00:06.742Z,25.80
2022-09-13T16:02:35.945Z,25.70
2022-09-13T16:05:02.859Z,25.40
2022-09-13T16:07:29.938Z,25.30
2022-09-13T16:09:56.804Z,25.10
2022-09-13T16:12:24.608Z,25.00
2022-09-13T16:14:51.629Z,25.00
2022-09-13T16:17:26.281Z,25.00
2022-09-13T16:19:54.903Z,25.00
2022-09-13T16:22:23.034Z,25.00
2022-09-13T16:24:50.054Z,25.00
2022-09-13T16:27:19.549Z,24.80
2022-09-13T16:29:47.162Z,24.70
2022-09-13T16:32:14.041Z,24.60
2022-09-13T16:34:41.134Z,24.30
2022-09-13T16:37:08.159Z,24.00
2022-09-13T16:39:35.028Z,23.80
2022-09-13T16:42:01.976Z,23.70
2022-09-13T16:44:28.863Z,23.50
2022-09-13T16:46:56.043Z,23.50
2022-09-13T16:49:22.930Z,23.40
2022-09-13T16:51:49.798Z,23.30
2022-09-13T16:54:18.004Z,23.30
2022-09-13T16:56:44.881Z,23.20
2022-09-13T16:59:11.860Z,23.20
2022-09-13T17:01:38.836Z,23.10
2022-09-13T17:04:06.198Z,23.00
2022-09-13T17:06:33.109Z,23.00
2022-09-13T17:09:05.181Z,22.80
2022-09-13T17:11:34.982Z,22.70
2022-09-13T17:14:04.745Z,22.70
2022-09-13T17:16:43.351Z,22.70
2022-09-13T17:19:24.459Z,22.60
2022-09-13T17:21:53.134Z,22.50
2022-09-13T17:24:20.007Z,22.50
2022-09-13T17:26:46.898Z,22.40
2022-09-13T17:29:15.220Z,22.30
2022-09-13T17:31:43.595Z,22.20
2022-09-13T17:34:13.094Z,22.10
2022-09-13T17:36:41.807Z,22.00
2022-09-13T17:39:09.851Z,22.00
2022-09-13T17:41:37.334Z,21.90
2022-09-13T17:44:04.852Z,21.90
2022-09-13T17:46:31.965Z,21.80
2022-09-13T17:49:00.080Z,21.80
2022-09-13T17:51:30.624Z,21.70
2022-09-13T17:54:04.007Z,21.60
2022-09-13T17:56:36.618Z,21.40
2022-09-13T17:59:10.199Z,21.40
2022-09-13T18:01:40.812Z,21.20
2022-09-13T18:04:08.581Z,21.10
2022-09-13T18:06:37.240Z,21.10
2022-09-13T18:09:04.326Z,21.10
2022-09-13T18:11:31.260Z,21.00
2022-09-13T18:13:58.182Z,21.00
2022-09-13T18:16:27.567Z,20.90
2022-09-13T18:21:25.197Z,20.90
2022-09-13T18:23:55.383Z,20.90
2022-09-13T18:26:24.693Z,20.80
2022-09-13T18:29:03.736Z,20.80
2022-09-13T18:31:33.533Z,20.80
2022-09-13T18:34:07.655Z,20.80
2022-09-13T18:36:36.233Z,20.80
2022-09-13T18:39:05.775Z,20.80
2022-09-13T18:41:41.919Z,20.80
2022-09-13T18:44:12.641Z,20.80
2022-09-13T18:46:40.391Z,20.70
2022-09-13T18:49:07.902Z,20.70
2022-09-13T18:51:41.753Z,20.70
2022-09-13T18:54:17.746Z,20.70
2022-09-13T18:56:47.107Z,20.70
2022-09-13T18:59:14.215Z,20.70
2022-09-13T19:01:43.501Z,20.60
2022-09-13T19:04:19.984Z,20.60
2022-09-13T19:06:50.294Z,20.60
2022-09-13T19:09:19.568Z,20.50
2022-09-13T19:11:49.873Z,20.50
2022-09-13T19:14:20.271Z,20.50
2022-09-13T19:16:47.437Z,20.50
2022-09-13T19:19:15.062Z,20.50
2022-09-13T19:21:42.683Z,20.40
2022-09-13T19:24:17.707Z,20.50
2022-09-13T19:26:48.715Z,20.50
2022-09-13T19:29:18.832Z,20.40
2022-09-13T19:31:48.752Z,20.40
2022-09-13T19:34:18.198Z,20.20
2022-09-13T19:36:45.898Z,20.20
2022-09-13T19:39:13.420Z,20.20
2022-09-13T19:41:41.360Z,20.10
2022-09-13T19:44:08.841Z,20.00
2022-09-13T19:46:39.293Z,19.90
2022-09-13T19:49:11.764Z,19.90
2022-09-13T19:51:40.233Z,19.90
2022-09-13T19:54:11.696Z,19.90
2022-09-13T19:56:42.658Z,19.80
2022-09-13T19:59:13.541Z,19.80
2022-09-13T20:01:43.386Z,19.80
2022-09-13T20:04:17.232Z,19.80
2022-09-13T20:06:49.994Z,19.70
2022-09-13T20:09:20.365Z,19.70
2022-09-13T20:11:48.587Z,19.70
2022-09-13T20:14:19.207Z,19.70
2022-09-13T20:16:46.690Z,19.60
2022-09-13T20:22:08.507Z,19.70
2022-09-13T20:24:35.677Z,19.80
2022-09-13T20:27:02.744Z,19.70
2022-09-13T20:29:29.695Z,19.60
2022-09-13T20:31:56.579Z,19.50
2022-09-13T20:34:23.362Z,19.40
2022-09-13T20:36:50.175Z,19.40
2022-09-13T20:39:17.153Z,19.30
2022-09-13T20:41:44.328Z,19.30
2022-09-13T20:44:12.268Z,19.20
2022-09-13T20:46:40.463Z,19.20
2022-09-13T20:49:10.398Z,19.20
2022-09-13T20:51:38.525Z,19.20
2022-09-13T20:54:05.971Z,19.20
2022-09-13T20:56:34.839Z,19.10
2022-09-13T20:59:02.532Z,19.10
2022-09-13T21:01:31.555Z,19.10
2022-09-13T21:04:00.404Z,19.00
2022-09-13T21:06:30.558Z,19.00
2022-09-13T21:09:01.433Z,19.00
2022-09-13T21:11:33.195Z,19.00
2022-09-13T21:14:06.178Z,19.00
2022-09-13T21:16:37.629Z,19.00
2022-09-13T21:19:04.732Z,19.00
2022-09-13T21:21:35.198Z,19.00
2022-09-13T21:24:04.692Z,19.20
2022-09-13T21:26:32.239Z,19.30
2022-09-13T21:29:00.678Z,19.40
2022-09-13T21:31:31.433Z,19.50
2022-09-13T21:34:14.464Z,19.50
2022-09-13T21:36:42.274Z,19.60
2022-09-13T21:39:09.342Z,19.60
2022-09-13T21:41:36.643Z,19.60
2022-09-13T21:44:03.919Z,19.70
2022-09-13T21:46:34.441Z,19.60
2022-09-13T21:49:08.471Z,19.40
2022-09-13T21:51:45.778Z,19.50
2022-09-13T21:54:18.497Z,19.40
2022-09-13T21:56:54.016Z,19.30
2022-09-13T21:59:23.124Z,19.20
2022-09-13T22:01:52.074Z,19.00
2022-09-13T22:04:22.783Z,18.90
2022-09-13T22:06:52.234Z,18.80
2022-09-13T22:09:26.741Z,18.90
2022-09-13T22:11:55.493Z,19.00
2022-09-13T22:14:22.696Z,18.90
2022-09-13T22:16:52.550Z,18.80
2022-09-13T22:19:26.466Z,18.50
2022-09-13T22:21:58.905Z,18.40
2022-09-13T22:24:28.676Z,18.00
2022-09-13T22:26:58.076Z,17.80
2022-09-13T22:29:25.709Z,17.60
2022-09-13T22:31:52.846Z,17.50
2022-09-13T22:34:23.939Z,17.40
2022-09-13T22:36:51.302Z,17.40
2022-09-13T22:39:18.406Z,17.40
2022-09-13T22:41:46.349Z,17.30
2022-09-13T22:44:13.463Z,17.20
2022-09-13T22:46:44.004Z,17.20
2022-09-13T22:49:28.942Z,17.10
2022-09-13T22:51:55.703Z,17.10
2022-09-13T22:54:22.634Z,17.20
2022-09-13T22:56:49.566Z,17.20
2022-09-13T22:59:20.818Z,17.30
2022-09-13T23:01:48.646Z,17.20
2022-09-13T23:04:15.889Z,17.20
2022-09-13T23:06:44.080Z,17.20
2022-09-13T23:09:14.747Z,17.20
2022-09-13T23:11:42.132Z,17.20
2022-09-13T23:14:13.796Z,17.20
2022-09-13T23:16:44.938Z,17.30
2022-09-13T23:19:13.727Z,17.40
2022-09-13T23:21:41.999Z,17.40
2022-09-13T23:24:14.479Z,17.40
2022-09-13T23:26:42.421Z,17.40
2022-09-13T23:29:14.408Z,17.30
2022-09-13T23:31:43.108Z,17.30
2022-09-13T23:34:11.416Z,17.20
2022-09-13T23:36:41.375Z,17.30
2022-09-13T23:39:17.115Z,17.30
2022-09-13T23:41:46.166Z,17.30
2022-09-13T23:44:13.200Z,17.30
2022-09-13T23:46:40.477Z,17.20
2022-09-13T23:49:07.485Z,17.30
2022-09-13T23:51:34.575Z,17.30
2022-09-13T23:54:01.932Z,17.30
2022-09-13T23:56:31.149Z,17.20
2022-09-13T23:58:59.699Z,17.30
