createdAt,value
2019-03-27T00:00:38.425Z,12.93
2019-03-27T00:03:07.971Z,13.13
2019-03-27T00:05:37.189Z,14.23
2019-03-27T00:08:06.803Z,11.07
2019-03-27T00:10:56.406Z,15.37
2019-03-27T00:13:26.381Z,11.07
2019-03-27T00:15:55.524Z,9.63
2019-03-27T00:18:26.382Z,14.20
2019-03-27T00:20:55.660Z,11.40
2019-03-27T00:23:24.899Z,14.80
2019-03-27T00:25:54.296Z,12.40
2019-03-27T00:28:23.712Z,12.83
2019-03-27T00:30:53.049Z,16.50
2019-03-27T00:33:22.447Z,14.87
2019-03-27T00:35:51.928Z,13.60
2019-03-27T00:38:21.672Z,15.73
2019-03-27T00:40:51.000Z,9.07
2019-03-27T00:43:38.440Z,12.57
2019-03-27T00:46:08.026Z,11.37
2019-03-27T00:48:37.186Z,15.80
2019-03-27T00:51:06.821Z,16.43
2019-03-27T00:53:36.006Z,9.07
2019-03-27T00:56:05.607Z,14.20
2019-03-27T00:58:34.838Z,18.37
2019-03-27T01:01:06.045Z,10.07
2019-03-27T01:03:35.854Z,14.53
2019-03-27T01:06:07.054Z,10.97
2019-03-27T01:08:36.587Z,18.60
2019-03-27T01:11:06.700Z,17.30
2019-03-27T01:13:35.902Z,17.87
2019-03-27T01:16:05.084Z,15.37
2019-03-27T01:18:34.628Z,15.37
2019-03-27T01:21:03.743Z,18.67
2019-03-27T01:23:33.158Z,17.77
2019-03-27T01:26:02.610Z,16.43
2019-03-27T01:28:31.899Z,14.73
2019-03-27T01:31:03.539Z,13.40
2019-03-27T01:33:32.779Z,18.70
2019-03-27T01:36:02.566Z,11.40
2019-03-27T01:38:32.372Z,15.80
2019-03-27T01:41:02.007Z,14.23
2019-03-27T01:43:31.178Z,15.63
2019-03-27T01:46:00.808Z,17.83
2019-03-27T01:48:29.936Z,17.80
2019-03-27T01:51:00.169Z,12.30
2019-03-27T01:53:29.350Z,15.17
2019-03-27T01:55:59.775Z,10.80
2019-03-27T01:58:28.936Z,13.00
2019-03-27T02:00:58.292Z,10.67
2019-03-27T02:03:28.421Z,19.67
2019-03-27T02:05:57.737Z,19.47
2019-03-27T02:08:27.790Z,18.53
2019-03-27T02:10:57.035Z,21.70
2019-03-27T02:13:27.462Z,13.20
2019-03-27T02:16:06.189Z,14.60
2019-03-27T02:18:27.630Z,17.60
2019-03-27T02:20:58.300Z,16.93
2019-03-27T02:23:27.841Z,12.37
2019-03-27T02:25:57.657Z,15.20
2019-03-27T02:28:32.053Z,14.10
2019-03-27T02:31:01.167Z,19.30
2019-03-27T02:33:30.649Z,14.90
2019-03-27T02:35:59.935Z,6.60
2019-03-27T02:38:29.313Z,8.00
2019-03-27T02:40:59.239Z,14.80
2019-03-27T02:43:28.728Z,9.10
2019-03-27T02:45:58.001Z,15.63
2019-03-27T02:48:27.517Z,16.17
2019-03-27T02:50:56.728Z,13.27
2019-03-27T02:53:28.160Z,12.27
2019-03-27T02:55:57.589Z,15.30
2019-03-27T02:58:26.797Z,13.90
2019-03-27T03:00:57.424Z,12.03
2019-03-27T03:03:26.792Z,10.30
2019-03-27T03:05:55.926Z,14.90
2019-03-27T03:08:25.208Z,14.33
2019-03-27T03:10:54.536Z,11.43
2019-03-27T03:13:23.989Z,13.53
2019-03-27T03:15:53.248Z,14.70
2019-03-27T03:18:22.470Z,10.93
2019-03-27T03:20:52.094Z,13.07
2019-03-27T03:23:21.465Z,15.90
2019-03-27T03:25:50.637Z,14.27
2019-03-27T03:28:19.703Z,13.97
2019-03-27T03:30:48.929Z,13.33
2019-03-27T03:33:18.265Z,13.00
2019-03-27T03:35:47.400Z,10.87
2019-03-27T03:38:17.045Z,14.97
2019-03-27T03:40:46.975Z,11.77
2019-03-27T03:43:16.727Z,12.90
2019-03-27T03:45:45.909Z,13.13
2019-03-27T03:48:15.624Z,14.83
2019-03-27T03:50:47.007Z,14.17
2019-03-27T03:53:16.470Z,10.00
2019-03-27T03:55:46.085Z,10.47
2019-03-27T03:58:16.753Z,10.73
2019-03-27T04:00:46.566Z,12.23
2019-03-27T04:03:15.962Z,13.80
2019-03-27T04:05:45.625Z,12.23
2019-03-27T04:08:14.772Z,12.53
2019-03-27T04:10:44.267Z,13.83
2019-03-27T04:13:14.048Z,11.90
2019-03-27T04:15:44.985Z,15.40
2019-03-27T04:18:14.162Z,18.43
2019-03-27T04:20:43.381Z,14.10
2019-03-27T04:23:12.626Z,12.23
2019-03-27T04:26:07.309Z,13.17
2019-03-27T04:28:12.822Z,16.53
2019-03-27T04:30:43.155Z,11.63
2019-03-27T04:33:12.427Z,10.87
2019-03-27T04:35:41.828Z,14.13
2019-03-27T04:38:10.958Z,12.77
2019-03-27T04:40:40.154Z,13.33
2019-03-27T04:43:11.958Z,14.17
2019-03-27T04:45:42.686Z,13.67
2019-03-27T04:48:14.545Z,12.50
2019-03-27T04:50:43.742Z,15.00
2019-03-27T04:53:13.266Z,16.00
2019-03-27T04:55:42.530Z,14.63
2019-03-27T04:58:12.305Z,12.67
2019-03-27T05:00:41.531Z,14.43
2019-03-27T05:03:10.910Z,17.27
2019-03-27T05:05:40.950Z,10.73
2019-03-27T05:08:13.376Z,13.10
2019-03-27T05:10:42.537Z,12.73
2019-03-27T05:13:12.352Z,13.60
2019-03-27T05:15:42.080Z,7.10
2019-03-27T05:18:12.900Z,13.93
2019-03-27T05:20:42.111Z,15.70
2019-03-27T05:23:11.563Z,14.60
2019-03-27T05:25:41.204Z,16.07
2019-03-27T05:28:10.526Z,18.07
2019-03-27T05:30:39.670Z,14.97
2019-03-27T05:33:08.929Z,15.50
2019-03-27T05:35:38.272Z,17.57
2019-03-27T05:38:07.494Z,19.37
2019-03-27T05:40:37.041Z,16.80
2019-03-27T05:43:06.244Z,10.50
2019-03-27T05:45:35.834Z,17.40
2019-03-27T05:48:05.466Z,10.43
2019-03-27T05:50:35.206Z,8.67
2019-03-27T05:53:04.677Z,15.87
2019-03-27T05:55:33.998Z,13.77
2019-03-27T05:58:03.770Z,14.17
2019-03-27T06:00:34.133Z,14.00
2019-03-27T06:03:03.779Z,18.20
2019-03-27T06:05:33.961Z,19.87
2019-03-27T06:08:04.140Z,14.67
2019-03-27T06:10:33.740Z,17.70
2019-03-27T06:13:03.486Z,21.20
2019-03-27T06:15:33.843Z,19.73
2019-03-27T06:18:13.052Z,18.50
2019-03-27T06:20:35.400Z,18.33
2019-03-27T06:23:04.495Z,18.07
2019-03-27T06:25:33.610Z,16.07
2019-03-27T06:28:02.944Z,17.70
2019-03-27T06:30:32.815Z,18.73
2019-03-27T06:33:01.899Z,17.40
2019-03-27T06:35:31.082Z,16.67
2019-03-27T06:38:00.506Z,17.00
2019-03-27T06:40:29.582Z,13.73
2019-03-27T06:42:58.831Z,14.90
2019-03-27T06:45:32.732Z,14.77
2019-03-27T06:48:04.931Z,15.13
2019-03-27T06:50:34.418Z,17.43
2019-03-27T06:53:03.775Z,15.23
2019-03-27T06:55:32.919Z,12.87
2019-03-27T06:58:01.986Z,16.07
2019-03-27T07:00:34.753Z,15.10
2019-03-27T07:03:04.451Z,15.87
2019-03-27T07:05:33.653Z,17.17
2019-03-27T07:08:02.810Z,15.93
2019-03-27T07:10:32.059Z,13.53
2019-03-27T07:13:01.208Z,15.97
2019-03-27T07:15:30.330Z,16.10
2019-03-27T07:17:59.565Z,16.50
2019-03-27T07:20:29.239Z,13.90
2019-03-27T07:22:58.343Z,12.30
2019-03-27T07:25:27.689Z,16.67
2019-03-27T07:27:57.191Z,15.53
2019-03-27T07:30:30.616Z,16.37
2019-03-27T07:32:57.564Z,17.47
2019-03-27T07:35:28.216Z,18.97
2019-03-27T07:37:57.775Z,16.97
2019-03-27T07:40:31.009Z,15.73
2019-03-27T07:43:01.373Z,15.77
2019-03-27T07:45:32.517Z,12.77
2019-03-27T07:48:02.674Z,14.93
2019-03-27T07:50:32.287Z,14.70
2019-03-27T07:53:01.417Z,14.33
2019-03-27T07:55:30.623Z,14.60
2019-03-27T07:57:59.769Z,14.07
2019-03-27T08:00:28.871Z,15.50
2019-03-27T08:02:58.005Z,16.87
2019-03-27T08:05:27.897Z,15.57
2019-03-27T08:07:57.694Z,13.53
2019-03-27T08:10:26.779Z,15.67
2019-03-27T08:12:59.360Z,14.60
2019-03-27T08:15:28.574Z,14.80
2019-03-27T08:17:57.600Z,10.13
2019-03-27T08:20:26.764Z,14.23
2019-03-27T08:22:56.141Z,12.33
2019-03-27T08:25:25.451Z,14.47
2019-03-27T08:27:55.391Z,16.03
2019-03-27T08:30:24.662Z,14.20
2019-03-27T08:32:54.247Z,15.20
2019-03-27T08:35:25.074Z,13.50
2019-03-27T08:37:56.240Z,13.70
2019-03-27T08:40:25.492Z,16.33
2019-03-27T08:42:54.742Z,10.87
2019-03-27T08:45:25.269Z,15.10
2019-03-27T08:47:55.727Z,17.43
2019-03-27T08:50:25.226Z,16.13
2019-03-27T08:52:54.343Z,17.53
2019-03-27T08:55:23.520Z,11.47
2019-03-27T08:57:54.730Z,13.40
2019-03-27T09:00:31.456Z,12.27
2019-03-27T09:03:00.597Z,11.57
2019-03-27T09:05:31.046Z,10.30
2019-03-27T09:08:00.185Z,11.87
2019-03-27T09:10:29.413Z,12.07
2019-03-27T09:12:59.135Z,12.20
2019-03-27T09:15:28.649Z,11.40
2019-03-27T09:17:59.377Z,12.80
2019-03-27T09:20:28.552Z,9.60
2019-03-27T09:22:58.357Z,9.93
2019-03-27T09:25:29.427Z,12.60
2019-03-27T09:27:58.772Z,10.77
2019-03-27T09:30:28.047Z,11.97
2019-03-27T09:32:58.438Z,14.17
2019-03-27T09:35:33.309Z,12.37
2019-03-27T09:38:02.601Z,9.73
2019-03-27T09:40:33.593Z,10.20
2019-03-27T09:43:03.676Z,9.60
2019-03-27T09:45:34.894Z,9.73
2019-03-27T09:48:04.058Z,10.63
2019-03-27T09:50:33.507Z,12.03
2019-03-27T09:53:02.610Z,10.40
2019-03-27T09:55:32.520Z,11.73
2019-03-27T09:58:03.481Z,8.67
2019-03-27T10:00:54.721Z,12.00
2019-03-27T10:03:23.862Z,10.07
2019-03-27T10:05:52.985Z,8.40
2019-03-27T10:08:22.036Z,12.03
2019-03-27T10:10:54.304Z,10.07
2019-03-27T10:13:23.429Z,11.03
2019-03-27T10:15:56.877Z,11.73
2019-03-27T10:18:26.005Z,10.53
2019-03-27T10:20:55.451Z,10.87
2019-03-27T10:23:24.625Z,10.13
2019-03-27T10:25:53.892Z,8.30
2019-03-27T10:28:23.553Z,11.37
2019-03-27T10:30:53.865Z,12.00
2019-03-27T10:33:23.059Z,11.33
2019-03-27T10:35:53.547Z,9.20
2019-03-27T10:38:23.211Z,8.40
2019-03-27T10:40:54.894Z,8.70
2019-03-27T10:43:29.834Z,8.83
2019-03-27T10:46:03.955Z,8.83
2019-03-27T10:48:33.172Z,7.20
2019-03-27T10:51:02.899Z,9.80
2019-03-27T10:53:31.963Z,8.97
2019-03-27T10:56:01.514Z,7.90
2019-03-27T10:58:31.376Z,8.70
2019-03-27T11:01:02.904Z,8.23
2019-03-27T11:03:37.328Z,7.97
2019-03-27T11:06:07.603Z,6.70
2019-03-27T11:08:37.908Z,9.83
2019-03-27T11:11:08.144Z,8.97
2019-03-27T11:13:38.301Z,11.73
2019-03-27T11:16:09.040Z,9.83
2019-03-27T11:18:42.007Z,9.23
2019-03-27T11:21:12.203Z,9.60
2019-03-27T11:23:46.183Z,10.33
2019-03-27T11:26:16.898Z,12.27
2019-03-27T11:28:47.173Z,10.80
2019-03-27T11:31:17.143Z,9.33
2019-03-27T11:33:46.290Z,10.77
2019-03-27T11:36:15.383Z,10.77
2019-03-27T11:38:44.493Z,8.23
2019-03-27T11:41:13.619Z,8.10
2019-03-27T11:43:54.194Z,9.20
2019-03-27T11:46:14.190Z,9.30
2019-03-27T11:48:44.015Z,10.17
2019-03-27T11:51:13.073Z,9.70
2019-03-27T11:53:42.190Z,8.20
2019-03-27T11:56:11.231Z,9.33
2019-03-27T11:58:40.660Z,10.13
2019-03-27T12:01:09.843Z,9.90
2019-03-27T12:03:40.185Z,8.77
2019-03-27T12:06:09.333Z,10.00
2019-03-27T12:08:38.394Z,7.83
2019-03-27T12:11:07.523Z,6.87
2019-03-27T12:13:37.022Z,8.27
2019-03-27T12:16:06.820Z,7.77
2019-03-27T12:18:39.272Z,7.80
2019-03-27T12:21:09.588Z,7.47
2019-03-27T12:23:38.772Z,7.37
2019-03-27T12:26:08.014Z,7.57
2019-03-27T12:28:37.223Z,7.30
2019-03-27T12:31:06.483Z,7.77
2019-03-27T12:33:37.297Z,6.83
2019-03-27T12:36:06.444Z,7.77
2019-03-27T12:38:36.223Z,8.00
2019-03-27T12:41:06.243Z,7.33
2019-03-27T12:43:39.441Z,7.67
2019-03-27T12:46:08.644Z,7.37
2019-03-27T12:48:37.875Z,7.47
2019-03-27T12:51:13.169Z,7.47
2019-03-27T12:53:38.927Z,7.47
2019-03-27T12:56:08.720Z,7.30
2019-03-27T12:58:39.606Z,7.00
2019-03-27T13:01:08.842Z,6.30
2019-03-27T13:03:37.889Z,6.80
2019-03-27T13:06:07.012Z,7.17
2019-03-27T13:08:36.233Z,6.30
2019-03-27T13:11:05.811Z,6.53
2019-03-27T13:13:35.053Z,6.40
2019-03-27T13:16:04.204Z,6.50
2019-03-27T13:18:34.348Z,6.67
2019-03-27T13:21:03.508Z,4.43
2019-03-27T13:23:33.183Z,6.30
2019-03-27T13:26:02.305Z,5.80
2019-03-27T13:28:32.302Z,6.20
2019-03-27T13:31:01.763Z,6.43
2019-03-27T13:33:31.006Z,6.80
2019-03-27T13:36:00.115Z,6.97
2019-03-27T13:38:29.720Z,6.63
2019-03-27T13:40:59.717Z,6.57
2019-03-27T13:43:29.343Z,6.87
2019-03-27T13:45:58.575Z,7.27
2019-03-27T13:48:27.695Z,6.77
2019-03-27T13:50:56.705Z,6.50
2019-03-27T13:53:27.544Z,6.80
2019-03-27T13:55:57.786Z,6.53
2019-03-27T13:58:26.909Z,6.53
2019-03-27T14:00:56.262Z,6.63
2019-03-27T14:03:25.532Z,6.70
2019-03-27T14:05:54.843Z,6.73
2019-03-27T14:08:24.202Z,6.40
2019-03-27T14:10:53.546Z,6.40
2019-03-27T14:13:25.049Z,7.13
2019-03-27T14:15:54.168Z,6.80
2019-03-27T14:18:23.360Z,6.40
2019-03-27T14:20:52.966Z,6.87
2019-03-27T14:23:22.656Z,5.73
2019-03-27T14:25:52.044Z,6.57
2019-03-27T14:28:21.791Z,6.30
2019-03-27T14:30:54.394Z,5.77
2019-03-27T14:33:24.136Z,6.33
2019-03-27T14:35:53.197Z,5.90
2019-03-27T14:38:22.513Z,6.27
2019-03-27T14:40:52.066Z,6.10
2019-03-27T14:43:21.745Z,5.87
2019-03-27T14:45:50.999Z,5.37
2019-03-27T14:48:20.044Z,5.50
2019-03-27T14:50:49.992Z,6.10
2019-03-27T14:53:19.089Z,4.90
2019-03-27T14:55:48.252Z,5.20
2019-03-27T14:58:17.864Z,5.63
2019-03-27T15:00:46.888Z,5.07
2019-03-27T15:03:15.938Z,4.90
2019-03-27T15:05:45.054Z,5.30
2019-03-27T15:08:14.217Z,4.83
2019-03-27T15:10:43.861Z,4.37
2019-03-27T15:13:15.321Z,4.50
2019-03-27T15:15:43.967Z,5.20
2019-03-27T15:18:13.216Z,4.90
2019-03-27T15:20:42.760Z,4.87
2019-03-27T15:23:11.879Z,4.80
2019-03-27T15:25:41.314Z,5.23
2019-03-27T15:28:10.412Z,5.17
2019-03-27T15:30:40.321Z,4.73
2019-03-27T15:33:09.401Z,5.37
2019-03-27T15:35:38.694Z,4.50
2019-03-27T15:38:08.426Z,4.77
2019-03-27T15:40:39.180Z,4.67
2019-03-27T15:43:09.020Z,4.80
2019-03-27T15:45:38.042Z,5.07
2019-03-27T15:48:10.590Z,4.90
2019-03-27T15:50:53.630Z,4.73
2019-03-27T15:53:11.102Z,5.10
2019-03-27T15:55:40.905Z,4.47
2019-03-27T15:58:09.957Z,5.10
2019-03-27T16:00:48.184Z,4.73
2019-03-27T16:03:17.324Z,4.73
2019-03-27T16:05:46.444Z,4.67
2019-03-27T16:08:15.599Z,5.10
2019-03-27T16:10:44.643Z,4.33
2019-03-27T16:13:13.752Z,4.33
2019-03-27T16:15:43.118Z,5.13
2019-03-27T16:18:12.534Z,4.73
2019-03-27T16:20:41.886Z,4.87
2019-03-27T16:23:11.091Z,5.20
2019-03-27T16:25:41.081Z,5.40
2019-03-27T16:28:11.013Z,4.90
2019-03-27T16:30:40.165Z,4.73
2019-03-27T16:33:09.966Z,5.37
2019-03-27T16:35:39.195Z,5.80
2019-03-27T16:38:09.006Z,5.40
2019-03-27T16:41:02.912Z,5.43
2019-03-27T16:43:32.201Z,5.70
2019-03-27T16:46:01.486Z,5.20
2019-03-27T16:48:31.072Z,4.63
2019-03-27T16:51:00.961Z,5.20
2019-03-27T16:53:30.538Z,5.27
2019-03-27T16:56:00.870Z,4.63
2019-03-27T16:58:34.182Z,5.10
2019-03-27T17:01:03.667Z,4.90
2019-03-27T17:03:35.574Z,5.93
2019-03-27T17:06:07.391Z,6.20
2019-03-27T17:08:41.332Z,6.60
2019-03-27T17:11:13.122Z,5.47
2019-03-27T17:13:44.391Z,5.80
2019-03-27T17:16:13.802Z,5.67
2019-03-27T17:18:44.555Z,5.37
2019-03-27T17:21:15.542Z,5.73
2019-03-27T17:23:45.430Z,5.63
2019-03-27T17:26:16.481Z,5.73
2019-03-27T17:31:48.121Z,5.80
2019-03-27T17:34:22.628Z,6.23
2019-03-27T17:36:52.909Z,6.30
2019-03-27T17:39:35.018Z,5.90
2019-03-27T17:42:04.636Z,6.40
2019-03-27T17:44:39.939Z,6.63
2019-03-27T17:47:10.271Z,7.50
2019-03-27T17:49:40.839Z,6.90
2019-03-27T17:52:10.405Z,6.63
2019-03-27T17:54:39.977Z,6.60
2019-03-27T17:57:09.777Z,6.53
2019-03-27T17:59:39.970Z,7.27
2019-03-27T18:02:10.161Z,7.27
2019-03-27T18:04:42.259Z,7.50
2019-03-27T18:07:14.544Z,6.50
2019-03-27T18:09:44.502Z,7.13
2019-03-27T18:12:15.454Z,8.37
2019-03-27T18:14:45.041Z,8.53
2019-03-27T18:17:14.605Z,9.67
2019-03-27T18:19:43.691Z,13.83
2019-03-27T18:22:13.579Z,8.37
2019-03-27T18:24:44.434Z,8.67
2019-03-27T18:27:14.649Z,10.53
2019-03-27T18:29:43.992Z,29.87
2019-03-27T18:32:13.355Z,12.13
2019-03-27T18:34:44.884Z,10.23
2019-03-27T18:37:15.222Z,10.80
2019-03-27T18:39:44.662Z,10.63
2019-03-27T18:42:14.140Z,10.27
2019-03-27T18:44:43.844Z,13.13
2019-03-27T18:47:14.324Z,9.83
2019-03-27T18:49:43.981Z,10.43
2019-03-27T18:52:13.823Z,12.53
2019-03-27T18:54:43.496Z,11.03
2019-03-27T18:57:13.562Z,12.00
2019-03-27T18:59:43.078Z,10.97
2019-03-27T19:02:12.758Z,12.10
2019-03-27T19:04:42.430Z,9.90
2019-03-27T19:07:12.250Z,11.20
2019-03-27T19:09:41.991Z,8.73
2019-03-27T19:12:11.758Z,11.17
2019-03-27T19:14:41.426Z,10.77
2019-03-27T19:17:15.259Z,6.87
2019-03-27T19:19:44.691Z,7.07
2019-03-27T19:22:15.407Z,10.10
2019-03-27T19:24:45.352Z,9.27
2019-03-27T19:27:14.968Z,7.80
2019-03-27T19:29:45.132Z,6.40
2019-03-27T19:32:15.341Z,9.20
2019-03-27T19:34:44.852Z,7.97
2019-03-27T19:37:14.528Z,7.80
2019-03-27T19:39:46.016Z,8.63
2019-03-27T19:42:16.466Z,8.47
2019-03-27T19:44:46.157Z,8.73
2019-03-27T19:47:15.867Z,8.10
2019-03-27T19:49:45.387Z,8.80
2019-03-27T19:52:15.821Z,10.43
2019-03-27T19:54:45.770Z,8.57
2019-03-27T19:57:16.059Z,9.07
2019-03-27T19:59:45.590Z,9.87
2019-03-27T20:02:15.272Z,10.57
2019-03-27T20:04:44.900Z,9.93
2019-03-27T20:07:18.092Z,9.53
2019-03-27T20:09:47.947Z,8.93
2019-03-27T20:12:17.557Z,9.93
2019-03-27T20:14:48.977Z,11.27
2019-03-27T20:17:19.155Z,9.80
2019-03-27T20:19:50.884Z,11.30
2019-03-27T20:22:20.533Z,9.43
2019-03-27T20:24:51.195Z,9.97
2019-03-27T20:27:31.198Z,10.10
2019-03-27T20:30:02.863Z,12.20
2019-03-27T20:32:37.531Z,10.60
2019-03-27T20:35:11.802Z,9.10
2019-03-27T20:37:41.422Z,10.23
2019-03-27T20:40:11.700Z,13.33
2019-03-27T20:42:43.876Z,10.57
2019-03-27T20:45:23.540Z,8.83
2019-03-27T20:47:52.969Z,9.00
2019-03-27T20:50:22.350Z,8.87
2019-03-27T20:52:51.594Z,9.30
2019-03-27T20:55:30.217Z,8.27
2019-03-27T20:57:53.036Z,9.70
2019-03-27T21:00:23.276Z,9.83
2019-03-27T21:02:55.242Z,10.40
2019-03-27T21:05:24.446Z,9.73
2019-03-27T21:07:54.242Z,10.20
2019-03-27T21:10:23.587Z,10.97
2019-03-27T21:12:52.946Z,8.57
2019-03-27T21:15:22.223Z,9.73
2019-03-27T21:17:53.153Z,10.20
2019-03-27T21:20:22.603Z,10.03
2019-03-27T21:22:53.454Z,9.50
2019-03-27T21:25:22.637Z,8.07
2019-03-27T21:27:51.953Z,9.40
2019-03-27T21:30:21.145Z,8.67
2019-03-27T21:32:52.763Z,8.97
2019-03-27T21:35:22.501Z,8.67
2019-03-27T21:37:53.262Z,8.80
2019-03-27T21:40:22.845Z,8.97
2019-03-27T21:42:52.488Z,9.00
2019-03-27T21:45:26.882Z,8.57
2019-03-27T21:47:59.005Z,9.00
2019-03-27T21:50:28.066Z,8.23
2019-03-27T21:53:00.953Z,8.10
2019-03-27T21:55:28.227Z,10.03
2019-03-27T21:57:57.994Z,10.10
2019-03-27T22:00:41.446Z,9.70
2019-03-27T22:05:53.110Z,11.40
2019-03-27T22:08:24.268Z,10.93
2019-03-27T22:10:53.565Z,11.13
2019-03-27T22:13:22.710Z,12.00
2019-03-27T22:15:51.915Z,11.20
2019-03-27T22:18:21.873Z,11.93
2019-03-27T22:20:53.599Z,11.73
2019-03-27T22:23:22.752Z,12.00
2019-03-27T22:25:52.314Z,12.80
2019-03-27T22:28:21.990Z,12.57
2019-03-27T22:31:04.858Z,12.57
2019-03-27T22:33:34.035Z,14.37
2019-03-27T22:36:03.431Z,13.90
2019-03-27T22:38:32.665Z,12.00
2019-03-27T22:41:02.066Z,13.13
2019-03-27T22:43:31.542Z,13.80
2019-03-27T22:46:00.848Z,12.73
2019-03-27T22:48:31.020Z,14.53
2019-03-27T22:51:01.244Z,14.10
2019-03-27T22:53:33.023Z,13.20
2019-03-27T22:56:02.416Z,13.33
2019-03-27T22:58:32.351Z,12.73
2019-03-27T23:01:02.091Z,11.90
2019-03-27T23:03:43.292Z,13.20
2019-03-27T23:06:13.117Z,13.13
2019-03-27T23:08:43.915Z,14.17
2019-03-27T23:11:21.187Z,14.03
2019-03-27T23:14:07.020Z,14.20
2019-03-27T23:16:41.001Z,13.60
2019-03-27T23:24:58.263Z,14.07
2019-03-27T23:27:27.702Z,13.03
2019-03-27T23:29:57.110Z,13.43
2019-03-27T23:32:26.752Z,13.07
2019-03-27T23:34:56.346Z,12.07
2019-03-27T23:37:25.849Z,12.70
2019-03-27T23:39:55.262Z,13.83
2019-03-27T23:42:25.481Z,12.40
2019-03-27T23:44:55.415Z,13.60
2019-03-27T23:47:24.975Z,12.23
2019-03-27T23:49:54.803Z,12.50
2019-03-27T23:52:24.380Z,11.00
2019-03-27T23:54:53.824Z,12.83
2019-03-27T23:57:23.123Z,10.93
2019-03-27T23:59:53.381Z,12.70
