createdAt,value
2017-11-26T00:00:24.097Z,7.05
2017-11-26T00:02:51.699Z,7.82
2017-11-26T00:05:19.355Z,6.78
2017-11-26T00:07:46.963Z,7.80
2017-11-26T00:10:14.580Z,6.97
2017-11-26T00:12:42.478Z,6.70
2017-11-26T00:15:10.118Z,7.50
2017-11-26T00:17:37.743Z,7.10
2017-11-26T00:20:06.197Z,8.45
2017-11-26T00:22:33.838Z,7.72
2017-11-26T00:25:01.511Z,7.10
2017-11-26T00:27:29.368Z,8.55
2017-11-26T00:29:57.000Z,7.97
2017-11-26T00:32:25.411Z,7.90
2017-11-26T00:34:53.402Z,8.25
2017-11-26T00:37:21.041Z,7.68
2017-11-26T00:39:49.435Z,7.00
2017-11-26T00:42:17.082Z,7.10
2017-11-26T00:44:45.493Z,6.87
2017-11-26T00:47:13.165Z,9.10
2017-11-26T00:49:40.825Z,6.93
2017-11-26T00:52:08.460Z,7.40
2017-11-26T00:54:36.218Z,7.00
2017-11-26T00:57:04.628Z,6.95
2017-11-26T00:59:32.266Z,8.63
2017-11-26T01:01:59.922Z,8.43
2017-11-26T01:04:27.574Z,8.30
2017-11-26T01:06:55.254Z,7.87
2017-11-26T01:09:23.004Z,8.90
2017-11-26T01:11:50.653Z,7.50
2017-11-26T01:14:18.290Z,7.82
2017-11-26T01:16:46.699Z,7.07
2017-11-26T01:19:14.940Z,7.95
2017-11-26T01:21:43.374Z,7.67
2017-11-26T01:24:11.010Z,7.95
2017-11-26T01:26:39.467Z,7.43
2017-11-26T01:29:07.866Z,7.03
2017-11-26T01:31:36.293Z,6.40
2017-11-26T01:34:03.943Z,7.40
2017-11-26T01:36:31.567Z,6.37
2017-11-26T01:38:59.175Z,7.60
2017-11-26T01:41:26.929Z,7.53
2017-11-26T01:43:54.580Z,6.85
2017-11-26T01:46:22.977Z,6.28
2017-11-26T01:48:51.412Z,6.70
2017-11-26T01:51:19.072Z,6.80
2017-11-26T01:53:46.699Z,6.68
2017-11-26T01:56:15.113Z,6.25
2017-11-26T01:58:43.180Z,7.53
2017-11-26T02:01:10.828Z,6.40
2017-11-26T02:03:50.533Z,7.50
2017-11-26T02:06:18.174Z,7.95
2017-11-26T02:08:45.840Z,6.57
2017-11-26T02:11:13.520Z,6.80
2017-11-26T02:13:41.134Z,6.65
2017-11-26T02:16:09.531Z,6.30
2017-11-26T02:18:37.478Z,6.87
2017-11-26T02:21:05.865Z,7.03
2017-11-26T02:23:34.267Z,7.03
2017-11-26T02:26:01.906Z,6.80
2017-11-26T02:28:30.348Z,6.78
2017-11-26T02:30:57.963Z,6.85
2017-11-26T02:33:38.208Z,8.10
2017-11-26T02:36:22.316Z,7.43
2017-11-26T02:38:49.953Z,7.82
2017-11-26T02:41:17.593Z,7.00
2017-11-26T02:46:28.330Z,6.50
2017-11-26T02:48:55.943Z,7.32
2017-11-26T02:51:24.308Z,7.18
2017-11-26T02:53:51.961Z,8.55
2017-11-26T02:56:19.580Z,6.80
2017-11-26T02:58:47.190Z,6.85
2017-11-26T03:01:14.840Z,6.70
2017-11-26T03:03:42.478Z,6.97
2017-11-26T03:06:10.099Z,6.47
2017-11-26T03:08:37.761Z,6.57
2017-11-26T03:11:05.376Z,6.85
2017-11-26T03:13:32.987Z,6.97
2017-11-26T03:16:00.662Z,7.62
2017-11-26T03:18:28.256Z,7.68
2017-11-26T03:20:56.681Z,7.25
2017-11-26T03:23:24.297Z,6.30
2017-11-26T03:25:51.918Z,6.80
2017-11-26T03:28:19.606Z,6.53
2017-11-26T03:30:47.245Z,6.82
2017-11-26T03:33:14.866Z,7.20
2017-11-26T03:35:43.391Z,7.57
2017-11-26T03:38:11.020Z,7.00
2017-11-26T03:40:39.434Z,7.00
2017-11-26T03:43:07.084Z,6.55
2017-11-26T03:45:34.769Z,6.90
2017-11-26T03:48:02.428Z,7.30
2017-11-26T03:50:30.104Z,7.30
2017-11-26T03:52:57.740Z,8.03
2017-11-26T03:55:26.162Z,7.28
2017-11-26T03:57:53.813Z,7.18
2017-11-26T04:00:22.165Z,6.78
2017-11-26T04:02:49.817Z,7.00
2017-11-26T04:05:17.460Z,6.72
2017-11-26T04:07:45.120Z,6.95
2017-11-26T04:10:12.738Z,7.20
2017-11-26T04:12:41.150Z,7.20
2017-11-26T04:15:08.851Z,7.28
2017-11-26T04:17:36.499Z,7.07
2017-11-26T04:20:04.128Z,7.03
2017-11-26T04:22:32.541Z,7.45
2017-11-26T04:25:00.199Z,7.78
2017-11-26T04:27:27.862Z,7.68
2017-11-26T04:29:55.485Z,7.53
2017-11-26T04:32:23.197Z,7.18
2017-11-26T04:34:50.855Z,7.33
2017-11-26T04:37:19.281Z,8.07
2017-11-26T04:39:47.028Z,8.10
2017-11-26T04:42:14.636Z,6.82
2017-11-26T04:44:42.253Z,7.10
2017-11-26T04:47:10.246Z,8.27
2017-11-26T04:49:37.875Z,7.03
2017-11-26T04:52:05.512Z,7.80
2017-11-26T04:54:33.145Z,7.40
2017-11-26T04:57:00.835Z,8.05
2017-11-26T04:59:28.513Z,6.70
2017-11-26T05:01:56.936Z,7.18
2017-11-26T05:04:24.856Z,7.60
2017-11-26T05:06:52.518Z,7.07
2017-11-26T05:09:20.138Z,7.20
2017-11-26T05:11:47.815Z,7.60
2017-11-26T05:14:15.415Z,7.70
2017-11-26T05:16:43.043Z,7.55
2017-11-26T05:19:10.849Z,6.30
2017-11-26T05:21:38.491Z,7.32
2017-11-26T05:24:06.130Z,6.67
2017-11-26T05:26:34.895Z,7.25
2017-11-26T05:29:02.510Z,7.10
2017-11-26T05:31:30.143Z,6.95
2017-11-26T05:33:58.862Z,6.53
2017-11-26T05:36:26.502Z,6.75
2017-11-26T05:38:54.112Z,7.03
2017-11-26T05:41:21.765Z,6.45
2017-11-26T05:43:49.430Z,7.00
2017-11-26T05:46:17.050Z,6.68
2017-11-26T05:48:45.758Z,7.27
2017-11-26T05:51:14.153Z,6.55
2017-11-26T05:53:41.811Z,7.82
2017-11-26T05:56:10.275Z,6.80
2017-11-26T05:58:37.913Z,6.50
2017-11-26T06:01:05.583Z,6.80
2017-11-26T06:03:34.545Z,6.30
2017-11-26T06:06:02.221Z,7.07
2017-11-26T06:08:30.145Z,6.60
2017-11-26T06:10:57.788Z,7.60
2017-11-26T06:13:25.400Z,8.20
2017-11-26T06:15:53.827Z,7.12
2017-11-26T06:18:21.442Z,6.72
2017-11-26T06:20:49.046Z,6.55
2017-11-26T06:23:16.708Z,6.70
2017-11-26T06:25:44.325Z,7.12
2017-11-26T06:28:11.935Z,7.20
2017-11-26T06:30:39.931Z,6.18
2017-11-26T06:33:07.587Z,7.00
2017-11-26T06:35:35.223Z,7.63
2017-11-26T06:38:03.655Z,6.45
2017-11-26T06:40:31.263Z,6.53
2017-11-26T06:42:59.717Z,6.80
2017-11-26T06:45:27.654Z,7.35
2017-11-26T06:47:55.273Z,6.75
2017-11-26T06:50:22.886Z,7.45
2017-11-26T06:52:50.771Z,6.90
2017-11-26T06:55:18.435Z,7.60
2017-11-26T06:57:46.092Z,7.70
2017-11-26T07:00:13.761Z,7.78
2017-11-26T07:02:41.389Z,6.97
2017-11-26T07:05:09.778Z,7.07
2017-11-26T07:07:38.245Z,6.60
2017-11-26T07:10:05.864Z,7.70
2017-11-26T07:12:33.498Z,7.47
2017-11-26T07:15:01.949Z,7.53
2017-11-26T07:17:29.575Z,6.97
2017-11-26T07:19:57.199Z,7.32
2017-11-26T07:22:25.141Z,7.53
2017-11-26T07:24:52.832Z,7.05
2017-11-26T07:27:20.489Z,6.90
2017-11-26T07:29:48.195Z,6.72
2017-11-26T07:32:15.838Z,7.28
2017-11-26T07:34:44.239Z,6.78
2017-11-26T07:37:12.693Z,7.60
2017-11-26T07:39:40.307Z,7.78
2017-11-26T07:42:07.926Z,7.35
2017-11-26T07:44:35.653Z,6.80
2017-11-26T07:47:03.261Z,6.80
2017-11-26T07:49:30.845Z,6.50
2017-11-26T07:51:58.635Z,7.43
2017-11-26T07:54:26.989Z,6.62
2017-11-26T07:56:55.439Z,7.22
2017-11-26T07:59:23.064Z,7.55
2017-11-26T08:01:51.460Z,7.65
2017-11-26T08:04:19.811Z,6.93
2017-11-26T08:06:47.416Z,8.03
2017-11-26T08:09:15.384Z,6.75
2017-11-26T08:11:43.726Z,6.97
2017-11-26T08:14:11.374Z,6.97
2017-11-26T08:16:39.000Z,6.85
2017-11-26T08:19:06.636Z,6.65
2017-11-26T08:21:34.235Z,6.80
2017-11-26T08:24:03.634Z,6.87
2017-11-26T08:26:31.627Z,6.35
2017-11-26T08:28:59.278Z,6.55
2017-11-26T08:31:26.892Z,6.55
2017-11-26T08:33:55.248Z,6.70
2017-11-26T08:36:22.901Z,6.30
2017-11-26T08:38:50.565Z,6.95
2017-11-26T08:41:18.431Z,6.33
2017-11-26T08:43:46.054Z,7.55
2017-11-26T08:46:13.652Z,6.40
2017-11-26T08:48:42.096Z,6.78
2017-11-26T08:51:09.729Z,6.62
2017-11-26T08:53:37.384Z,6.53
2017-11-26T08:56:05.353Z,6.05
2017-11-26T08:58:33.035Z,5.78
2017-11-26T09:01:00.677Z,6.78
2017-11-26T09:03:28.340Z,7.77
2017-11-26T09:05:56.711Z,6.40
2017-11-26T09:08:25.696Z,6.95
2017-11-26T09:10:54.245Z,5.93
2017-11-26T09:13:22.226Z,6.75
2017-11-26T09:15:49.887Z,6.80
2017-11-26T09:18:17.567Z,6.28
2017-11-26T09:20:45.530Z,6.55
2017-11-26T09:23:13.176Z,6.18
2017-11-26T09:25:40.832Z,5.68
2017-11-26T09:28:09.252Z,6.60
2017-11-26T09:30:36.891Z,5.80
2017-11-26T09:33:04.651Z,5.25
2017-11-26T09:35:33.077Z,6.00
2017-11-26T09:38:00.758Z,6.63
2017-11-26T09:40:28.953Z,5.90
2017-11-26T09:42:57.407Z,5.85
2017-11-26T09:45:25.034Z,6.15
2017-11-26T09:47:52.777Z,5.90
2017-11-26T09:50:21.206Z,5.70
2017-11-26T09:52:48.867Z,6.12
2017-11-26T09:55:16.535Z,6.80
2017-11-26T09:57:44.200Z,5.75
2017-11-26T10:00:11.858Z,5.62
2017-11-26T10:02:39.683Z,5.85
2017-11-26T10:05:07.287Z,5.25
2017-11-26T10:07:34.947Z,5.50
2017-11-26T10:10:03.609Z,5.83
2017-11-26T10:12:31.315Z,5.97
2017-11-26T10:14:58.922Z,5.82
2017-11-26T10:17:26.767Z,5.25
2017-11-26T10:19:54.399Z,5.57
2017-11-26T10:22:22.782Z,5.70
2017-11-26T10:24:51.219Z,5.35
2017-11-26T10:27:18.846Z,4.85
2017-11-26T10:29:47.248Z,7.00
2017-11-26T10:32:14.902Z,5.40
2017-11-26T10:34:42.535Z,5.30
2017-11-26T10:37:10.201Z,5.70
2017-11-26T10:39:37.858Z,5.15
2017-11-26T10:42:05.509Z,5.40
2017-11-26T10:44:33.191Z,5.37
2017-11-26T10:47:00.830Z,5.22
2017-11-26T10:49:28.482Z,5.28
2017-11-26T10:51:56.226Z,5.03
2017-11-26T10:54:23.881Z,4.85
2017-11-26T10:56:52.286Z,5.15
2017-11-26T10:59:20.691Z,5.20
2017-11-26T11:01:48.452Z,4.80
2017-11-26T11:04:16.114Z,5.40
2017-11-26T11:06:43.755Z,5.75
2017-11-26T11:09:12.481Z,5.53
2017-11-26T11:11:40.102Z,4.40
2017-11-26T11:14:08.502Z,4.60
2017-11-26T11:16:36.922Z,5.87
2017-11-26T11:19:04.581Z,4.50
2017-11-26T11:21:32.184Z,4.30
2017-11-26T11:23:59.861Z,5.07
2017-11-26T11:26:28.263Z,4.62
2017-11-26T11:28:56.650Z,4.50
2017-11-26T11:31:25.087Z,5.05
2017-11-26T11:33:52.946Z,4.37
2017-11-26T11:36:20.582Z,4.63
2017-11-26T11:38:48.963Z,4.50
2017-11-26T11:41:17.577Z,4.40
2017-11-26T11:43:45.220Z,3.80
2017-11-26T11:46:12.874Z,4.12
2017-11-26T11:48:40.659Z,4.28
2017-11-26T11:51:09.041Z,4.10
2017-11-26T11:53:36.672Z,3.78
2017-11-26T11:56:04.336Z,3.97
2017-11-26T11:58:31.999Z,3.85
2017-11-26T12:00:59.637Z,3.90
2017-11-26T12:03:27.513Z,3.90
2017-11-26T12:05:55.116Z,3.95
2017-11-26T12:08:22.747Z,3.97
2017-11-26T12:10:50.408Z,3.60
2017-11-26T12:13:18.036Z,4.57
2017-11-26T12:15:46.695Z,3.37
2017-11-26T12:18:14.346Z,4.03
2017-11-26T12:20:42.181Z,3.42
2017-11-26T12:23:09.816Z,4.22
2017-11-26T12:25:37.404Z,4.43
2017-11-26T12:28:05.841Z,3.95
2017-11-26T12:30:33.485Z,3.87
2017-11-26T12:33:01.120Z,3.70
2017-11-26T12:35:29.558Z,3.37
2017-11-26T12:37:57.166Z,4.80
2017-11-26T12:40:25.547Z,4.15
2017-11-26T12:42:54.252Z,4.18
2017-11-26T12:45:21.892Z,3.90
2017-11-26T12:47:49.537Z,3.22
2017-11-26T12:50:17.175Z,3.40
2017-11-26T12:52:44.791Z,4.35
2017-11-26T12:55:13.169Z,4.00
2017-11-26T12:57:41.635Z,3.78
2017-11-26T13:00:09.295Z,3.75
2017-11-26T13:02:36.916Z,3.60
2017-11-26T13:05:05.353Z,3.85
2017-11-26T13:07:33.771Z,3.60
2017-11-26T13:10:01.433Z,3.90
2017-11-26T13:12:29.347Z,3.73
2017-11-26T13:14:56.988Z,3.20
2017-11-26T13:17:25.591Z,3.97
2017-11-26T13:19:53.326Z,3.87
2017-11-26T13:22:21.128Z,3.85
2017-11-26T13:24:48.796Z,4.15
2017-11-26T13:27:16.799Z,3.67
2017-11-26T13:29:44.539Z,3.70
2017-11-26T13:32:12.170Z,3.72
2017-11-26T13:34:40.575Z,3.65
2017-11-26T13:37:08.261Z,3.95
2017-11-26T13:39:35.860Z,4.80
2017-11-26T13:42:03.547Z,3.65
2017-11-26T13:44:31.571Z,3.33
2017-11-26T13:46:59.187Z,4.20
2017-11-26T13:49:27.600Z,3.72
2017-11-26T13:51:55.290Z,3.50
2017-11-26T13:54:22.930Z,3.60
2017-11-26T13:56:51.327Z,3.67
2017-11-26T13:59:19.092Z,3.42
2017-11-26T14:01:46.746Z,3.97
2017-11-26T14:04:15.892Z,3.92
2017-11-26T14:06:43.713Z,3.67
2017-11-26T14:09:12.123Z,4.00
2017-11-26T14:11:39.784Z,3.70
2017-11-26T14:14:08.179Z,3.40
2017-11-26T14:16:35.823Z,3.53
2017-11-26T14:19:04.225Z,3.50
2017-11-26T14:21:31.870Z,3.30
2017-11-26T14:24:00.316Z,3.35
2017-11-26T14:26:28.110Z,3.60
2017-11-26T14:28:56.485Z,3.60
2017-11-26T14:31:24.116Z,3.55
2017-11-26T14:33:51.770Z,4.50
2017-11-26T14:36:19.387Z,3.40
2017-11-26T14:38:47.350Z,3.50
2017-11-26T14:41:14.985Z,3.60
2017-11-26T14:43:42.666Z,3.55
2017-11-26T14:46:10.325Z,3.20
2017-11-26T14:48:37.964Z,3.10
2017-11-26T14:51:05.587Z,3.70
2017-11-26T14:53:33.255Z,3.35
2017-11-26T14:56:01.629Z,3.07
2017-11-26T14:58:30.166Z,3.40
2017-11-26T15:00:57.786Z,3.50
2017-11-26T15:03:26.179Z,3.07
2017-11-26T15:05:53.839Z,3.65
2017-11-26T15:08:22.235Z,3.67
2017-11-26T15:10:50.036Z,3.50
2017-11-26T15:13:17.693Z,4.12
2017-11-26T15:15:45.318Z,3.17
2017-11-26T15:18:13.428Z,3.20
2017-11-26T15:20:41.087Z,3.33
2017-11-26T15:23:08.703Z,3.28
2017-11-26T15:25:36.475Z,4.00
2017-11-26T15:28:05.883Z,3.00
2017-11-26T15:30:33.528Z,2.85
2017-11-26T15:33:01.504Z,3.12
2017-11-26T15:35:29.192Z,3.17
2017-11-26T15:37:56.829Z,2.92
2017-11-26T15:40:24.562Z,3.47
2017-11-26T15:42:52.179Z,3.05
2017-11-26T15:45:19.817Z,3.00
2017-11-26T15:47:47.898Z,3.00
2017-11-26T15:50:15.519Z,2.90
2017-11-26T15:52:43.916Z,2.97
2017-11-26T15:55:12.651Z,2.92
2017-11-26T15:57:40.276Z,3.37
2017-11-26T16:00:08.660Z,3.05
2017-11-26T16:02:37.065Z,2.72
2017-11-26T16:05:04.721Z,2.40
2017-11-26T16:07:32.351Z,3.10
2017-11-26T16:10:00.024Z,2.63
2017-11-26T16:12:28.422Z,3.10
2017-11-26T16:14:56.853Z,2.90
2017-11-26T16:17:24.468Z,2.65
2017-11-26T16:19:53.136Z,2.62
2017-11-26T16:22:20.770Z,3.40
2017-11-26T16:24:48.400Z,3.00
2017-11-26T16:27:16.824Z,2.70
2017-11-26T16:29:44.455Z,3.28
2017-11-26T16:32:12.080Z,3.08
2017-11-26T16:34:39.824Z,2.90
2017-11-26T16:37:07.531Z,2.53
2017-11-26T16:39:35.135Z,3.17
2017-11-26T16:42:02.972Z,3.17
2017-11-26T16:44:30.577Z,2.90
2017-11-26T16:46:58.196Z,2.90
2017-11-26T16:49:26.027Z,3.00
2017-11-26T16:51:53.641Z,3.17
2017-11-26T16:54:21.302Z,3.08
2017-11-26T16:56:49.068Z,3.22
2017-11-26T16:59:16.731Z,2.97
2017-11-26T17:01:44.365Z,2.73
2017-11-26T17:04:12.058Z,3.55
2017-11-26T17:06:40.112Z,3.67
2017-11-26T17:09:07.744Z,2.95
2017-11-26T17:11:35.368Z,3.03
2017-11-26T17:14:03.042Z,3.78
2017-11-26T17:16:30.681Z,3.12
2017-11-26T17:18:58.335Z,3.40
2017-11-26T17:21:26.040Z,3.00
2017-11-26T17:23:53.636Z,3.35
2017-11-26T17:26:22.007Z,3.15
2017-11-26T17:28:49.635Z,3.45
2017-11-26T17:31:17.573Z,3.03
2017-11-26T17:33:45.202Z,3.12
2017-11-26T17:36:12.783Z,4.03
2017-11-26T17:38:41.190Z,3.60
2017-11-26T17:41:08.792Z,4.07
2017-11-26T17:43:36.388Z,3.72
2017-11-26T17:46:04.319Z,3.63
2017-11-26T17:48:31.904Z,3.12
2017-11-26T17:50:59.501Z,3.53
2017-11-26T17:53:28.044Z,3.83
2017-11-26T17:55:55.634Z,3.60
2017-11-26T17:58:23.244Z,3.20
2017-11-26T18:00:50.904Z,3.33
2017-11-26T18:03:18.531Z,3.47
2017-11-26T18:05:48.202Z,3.60
2017-11-26T18:08:15.888Z,3.60
2017-11-26T18:10:43.556Z,3.60
2017-11-26T18:13:11.232Z,3.65
2017-11-26T18:15:38.849Z,3.40
2017-11-26T18:18:06.516Z,3.87
2017-11-26T18:20:34.375Z,3.40
2017-11-26T18:23:02.754Z,3.53
2017-11-26T18:25:31.154Z,3.55
2017-11-26T18:27:58.881Z,3.60
2017-11-26T18:30:26.534Z,4.05
2017-11-26T18:32:54.219Z,3.30
2017-11-26T18:35:22.722Z,3.70
2017-11-26T18:37:51.130Z,3.33
2017-11-26T18:40:18.746Z,3.60
2017-11-26T18:42:46.601Z,3.75
2017-11-26T18:45:14.243Z,3.50
2017-11-26T18:47:41.879Z,3.20
2017-11-26T18:50:09.623Z,4.15
2017-11-26T18:52:37.230Z,3.42
2017-11-26T18:55:05.545Z,3.67
2017-11-26T18:57:33.242Z,3.78
2017-11-26T19:00:00.859Z,3.45
2017-11-26T19:02:28.508Z,3.50
2017-11-26T19:04:57.202Z,3.40
2017-11-26T19:07:25.587Z,3.62
2017-11-26T19:09:53.263Z,3.95
2017-11-26T19:12:21.292Z,3.42
2017-11-26T19:14:48.906Z,3.60
2017-11-26T19:17:16.547Z,3.75
2017-11-26T19:19:44.987Z,3.35
2017-11-26T19:22:12.673Z,3.28
2017-11-26T19:24:40.285Z,3.90
2017-11-26T19:27:08.329Z,3.92
2017-11-26T19:29:36.765Z,3.80
2017-11-26T19:32:04.442Z,3.40
2017-11-26T19:34:32.110Z,3.75
2017-11-26T19:37:00.012Z,3.80
2017-11-26T19:39:28.564Z,3.75
2017-11-26T19:41:56.465Z,3.43
2017-11-26T19:44:24.877Z,3.40
2017-11-26T19:46:53.410Z,3.65
2017-11-26T19:49:21.154Z,4.45
2017-11-26T19:51:48.848Z,3.37
2017-11-26T19:54:16.513Z,3.60
2017-11-26T19:56:44.568Z,3.50
2017-11-26T19:59:12.233Z,3.42
2017-11-26T20:01:39.866Z,3.60
2017-11-26T20:04:07.733Z,3.17
2017-11-26T20:06:35.390Z,3.80
2017-11-26T20:09:03.054Z,3.62
2017-11-26T20:11:30.946Z,3.62
2017-11-26T20:13:58.574Z,3.75
2017-11-26T20:16:26.190Z,4.00
2017-11-26T20:18:58.522Z,4.20
2017-11-26T20:21:26.169Z,3.60
2017-11-26T20:23:53.933Z,3.47
2017-11-26T20:26:21.688Z,3.92
2017-11-26T20:28:50.054Z,3.97
2017-11-26T20:31:17.653Z,3.95
2017-11-26T20:33:45.350Z,3.78
2017-11-26T20:36:12.980Z,4.03
2017-11-26T20:38:40.842Z,3.60
2017-11-26T20:41:08.502Z,3.90
2017-11-26T20:43:36.146Z,3.30
2017-11-26T20:46:04.631Z,3.75
2017-11-26T20:48:32.298Z,3.92
2017-11-26T20:50:59.951Z,4.50
2017-11-26T20:53:27.602Z,3.60
2017-11-26T20:55:55.591Z,3.87
2017-11-26T20:58:23.247Z,3.75
2017-11-26T21:00:50.897Z,3.78
2017-11-26T21:03:18.920Z,3.65
2017-11-26T21:05:47.342Z,3.60
2017-11-26T21:08:15.736Z,3.75
2017-11-26T21:10:43.393Z,4.25
2017-11-26T21:13:11.011Z,3.70
2017-11-26T21:15:38.645Z,3.62
2017-11-26T21:18:06.604Z,4.00
2017-11-26T21:20:34.259Z,3.85
2017-11-26T21:23:01.915Z,4.22
2017-11-26T21:25:29.584Z,4.25
2017-11-26T21:27:57.980Z,3.35
2017-11-26T21:30:25.609Z,3.70
2017-11-26T21:32:53.649Z,3.70
2017-11-26T21:35:21.300Z,4.17
2017-11-26T21:37:48.925Z,3.90
2017-11-26T21:40:16.881Z,3.75
2017-11-26T21:42:45.290Z,4.10
2017-11-26T21:45:12.922Z,4.20
2017-11-26T21:47:40.588Z,4.63
2017-11-26T21:50:08.222Z,4.03
2017-11-26T21:52:35.865Z,3.80
2017-11-26T21:55:04.488Z,3.53
2017-11-26T21:57:32.128Z,3.62
2017-11-26T22:00:00.516Z,3.75
2017-11-26T22:02:28.502Z,3.83
2017-11-26T22:04:56.173Z,3.90
2017-11-26T22:07:23.820Z,3.75
2017-11-26T22:09:52.345Z,3.75
2017-11-26T22:12:19.999Z,4.43
2017-11-26T22:14:47.666Z,3.70
2017-11-26T22:17:15.583Z,3.95
2017-11-26T22:19:43.986Z,3.95
2017-11-26T22:22:11.606Z,3.77
2017-11-26T22:24:39.258Z,4.00
2017-11-26T22:27:06.937Z,4.22
2017-11-26T22:29:34.565Z,3.70
2017-11-26T22:32:02.205Z,4.20
2017-11-26T22:34:29.969Z,4.50
2017-11-26T22:36:57.630Z,3.80
2017-11-26T22:39:25.260Z,4.22
2017-11-26T22:41:53.185Z,4.10
2017-11-26T22:44:20.831Z,3.95
2017-11-26T22:46:48.450Z,4.35
2017-11-26T22:49:16.275Z,3.70
2017-11-26T22:51:43.922Z,4.05
2017-11-26T22:54:11.552Z,4.27
2017-11-26T22:56:39.558Z,4.07
2017-11-26T22:59:07.151Z,4.07
2017-11-26T23:01:34.802Z,3.55
2017-11-26T23:04:02.573Z,3.87
2017-11-26T23:06:30.208Z,4.25
2017-11-26T23:08:57.866Z,4.05
2017-11-26T23:11:25.617Z,3.70
2017-11-26T23:13:54.041Z,3.30
2017-11-26T23:16:21.730Z,3.67
2017-11-26T23:18:49.438Z,3.90
2017-11-26T23:21:17.839Z,3.70
2017-11-26T23:23:45.436Z,3.65
2017-11-26T23:26:13.373Z,3.60
2017-11-26T23:28:41.029Z,3.62
2017-11-26T23:31:09.434Z,3.40
2017-11-26T23:33:37.102Z,3.77
2017-11-26T23:36:04.860Z,3.67
2017-11-26T23:38:32.487Z,3.70
2017-11-26T23:41:00.097Z,3.50
2017-11-26T23:43:28.032Z,3.60
2017-11-26T23:45:56.420Z,3.60
2017-11-26T23:48:24.816Z,3.80
2017-11-26T23:50:52.521Z,3.87
2017-11-26T23:53:20.147Z,3.55
2017-11-26T23:55:47.740Z,3.65
2017-11-26T23:58:15.668Z,3.67
