createdAt,value
2022-12-22T00:01:59.332Z,6.26
2022-12-22T00:06:59.044Z,7.08
2022-12-22T00:11:59.076Z,6.55
2022-12-22T00:16:59.176Z,8.49
2022-12-22T00:21:59.058Z,8.38
2022-12-22T00:26:59.087Z,7.93
2022-12-22T00:31:59.083Z,6.4
2022-12-22T00:36:59.092Z,8.24
2022-12-22T00:41:59.062Z,8.15
2022-12-22T00:46:59.066Z,6.98
2022-12-22T00:51:59.091Z,6.3
2022-12-22T00:56:59.063Z,6.14
2022-12-22T01:01:59.204Z,6.44
2022-12-22T01:06:59.113Z,6.17
2022-12-22T01:11:59.076Z,7.12
2022-12-22T01:16:59.083Z,6.88
2022-12-22T01:21:59.114Z,6.7
2022-12-22T01:26:59.086Z,6.48
2022-12-22T01:31:59.118Z,6.23
2022-12-22T01:36:59.117Z,6.9
2022-12-22T01:41:59.082Z,7.11
2022-12-22T01:46:59.088Z,6.2
2022-12-22T01:51:59.125Z,6.93
2022-12-22T01:56:59.115Z,7.38
2022-12-22T02:01:59.253Z,8.19
2022-12-22T02:07:00.364Z,8.1
2022-12-22T02:11:59.097Z,8.08
2022-12-22T02:16:59.102Z,8.39
2022-12-22T02:21:59.126Z,8.59
2022-12-22T02:26:59.128Z,7.16
2022-12-22T02:31:59.123Z,8.16
2022-12-22T02:36:59.134Z,7.61
2022-12-22T02:41:59.146Z,7.21
2022-12-22T02:46:59.215Z,7.66
2022-12-22T02:51:59.137Z,7.23
2022-12-22T02:56:59.159Z,6.72
2022-12-22T03:01:59.287Z,7.18
2022-12-22T03:06:59.157Z,7.44
2022-12-22T03:11:59.164Z,6.52
2022-12-22T03:16:59.122Z,7.08
2022-12-22T03:21:59.151Z,7.39
2022-12-22T03:26:59.124Z,7.51
2022-12-22T03:31:59.222Z,7.55
2022-12-22T03:36:59.152Z,8
2022-12-22T03:41:59.140Z,8.07
2022-12-22T03:46:59.231Z,8.27
2022-12-22T03:51:59.122Z,7.49
2022-12-22T03:56:59.167Z,7.77
2022-12-22T04:01:59.322Z,7.78
2022-12-22T04:06:59.174Z,8.3
2022-12-22T04:11:59.144Z,6.82
2022-12-22T04:16:59.211Z,9.04
2022-12-22T04:21:59.178Z,7.92
2022-12-22T04:26:59.182Z,7.68
2022-12-22T04:31:59.210Z,7.88
2022-12-22T04:37:04.539Z,7.88
2022-12-22T04:41:59.169Z,10.27
2022-12-22T04:46:59.179Z,9.61
2022-12-22T04:51:59.181Z,8.59
2022-12-22T04:56:59.158Z,7.87
2022-12-22T05:01:59.256Z,11.81
2022-12-22T05:06:59.177Z,9.54
2022-12-22T05:11:59.159Z,6.74
2022-12-22T05:16:59.238Z,7.42
2022-12-22T05:21:59.158Z,7.84
2022-12-22T05:26:59.161Z,9.27
2022-12-22T05:31:59.175Z,10.06
2022-12-22T05:36:59.204Z,10.14
2022-12-22T05:41:59.158Z,10.72
2022-12-22T05:46:59.206Z,8.89
2022-12-22T05:51:59.201Z,8.65
2022-12-22T05:56:59.175Z,10.54
2022-12-22T06:01:59.252Z,10.56
2022-12-22T06:06:59.212Z,12.55
2022-12-22T06:11:59.190Z,11.05
2022-12-22T06:16:59.217Z,11.75
2022-12-22T06:21:59.213Z,11.03
2022-12-22T06:26:59.192Z,10.53
2022-12-22T06:31:59.229Z,10.1
2022-12-22T06:36:59.192Z,10
2022-12-22T06:41:59.230Z,10.64
2022-12-22T06:46:59.281Z,10.06
2022-12-22T06:51:59.228Z,10.58
2022-12-22T06:56:59.204Z,10.45
2022-12-22T07:01:59.291Z,9.15
2022-12-22T07:06:59.222Z,10.07
2022-12-22T07:11:59.232Z,9.94
2022-12-22T07:16:59.207Z,9.41
2022-12-22T07:21:59.263Z,10.01
2022-12-22T07:26:59.206Z,9.36
2022-12-22T07:31:59.243Z,10.02
2022-12-22T07:36:59.259Z,9.48
2022-12-22T07:41:59.213Z,9.45
2022-12-22T07:46:59.220Z,9.68
2022-12-22T07:51:59.234Z,9.4
2022-12-22T07:56:59.220Z,10.05
2022-12-22T08:01:59.302Z,9.17
2022-12-22T08:06:59.220Z,9.48
2022-12-22T08:11:59.253Z,9.95
2022-12-22T08:16:59.264Z,9.43
2022-12-22T08:21:59.274Z,10.69
2022-12-22T08:26:59.265Z,10.73
2022-12-22T08:31:59.351Z,11.37
2022-12-22T08:36:59.238Z,10.49
2022-12-22T08:41:59.269Z,10.9
2022-12-22T08:46:59.377Z,9.97
2022-12-22T08:51:59.277Z,10.53
2022-12-22T08:56:59.271Z,10.64
2022-12-22T09:01:59.370Z,10.68
2022-12-22T09:06:59.271Z,10.91
2022-12-22T09:11:59.284Z,11.39
2022-12-22T09:16:59.317Z,11.66
2022-12-22T09:21:59.281Z,11.05
2022-12-22T09:26:59.255Z,12.28
2022-12-22T09:31:59.371Z,9.91
2022-12-22T09:36:59.272Z,10.18
2022-12-22T09:41:59.312Z,9.54
2022-12-22T09:46:59.302Z,10.04
2022-12-22T09:51:59.276Z,11.48
2022-12-22T09:56:59.266Z,9.84
2022-12-22T10:01:59.429Z,9.44
2022-12-22T10:06:59.300Z,10.19
2022-12-22T10:11:59.286Z,9.93
2022-12-22T10:16:59.356Z,9.73
2022-12-22T10:21:59.305Z,8.73
2022-12-22T10:26:59.299Z,7.94
2022-12-22T10:31:59.315Z,9.22
2022-12-22T10:36:59.309Z,8.69
2022-12-22T10:41:59.307Z,8.65
2022-12-22T10:46:59.281Z,9.11
2022-12-22T10:51:59.307Z,10.97
2022-12-22T10:56:59.289Z,10.16
2022-12-22T11:01:59.419Z,10.21
2022-12-22T11:06:59.345Z,10.49
2022-12-22T11:11:59.333Z,9.86
2022-12-22T11:16:59.484Z,9.74
2022-12-22T11:21:59.331Z,10.29
2022-12-22T11:26:59.310Z,9.92
2022-12-22T11:31:59.332Z,10.68
2022-12-22T11:36:59.323Z,9.69
2022-12-22T11:41:59.317Z,10.88
2022-12-22T11:46:59.301Z,9.76
2022-12-22T11:51:59.344Z,10.77
2022-12-22T11:56:59.360Z,10.18
2022-12-22T12:01:59.339Z,9.38
2022-12-22T12:06:59.354Z,10.28
2022-12-22T12:11:59.371Z,9.77
2022-12-22T12:16:59.342Z,9.81
2022-12-22T12:21:59.324Z,12.86
2022-12-22T12:26:59.336Z,14.18
2022-12-22T12:31:59.404Z,10.69
2022-12-22T12:36:59.345Z,10.63
2022-12-22T12:41:59.338Z,10.64
2022-12-22T12:46:59.489Z,11.66
2022-12-22T12:51:59.362Z,10.73
2022-12-22T12:56:59.333Z,10.95
2022-12-22T13:01:59.563Z,10.47
2022-12-22T13:06:59.370Z,11.91
2022-12-22T13:12:12.029Z,11.99
2022-12-22T13:16:59.445Z,11.31
2022-12-22T13:21:59.370Z,11.38
2022-12-22T13:26:59.343Z,9.98
2022-12-22T13:31:59.501Z,10.67
2022-12-22T13:36:59.381Z,10.19
2022-12-22T13:41:59.417Z,9.23
2022-12-22T13:46:59.472Z,10.89
2022-12-22T13:52:03.378Z,10.2
2022-12-22T13:56:59.362Z,11.06
2022-12-22T14:01:59.495Z,10.97
2022-12-22T14:06:59.390Z,12.65
2022-12-22T14:11:59.368Z,11.18
2022-12-22T14:16:59.361Z,10.73
2022-12-22T14:21:59.409Z,11.46
2022-12-22T14:26:59.374Z,11.32
2022-12-22T14:31:59.448Z,12.23
2022-12-22T14:36:59.418Z,10.51
2022-12-22T14:41:59.385Z,9.72
2022-12-22T14:46:59.398Z,10.33
2022-12-22T14:52:01.210Z,10.7
2022-12-22T14:56:59.384Z,9.82
2022-12-22T15:01:59.659Z,10.12
2022-12-22T15:06:59.385Z,10.61
2022-12-22T15:11:59.418Z,10.76
2022-12-22T15:16:59.420Z,11.03
2022-12-22T15:21:59.412Z,10.08
2022-12-22T15:26:59.386Z,9.55
2022-12-22T15:31:59.417Z,9.71
2022-12-22T15:36:59.420Z,10.44
2022-12-22T15:41:59.398Z,9.59
2022-12-22T15:46:59.393Z,9.22
2022-12-22T15:51:59.417Z,8.94
2022-12-22T15:56:59.428Z,11.15
2022-12-22T16:02:01.549Z,9.25
2022-12-22T16:06:59.411Z,9.2
2022-12-22T16:11:59.419Z,8.03
2022-12-22T16:16:59.406Z,9.63
2022-12-22T16:21:59.413Z,8.66
2022-12-22T16:26:59.422Z,8.53
2022-12-22T16:31:59.439Z,8.77
2022-12-22T16:36:59.441Z,10.02
2022-12-22T16:42:00.230Z,9.76
2022-12-22T16:46:59.561Z,10.2
2022-12-22T16:51:59.420Z,12.12
2022-12-22T16:56:59.425Z,11.95
2022-12-22T17:01:59.536Z,11.43
2022-12-22T17:06:59.454Z,11.57
2022-12-22T17:11:59.421Z,10.92
2022-12-22T17:16:59.473Z,10.33
2022-12-22T17:21:59.445Z,11.32
2022-12-22T17:26:59.472Z,12.48
2022-12-22T17:31:59.438Z,11.7
2022-12-22T17:36:59.468Z,11.92
2022-12-22T17:41:59.461Z,12.78
2022-12-22T17:46:59.544Z,13.24
2022-12-22T17:51:59.486Z,12.88
2022-12-22T17:56:59.442Z,12.83
2022-12-22T18:01:59.589Z,13.06
2022-12-22T18:06:59.466Z,13.66
2022-12-22T18:11:59.488Z,13.65
2022-12-22T18:16:59.497Z,15.53
2022-12-22T18:21:59.475Z,14.21
2022-12-22T18:26:59.486Z,14.5
2022-12-22T18:31:59.576Z,14.34
2022-12-22T18:36:59.455Z,15.03
2022-12-22T18:41:59.512Z,14.69
2022-12-22T18:46:59.590Z,15.66
2022-12-22T18:51:59.482Z,15.63
2022-12-22T18:56:59.488Z,15.82
2022-12-22T19:01:59.641Z,15.8
2022-12-22T19:06:59.613Z,15.26
2022-12-22T19:11:59.498Z,15.72
2022-12-22T19:16:59.621Z,16.6
2022-12-22T19:21:59.508Z,16.19
2022-12-22T19:26:59.482Z,18
2022-12-22T19:31:59.559Z,17.11
2022-12-22T19:36:59.514Z,17.8
2022-12-22T19:41:59.505Z,18.17
2022-12-22T19:46:59.482Z,18.88
2022-12-22T19:51:59.479Z,19.83
2022-12-22T19:56:59.511Z,20.3
2022-12-22T20:01:59.759Z,19.08
2022-12-22T20:06:59.481Z,20.66
2022-12-22T20:11:59.489Z,21.06
2022-12-22T20:16:59.541Z,20.43
2022-12-22T20:21:59.547Z,20.83
2022-12-22T20:26:59.523Z,20.48
2022-12-22T20:31:59.501Z,20.96
2022-12-22T20:36:59.507Z,21.14
2022-12-22T20:41:59.493Z,20.84
2022-12-22T20:46:59.526Z,20.5
2022-12-22T20:51:59.534Z,19.91
2022-12-22T20:56:59.540Z,20.47
2022-12-22T21:01:59.707Z,21.02
2022-12-22T21:06:59.547Z,19.83
2022-12-22T21:11:59.546Z,20.23
2022-12-22T21:16:59.614Z,19.78
2022-12-22T21:21:59.521Z,19.46
2022-12-22T21:26:59.538Z,20.26
2022-12-22T21:31:59.555Z,20.08
2022-12-22T21:36:59.556Z,20.46
2022-12-22T21:41:59.551Z,20.4
2022-12-22T21:46:59.586Z,21.03
2022-12-22T21:51:59.533Z,21.23
2022-12-22T21:56:59.548Z,20.78
2022-12-22T22:01:59.699Z,20.71
2022-12-22T22:06:59.567Z,19.48
2022-12-22T22:11:59.553Z,18.53
2022-12-22T22:16:59.556Z,18.69
2022-12-22T22:21:59.559Z,17.34
2022-12-22T22:26:59.565Z,16.88
2022-12-22T22:31:59.575Z,18.05
2022-12-22T22:36:59.545Z,18.39
2022-12-22T22:41:59.544Z,17.21
2022-12-22T22:46:59.622Z,17.26
2022-12-22T22:51:59.579Z,16.37
2022-12-22T22:56:59.547Z,15.92
2022-12-22T23:01:59.679Z,16.58
2022-12-22T23:06:59.603Z,15.85
2022-12-22T23:11:59.605Z,15.69
2022-12-22T23:16:59.564Z,15.78
2022-12-22T23:21:59.586Z,15.77
2022-12-22T23:26:59.618Z,15.26
2022-12-22T23:31:59.653Z,15.89
2022-12-22T23:36:59.607Z,16.07
2022-12-22T23:41:59.565Z,15.36
2022-12-22T23:46:59.611Z,15.47
2022-12-22T23:51:59.573Z,15.56
2022-12-22T23:56:59.598Z,16.26
