createdAt,value
2023-05-01T00:00:30.774Z,8.15
2023-05-01T00:02:56.953Z,7.98
2023-05-01T00:05:23.119Z,7.82
2023-05-01T00:07:49.242Z,7.90
2023-05-01T00:10:15.349Z,7.82
2023-05-01T00:12:41.468Z,7.92
2023-05-01T00:15:07.559Z,7.78
2023-05-01T00:17:33.685Z,7.79
2023-05-01T00:19:59.963Z,7.78
2023-05-01T00:22:26.096Z,7.86
2023-05-01T00:24:52.186Z,7.79
2023-05-01T00:27:18.310Z,7.81
2023-05-01T00:29:44.412Z,7.75
2023-05-01T00:32:10.715Z,7.89
2023-05-01T00:34:36.860Z,7.83
2023-05-01T00:37:02.970Z,7.93
2023-05-01T00:39:29.112Z,7.93
2023-05-01T00:41:55.229Z,7.80
2023-05-01T00:44:21.373Z,7.85
2023-05-01T00:46:47.477Z,7.75
2023-05-01T00:49:13.576Z,7.58
2023-05-01T00:51:39.668Z,7.44
2023-05-01T00:54:05.742Z,7.48
2023-05-01T00:56:31.877Z,7.49
2023-05-01T00:58:57.992Z,7.51
2023-05-01T01:01:24.214Z,7.43
2023-05-01T01:03:50.399Z,7.32
2023-05-01T01:06:16.558Z,7.12
2023-05-01T01:08:42.816Z,7.11
2023-05-01T01:11:08.926Z,7.06
2023-05-01T01:13:35.068Z,6.94
2023-05-01T01:16:01.162Z,6.98
2023-05-01T01:18:27.277Z,7.09
2023-05-01T01:20:53.393Z,7.04
2023-05-01T01:23:19.505Z,6.82
2023-05-01T01:25:45.623Z,6.86
2023-05-01T01:28:11.763Z,6.98
2023-05-01T01:30:37.873Z,6.82
2023-05-01T01:33:04.024Z,6.70
2023-05-01T01:35:30.195Z,6.72
2023-05-01T01:37:56.314Z,6.76
2023-05-01T01:40:22.449Z,6.74
2023-05-01T01:42:48.585Z,6.82
2023-05-01T01:45:14.692Z,6.77
2023-05-01T01:47:40.803Z,6.78
2023-05-01T01:50:06.962Z,6.62
2023-05-01T01:52:33.063Z,6.46
2023-05-01T01:54:59.305Z,6.50
2023-05-01T01:57:25.405Z,6.28
2023-05-01T01:59:51.512Z,6.16
2023-05-01T02:02:17.632Z,6.24
2023-05-01T02:04:43.740Z,6.34
2023-05-01T02:07:09.833Z,6.30
2023-05-01T02:09:36.070Z,6.47
2023-05-01T02:12:02.174Z,6.47
2023-05-01T02:14:28.251Z,6.46
2023-05-01T02:16:54.362Z,6.58
2023-05-01T02:19:20.484Z,6.16
2023-05-01T02:21:46.600Z,6.00
2023-05-01T02:24:13.059Z,6.12
2023-05-01T02:26:39.559Z,6.23
2023-05-01T02:29:05.658Z,6.36
2023-05-01T02:31:31.837Z,6.46
2023-05-01T02:33:57.968Z,6.40
2023-05-01T02:36:24.086Z,6.49
2023-05-01T02:38:50.211Z,6.49
2023-05-01T02:41:16.338Z,6.55
2023-05-01T02:43:42.432Z,6.35
2023-05-01T02:46:08.647Z,6.44
2023-05-01T02:48:34.771Z,6.55
2023-05-01T02:51:00.916Z,6.44
2023-05-01T02:53:27.009Z,6.43
2023-05-01T02:55:53.107Z,6.33
2023-05-01T02:58:19.224Z,6.41
2023-05-01T03:00:45.575Z,6.01
2023-05-01T03:03:12.000Z,5.86
2023-05-01T03:05:38.242Z,6.02
2023-05-01T03:08:04.368Z,5.98
2023-05-01T03:10:30.468Z,6.09
2023-05-01T03:12:56.564Z,6.00
2023-05-01T03:15:22.667Z,6.16
2023-05-01T03:17:48.840Z,6.23
2023-05-01T03:20:14.976Z,6.33
2023-05-01T03:22:41.105Z,6.52
2023-05-01T03:25:07.232Z,6.39
2023-05-01T03:27:33.354Z,6.23
2023-05-01T03:29:59.454Z,6.13
2023-05-01T03:32:25.818Z,6.16
2023-05-01T03:34:52.210Z,6.16
2023-05-01T03:37:18.324Z,6.22
2023-05-01T03:39:44.420Z,6.29
2023-05-01T03:42:10.522Z,6.33
2023-05-01T03:44:36.621Z,6.30
2023-05-01T03:47:02.733Z,6.43
2023-05-01T03:49:28.853Z,6.33
2023-05-01T03:51:55.086Z,6.49
2023-05-01T03:54:21.204Z,6.22
2023-05-01T03:56:47.323Z,6.28
2023-05-01T03:59:13.437Z,6.21
2023-05-01T04:01:39.606Z,6.20
2023-05-01T04:04:05.823Z,6.15
2023-05-01T04:06:32.079Z,6.13
2023-05-01T04:08:58.360Z,6.21
2023-05-01T04:11:24.482Z,6.15
2023-05-01T04:13:50.589Z,6.12
2023-05-01T04:16:16.716Z,5.99
2023-05-01T04:18:42.879Z,5.95
2023-05-01T04:21:08.998Z,6.13
2023-05-01T04:23:35.134Z,6.09
2023-05-01T04:26:01.243Z,6.05
2023-05-01T04:28:27.336Z,5.91
2023-05-01T04:30:53.426Z,6.09
2023-05-01T04:33:19.525Z,6.05
2023-05-01T04:35:45.638Z,6.20
2023-05-01T04:38:11.755Z,6.11
2023-05-01T04:40:37.883Z,6.06
2023-05-01T04:43:03.989Z,5.99
2023-05-01T04:45:30.070Z,6.01
2023-05-01T04:47:56.250Z,5.98
2023-05-01T04:50:22.364Z,5.92
2023-05-01T04:52:48.600Z,5.79
2023-05-01T04:55:14.713Z,5.95
2023-05-01T04:57:40.825Z,5.84
2023-05-01T05:00:06.945Z,5.56
2023-05-01T05:02:33.165Z,5.67
2023-05-01T05:04:59.297Z,5.98
2023-05-01T05:07:25.390Z,5.98
2023-05-01T05:09:51.515Z,6.02
2023-05-01T05:12:17.604Z,6.17
2023-05-01T05:14:43.770Z,6.06
2023-05-01T05:17:09.932Z,6.08
2023-05-01T05:19:36.026Z,5.98
2023-05-01T05:22:02.136Z,5.91
2023-05-01T05:24:28.247Z,5.87
2023-05-01T05:26:54.362Z,5.80
2023-05-01T05:29:20.460Z,5.70
2023-05-01T05:31:46.642Z,5.81
2023-05-01T05:34:12.761Z,5.81
2023-05-01T05:36:38.859Z,5.76
2023-05-01T05:39:04.948Z,5.70
2023-05-01T05:41:31.148Z,5.84
2023-05-01T05:43:57.267Z,6.00
2023-05-01T05:46:23.417Z,5.59
2023-05-01T05:48:49.716Z,5.36
2023-05-01T05:51:15.863Z,5.56
2023-05-01T05:53:41.979Z,5.63
2023-05-01T05:56:08.414Z,5.82
2023-05-01T05:58:34.536Z,6.12
2023-05-01T06:01:00.646Z,6.17
2023-05-01T06:03:27.332Z,6.21
2023-05-01T06:05:53.582Z,6.10
2023-05-01T06:08:19.730Z,6.04
2023-05-01T06:10:45.873Z,5.91
2023-05-01T06:13:14.164Z,5.62
2023-05-01T06:15:40.959Z,5.65
2023-05-01T06:18:07.198Z,5.88
2023-05-01T06:20:33.346Z,5.84
2023-05-01T06:22:59.459Z,5.78
2023-05-01T06:25:25.874Z,5.58
2023-05-01T06:27:51.958Z,5.80
2023-05-01T06:30:18.077Z,6.15
2023-05-01T06:32:44.194Z,5.93
2023-05-01T06:35:10.330Z,5.40
2023-05-01T06:37:36.768Z,5.65
2023-05-01T06:40:03.039Z,5.83
2023-05-01T06:42:29.164Z,5.85
2023-05-01T06:44:55.254Z,6.15
2023-05-01T06:47:21.352Z,6.32
2023-05-01T06:49:47.485Z,6.52
2023-05-01T06:52:13.603Z,6.59
2023-05-01T06:54:39.825Z,6.83
2023-05-01T06:57:05.937Z,6.67
2023-05-01T06:59:32.067Z,6.61
2023-05-01T07:01:58.193Z,6.64
2023-05-01T07:04:24.309Z,6.81
2023-05-01T07:06:50.552Z,6.67
2023-05-01T07:09:16.713Z,6.64
2023-05-01T07:11:42.835Z,6.32
2023-05-01T07:14:08.963Z,6.58
2023-05-01T07:16:35.175Z,6.44
2023-05-01T07:19:01.345Z,6.59
2023-05-01T07:21:27.472Z,6.79
2023-05-01T07:23:53.585Z,6.79
2023-05-01T07:26:19.719Z,6.76
2023-05-01T07:28:46.003Z,6.72
2023-05-01T07:31:12.135Z,6.78
2023-05-01T07:33:38.262Z,6.78
2023-05-01T07:36:04.407Z,6.81
2023-05-01T07:38:30.555Z,6.45
2023-05-01T07:40:56.662Z,6.55
2023-05-01T07:43:22.788Z,6.40
2023-05-01T07:45:48.913Z,6.45
2023-05-01T07:48:15.127Z,5.84
2023-05-01T07:50:41.303Z,5.87
2023-05-01T07:53:07.405Z,6.25
2023-05-01T07:55:33.521Z,6.67
2023-05-01T07:57:59.835Z,6.90
2023-05-01T08:00:26.099Z,7.13
2023-05-01T08:02:52.284Z,7.12
2023-05-01T08:05:18.466Z,7.42
2023-05-01T08:07:44.581Z,7.49
2023-05-01T08:10:10.672Z,7.56
2023-05-01T08:12:36.789Z,7.68
2023-05-01T08:15:02.906Z,7.65
2023-05-01T08:17:29.074Z,7.70
2023-05-01T08:19:55.434Z,7.45
2023-05-01T08:22:21.644Z,7.26
2023-05-01T08:24:47.736Z,7.53
2023-05-01T08:27:13.855Z,6.76
2023-05-01T08:29:39.972Z,6.55
2023-05-01T08:32:06.079Z,6.53
2023-05-01T08:34:32.181Z,7.08
2023-05-01T08:36:58.286Z,7.40
2023-05-01T08:39:24.383Z,7.33
2023-05-01T08:41:50.482Z,7.37
2023-05-01T08:44:16.644Z,7.42
2023-05-01T08:46:42.798Z,7.08
2023-05-01T08:49:08.918Z,6.80
2023-05-01T08:51:35.009Z,6.41
2023-05-01T08:54:01.093Z,6.71
2023-05-01T08:56:27.216Z,6.70
2023-05-01T08:58:53.326Z,7.00
2023-05-01T09:01:19.454Z,6.75
2023-05-01T09:03:45.643Z,6.93
2023-05-01T09:06:11.833Z,6.44
2023-05-01T09:08:37.960Z,6.51
2023-05-01T09:11:04.082Z,6.79
2023-05-01T09:13:30.196Z,6.66
2023-05-01T09:15:56.359Z,6.82
2023-05-01T09:18:22.543Z,6.90
2023-05-01T09:20:48.659Z,6.25
2023-05-01T09:23:14.792Z,6.52
2023-05-01T09:25:40.886Z,6.94
2023-05-01T09:28:07.005Z,7.11
2023-05-01T09:30:33.139Z,7.28
2023-05-01T09:32:59.341Z,7.42
2023-05-01T09:35:25.456Z,7.50
2023-05-01T09:37:51.544Z,7.52
2023-05-01T09:40:17.644Z,7.37
2023-05-01T09:42:43.760Z,6.62
2023-05-01T09:45:09.883Z,6.50
2023-05-01T09:47:35.994Z,6.87
2023-05-01T09:50:02.145Z,6.85
2023-05-01T09:52:28.368Z,7.09
2023-05-01T09:54:54.493Z,6.78
2023-05-01T09:57:20.613Z,5.94
2023-05-01T09:59:46.702Z,6.58
2023-05-01T10:02:12.824Z,6.40
2023-05-01T10:04:38.983Z,6.12
2023-05-01T10:07:05.158Z,6.06
2023-05-01T10:09:31.297Z,6.35
2023-05-01T10:11:57.728Z,6.56
2023-05-01T10:14:24.309Z,6.18
2023-05-01T10:16:50.568Z,6.11
2023-05-01T10:19:16.688Z,6.24
2023-05-01T10:21:42.818Z,6.36
2023-05-01T10:24:08.948Z,6.60
2023-05-01T10:26:35.091Z,6.21
2023-05-01T10:29:01.205Z,6.28
2023-05-01T10:31:27.362Z,6.21
2023-05-01T10:33:53.528Z,6.10
2023-05-01T10:36:19.686Z,6.28
2023-05-01T10:38:45.789Z,6.13
2023-05-01T10:41:11.904Z,6.04
2023-05-01T10:43:38.035Z,6.55
2023-05-01T10:46:04.147Z,6.50
2023-05-01T10:48:30.266Z,6.82
2023-05-01T10:50:56.399Z,6.78
2023-05-01T10:53:22.520Z,7.07
2023-05-01T10:55:48.665Z,7.26
2023-05-01T10:58:14.846Z,6.82
2023-05-01T11:00:40.985Z,6.71
2023-05-01T11:03:07.093Z,6.42
2023-05-01T11:08:01.994Z,5.74
2023-05-01T11:10:28.089Z,5.91
2023-05-01T11:12:54.198Z,5.95
2023-05-01T11:15:20.342Z,5.96
2023-05-01T11:17:46.472Z,6.54
2023-05-01T11:20:12.654Z,6.41
2023-05-01T11:22:38.769Z,6.14
2023-05-01T11:25:04.907Z,6.51
2023-05-01T11:27:31.283Z,6.37
2023-05-01T11:29:57.461Z,6.03
2023-05-01T11:32:23.721Z,6.24
2023-05-01T11:34:50.020Z,5.76
2023-05-01T11:37:16.125Z,5.88
2023-05-01T11:39:42.312Z,5.87
2023-05-01T11:42:08.476Z,6.19
2023-05-01T11:44:34.645Z,6.47
2023-05-01T11:47:00.788Z,6.89
2023-05-01T11:49:26.914Z,6.25
2023-05-01T11:51:53.009Z,6.31
2023-05-01T11:54:19.164Z,7.13
2023-05-01T11:56:45.329Z,7.22
2023-05-01T11:59:11.424Z,7.24
2023-05-01T12:01:37.551Z,7.29
2023-05-01T12:04:03.768Z,6.99
2023-05-01T12:06:30.012Z,6.98
2023-05-01T12:08:56.180Z,6.55
2023-05-01T12:11:22.314Z,6.94
2023-05-01T12:13:48.402Z,6.64
2023-05-01T12:16:14.540Z,6.72
2023-05-01T12:18:40.629Z,7.00
2023-05-01T12:21:06.751Z,7.30
2023-05-01T12:23:32.889Z,7.26
2023-05-01T12:25:59.027Z,7.28
2023-05-01T12:28:25.134Z,6.88
2023-05-01T12:30:51.252Z,7.46
2023-05-01T12:33:17.430Z,7.11
2023-05-01T12:35:43.615Z,7.46
2023-05-01T12:38:09.724Z,7.59
2023-05-01T12:40:35.833Z,7.11
2023-05-01T12:43:01.960Z,6.84
2023-05-01T12:45:28.105Z,7.19
2023-05-01T12:47:54.322Z,7.65
2023-05-01T12:50:20.669Z,7.95
2023-05-01T12:52:46.783Z,7.87
2023-05-01T12:55:12.914Z,7.11
2023-05-01T12:57:39.044Z,7.44
2023-05-01T13:00:05.133Z,7.41
2023-05-01T13:02:31.281Z,7.75
2023-05-01T13:04:57.393Z,8.03
2023-05-01T13:07:23.508Z,8.09
2023-05-01T13:09:49.610Z,8.31
2023-05-01T13:12:15.713Z,8.42
2023-05-01T13:14:41.928Z,8.51
2023-05-01T13:17:09.352Z,8.80
2023-05-01T13:19:35.887Z,8.70
2023-05-01T13:22:02.012Z,8.40
2023-05-01T13:24:28.127Z,8.26
2023-05-01T13:26:54.245Z,8.84
2023-05-01T13:29:20.348Z,8.71
2023-05-01T13:31:46.505Z,8.80
2023-05-01T13:34:12.656Z,8.92
2023-05-01T13:36:38.765Z,9.27
2023-05-01T13:39:04.886Z,9.43
2023-05-01T13:41:31.004Z,9.44
2023-05-01T13:43:57.197Z,9.11
2023-05-01T13:46:23.504Z,8.90
2023-05-01T13:48:49.658Z,8.69
2023-05-01T13:51:15.783Z,8.48
2023-05-01T13:53:41.900Z,8.32
2023-05-01T13:56:08.003Z,8.80
2023-05-01T13:58:34.104Z,9.49
2023-05-01T14:01:00.262Z,9.40
2023-05-01T14:03:26.534Z,9.70
2023-05-01T14:05:52.658Z,10.02
2023-05-01T14:08:18.805Z,9.66
2023-05-01T14:10:44.915Z,9.54
2023-05-01T14:13:11.088Z,9.34
2023-05-01T14:15:37.209Z,9.62
2023-05-01T14:18:03.390Z,9.21
2023-05-01T14:20:29.539Z,9.17
2023-05-01T14:22:55.651Z,9.14
2023-05-01T14:25:21.789Z,9.56
2023-05-01T14:27:47.895Z,9.90
2023-05-01T14:30:13.978Z,9.89
2023-05-01T14:32:40.123Z,10.63
2023-05-01T14:35:06.284Z,10.26
2023-05-01T14:37:32.406Z,10.53
2023-05-01T14:39:58.521Z,10.31
2023-05-01T14:42:24.609Z,10.89
2023-05-01T14:44:50.705Z,11.17
2023-05-01T14:47:16.797Z,10.99
2023-05-01T14:49:42.947Z,10.94
2023-05-01T14:52:16.807Z,10.93
2023-05-01T14:54:42.919Z,10.52
2023-05-01T14:57:09.019Z,10.29
2023-05-01T14:59:35.120Z,10.59
2023-05-01T15:02:01.298Z,10.70
2023-05-01T15:04:27.525Z,10.85
2023-05-01T15:06:53.866Z,10.87
2023-05-01T15:09:20.016Z,10.88
2023-05-01T15:11:46.131Z,10.65
2023-05-01T15:14:12.282Z,10.63
2023-05-01T15:16:38.469Z,10.66
2023-05-01T15:19:04.593Z,10.56
2023-05-01T15:21:30.694Z,10.42
2023-05-01T15:23:56.784Z,10.55
2023-05-01T15:26:22.886Z,10.48
2023-05-01T15:28:49.160Z,10.35
2023-05-01T15:31:15.363Z,10.21
2023-05-01T15:33:41.584Z,10.04
2023-05-01T15:36:07.711Z,9.84
2023-05-01T15:38:33.847Z,9.88
2023-05-01T15:40:59.955Z,9.88
2023-05-01T15:43:26.072Z,9.86
2023-05-01T15:45:52.275Z,9.90
2023-05-01T15:48:18.442Z,9.83
2023-05-01T15:50:46.072Z,9.92
2023-05-01T15:53:13.496Z,9.43
2023-05-01T15:55:39.608Z,9.79
2023-05-01T15:58:05.747Z,9.84
2023-05-01T16:00:31.834Z,9.66
2023-05-01T16:02:58.122Z,9.26
2023-05-01T16:05:24.334Z,9.36
2023-05-01T16:07:50.463Z,9.02
2023-05-01T16:10:16.569Z,9.17
2023-05-01T16:12:42.769Z,8.80
2023-05-01T16:15:08.856Z,9.27
2023-05-01T16:17:35.004Z,9.20
2023-05-01T16:20:01.556Z,9.19
2023-05-01T16:22:27.950Z,9.30
2023-05-01T16:24:54.065Z,9.30
2023-05-01T16:27:20.168Z,9.21
2023-05-01T16:29:46.268Z,8.89
2023-05-01T16:32:12.461Z,8.93
2023-05-01T16:34:38.641Z,8.71
2023-05-01T16:37:04.737Z,8.79
2023-05-01T16:39:30.845Z,8.55
2023-05-01T16:41:56.947Z,8.52
2023-05-01T16:44:23.108Z,8.68
2023-05-01T16:46:49.282Z,8.54
2023-05-01T16:49:15.432Z,8.43
2023-05-01T16:51:41.761Z,8.40
2023-05-01T16:54:07.882Z,8.41
2023-05-01T16:56:33.983Z,8.51
2023-05-01T16:59:00.103Z,8.58
2023-05-01T17:01:26.281Z,8.59
2023-05-01T17:03:52.494Z,8.58
2023-05-01T17:06:18.644Z,8.69
2023-05-01T17:08:44.758Z,8.56
2023-05-01T17:11:10.936Z,8.47
2023-05-01T17:13:37.074Z,8.49
2023-05-01T17:16:03.249Z,8.52
2023-05-01T17:18:29.400Z,8.43
2023-05-01T17:20:55.486Z,8.39
2023-05-01T17:23:21.593Z,8.28
2023-05-01T17:25:47.675Z,8.17
2023-05-01T17:28:13.791Z,8.20
2023-05-01T17:30:39.922Z,8.24
2023-05-01T17:33:06.120Z,8.19
2023-05-01T17:35:32.484Z,8.19
2023-05-01T17:37:58.587Z,8.13
2023-05-01T17:40:24.692Z,8.21
2023-05-01T17:42:50.799Z,8.14
2023-05-01T17:45:17.054Z,8.10
2023-05-01T17:47:43.228Z,7.98
2023-05-01T17:50:09.361Z,7.88
2023-05-01T17:52:35.454Z,8.07
2023-05-01T17:55:01.589Z,7.89
2023-05-01T17:57:27.686Z,7.72
2023-05-01T17:59:54.153Z,7.72
2023-05-01T18:02:20.709Z,7.82
2023-05-01T18:04:46.862Z,7.75
2023-05-01T18:07:12.976Z,7.52
2023-05-01T18:09:39.099Z,7.63
2023-05-01T18:12:05.432Z,7.50
2023-05-01T18:14:31.529Z,7.69
2023-05-01T18:16:57.699Z,7.63
2023-05-01T18:19:23.875Z,7.54
2023-05-01T18:21:49.957Z,7.57
2023-05-01T18:24:16.074Z,7.66
2023-05-01T18:26:42.173Z,7.34
2023-05-01T18:29:08.266Z,7.20
2023-05-01T18:31:34.370Z,7.15
2023-05-01T18:34:00.502Z,7.27
2023-05-01T18:36:26.596Z,7.07
2023-05-01T18:38:52.676Z,6.99
2023-05-01T18:41:18.801Z,7.12
2023-05-01T18:43:44.902Z,7.03
2023-05-01T18:46:11.076Z,7.07
2023-05-01T18:48:37.223Z,6.98
2023-05-01T18:53:33.133Z,6.98
2023-05-01T18:55:59.237Z,6.87
2023-05-01T18:58:25.642Z,6.68
2023-05-01T19:00:51.722Z,6.57
2023-05-01T19:03:17.825Z,6.78
2023-05-01T19:05:44.033Z,6.84
2023-05-01T19:08:10.464Z,6.75
2023-05-01T19:10:37.278Z,6.78
2023-05-01T19:13:03.476Z,6.60
2023-05-01T19:15:29.591Z,6.61
2023-05-01T19:17:55.706Z,6.59
2023-05-01T19:20:21.872Z,6.57
2023-05-01T19:22:47.963Z,6.53
2023-05-01T19:25:14.069Z,6.52
2023-05-01T19:27:40.172Z,6.54
2023-05-01T19:30:06.273Z,6.59
2023-05-01T19:32:32.424Z,6.44
2023-05-01T19:34:58.545Z,6.52
2023-05-01T19:37:24.675Z,6.53
2023-05-01T19:39:50.781Z,6.50
2023-05-01T19:42:16.873Z,6.45
2023-05-01T19:44:42.994Z,6.42
2023-05-01T19:47:09.071Z,6.36
2023-05-01T19:49:35.161Z,6.39
2023-05-01T19:52:01.300Z,6.32
2023-05-01T19:54:27.452Z,6.48
2023-05-01T19:56:53.546Z,6.41
2023-05-01T19:59:19.648Z,6.42
2023-05-01T20:01:46.046Z,6.39
2023-05-01T20:04:12.308Z,6.35
2023-05-01T20:06:38.485Z,6.28
2023-05-01T20:09:04.598Z,6.28
2023-05-01T20:11:30.720Z,6.26
2023-05-01T20:13:56.927Z,6.33
2023-05-01T20:16:23.082Z,6.21
2023-05-01T20:18:49.240Z,6.24
2023-05-01T20:21:15.486Z,6.19
2023-05-01T20:23:41.574Z,6.14
2023-05-01T20:26:07.683Z,6.18
2023-05-01T20:28:33.766Z,6.21
2023-05-01T20:30:59.879Z,6.19
2023-05-01T20:33:26.036Z,6.12
2023-05-01T20:35:52.126Z,6.14
2023-05-01T20:38:18.242Z,6.09
2023-05-01T20:40:44.368Z,5.97
2023-05-01T20:43:10.495Z,6.05
2023-05-01T20:45:36.609Z,6.23
2023-05-01T20:48:02.907Z,6.29
2023-05-01T20:50:29.085Z,6.23
2023-05-01T20:52:55.358Z,6.25
2023-05-01T20:55:21.475Z,6.25
2023-05-01T20:57:47.643Z,6.28
2023-05-01T21:00:13.786Z,6.14
2023-05-01T21:02:40.041Z,6.26
2023-05-01T21:05:06.217Z,6.14
2023-05-01T21:07:32.341Z,5.99
2023-05-01T21:09:58.620Z,5.92
2023-05-01T21:12:24.885Z,5.99
2023-05-01T21:14:50.987Z,6.17
2023-05-01T21:17:17.080Z,6.02
2023-05-01T21:19:43.190Z,6.07
2023-05-01T21:22:09.292Z,6.05
2023-05-01T21:24:35.424Z,6.14
2023-05-01T21:27:01.550Z,6.29
2023-05-01T21:29:27.667Z,6.11
2023-05-01T21:31:53.820Z,6.01
2023-05-01T21:34:19.943Z,5.97
2023-05-01T21:36:46.042Z,5.90
2023-05-01T21:39:12.164Z,5.90
2023-05-01T21:41:38.264Z,5.85
2023-05-01T21:44:04.381Z,5.98
2023-05-01T21:46:30.505Z,5.98
2023-05-01T21:48:56.653Z,5.88
2023-05-01T21:51:22.739Z,5.98
2023-05-01T21:53:48.837Z,5.94
2023-05-01T21:56:14.947Z,5.96
2023-05-01T21:58:41.045Z,5.96
2023-05-01T22:01:07.173Z,5.90
2023-05-01T22:03:33.378Z,5.78
2023-05-01T22:05:59.577Z,5.69
2023-05-01T22:08:25.887Z,5.63
2023-05-01T22:10:51.994Z,5.69
2023-05-01T22:13:18.105Z,5.64
2023-05-01T22:15:44.253Z,5.60
2023-05-01T22:18:10.466Z,5.70
2023-05-01T22:20:36.666Z,5.83
2023-05-01T22:23:02.772Z,5.80
2023-05-01T22:25:28.918Z,5.83
2023-05-01T22:27:55.032Z,5.65
2023-05-01T22:30:21.131Z,5.72
2023-05-01T22:32:47.323Z,5.52
2023-05-01T22:35:13.461Z,5.71
2023-05-01T22:37:39.583Z,5.43
2023-05-01T22:40:05.702Z,5.29
2023-05-01T22:42:31.795Z,5.26
2023-05-01T22:44:57.902Z,5.55
2023-05-01T22:47:24.049Z,5.85
2023-05-01T22:49:50.160Z,5.99
2023-05-01T22:52:16.259Z,5.84
2023-05-01T22:54:42.361Z,5.84
2023-05-01T22:57:08.472Z,5.73
2023-05-01T22:59:34.595Z,5.99
2023-05-01T23:02:00.707Z,5.98
2023-05-01T23:04:26.811Z,5.99
2023-05-01T23:06:52.944Z,5.99
2023-05-01T23:09:19.415Z,6.06
2023-05-01T23:11:45.538Z,5.97
2023-05-01T23:14:11.657Z,5.85
2023-05-01T23:16:37.906Z,5.86
2023-05-01T23:19:04.016Z,5.93
2023-05-01T23:21:30.124Z,5.84
2023-05-01T23:23:56.212Z,5.86
2023-05-01T23:26:22.321Z,5.81
2023-05-01T23:28:48.421Z,5.81
2023-05-01T23:31:14.543Z,5.77
2023-05-01T23:33:40.667Z,5.60
2023-05-01T23:36:06.768Z,5.57
2023-05-01T23:38:32.862Z,5.49
2023-05-01T23:40:58.971Z,5.40
2023-05-01T23:43:25.085Z,5.30
2023-05-01T23:45:51.196Z,5.24
2023-05-01T23:48:17.329Z,5.37
2023-05-01T23:50:43.423Z,5.51
2023-05-01T23:53:09.525Z,5.40
2023-05-01T23:55:35.641Z,5.31
2023-05-01T23:58:01.776Z,5.30
