createdAt,value
2019-02-22T00:02:13.837Z,102481.66
2019-02-22T00:04:43.549Z,102491.18
2019-02-22T00:07:13.157Z,102491.58
2019-02-22T00:09:49.348Z,102490.20
2019-02-22T00:12:14.059Z,102492.45
2019-02-22T00:14:43.599Z,102496.73
2019-02-22T00:17:15.196Z,102511.16
2019-02-22T00:19:44.730Z,102511.30
2019-02-22T00:22:14.312Z,102514.50
2019-02-22T00:24:43.923Z,102526.34
2019-02-22T00:27:13.513Z,102530.04
2019-02-22T00:29:43.044Z,102540.27
2019-02-22T00:32:12.602Z,102544.71
2019-02-22T00:34:42.155Z,102557.80
2019-02-22T00:37:11.936Z,102559.00
2019-02-22T00:39:41.994Z,102562.24
2019-02-22T00:42:11.659Z,102574.91
2019-02-22T00:44:41.341Z,102571.45
2019-02-22T00:47:10.957Z,102579.59
2019-02-22T00:49:43.605Z,102578.52
2019-02-22T00:52:13.691Z,102584.77
2019-02-22T00:54:43.928Z,102591.19
2019-02-22T00:57:13.597Z,102584.89
2019-02-22T01:00:02.513Z,102596.23
2019-02-22T01:02:32.157Z,102598.56
2019-02-22T01:05:01.937Z,102598.31
2019-02-22T01:07:32.516Z,102599.41
2019-02-22T01:10:02.140Z,102605.59
2019-02-22T01:12:32.397Z,102608.92
2019-02-22T01:15:02.892Z,102610.66
2019-02-22T01:17:32.598Z,102614.97
2019-02-22T01:20:03.226Z,102620.03
2019-02-22T01:22:32.858Z,102629.52
2019-02-22T01:25:02.512Z,102635.19
2019-02-22T01:27:32.103Z,102637.05
2019-02-22T01:30:01.678Z,102642.84
2019-02-22T01:32:31.291Z,102650.16
2019-02-22T01:35:00.816Z,102661.14
2019-02-22T01:37:30.644Z,102658.92
2019-02-22T01:40:00.258Z,102659.41
2019-02-22T01:42:29.851Z,102661.02
2019-02-22T01:44:59.499Z,102660.77
2019-02-22T01:47:29.157Z,102665.45
2019-02-22T01:49:58.717Z,102666.45
2019-02-22T01:52:28.281Z,102672.36
2019-02-22T01:55:00.831Z,102668.16
2019-02-22T01:57:30.517Z,102667.30
2019-02-22T02:00:00.422Z,102671.25
2019-02-22T02:02:30.214Z,102678.04
2019-02-22T02:04:59.802Z,102681.12
2019-02-22T02:07:31.134Z,102678.28
2019-02-22T02:10:00.807Z,102682.84
2019-02-22T02:12:30.406Z,102687.05
2019-02-22T02:15:00.332Z,102688.28
2019-02-22T02:17:30.203Z,102684.45
2019-02-22T02:19:59.749Z,102683.59
2019-02-22T02:22:31.658Z,102692.59
2019-02-22T02:25:01.294Z,102688.27
2019-02-22T02:27:31.109Z,102696.42
2019-02-22T02:30:00.684Z,102697.41
2019-02-22T02:32:30.377Z,102702.22
2019-02-22T02:34:59.981Z,102707.40
2019-02-22T02:37:29.549Z,102705.18
2019-02-22T02:39:59.153Z,102709.99
2019-02-22T02:42:28.765Z,102710.11
2019-02-22T02:44:58.687Z,102712.95
2019-02-22T02:47:28.244Z,102718.67
2019-02-22T02:49:57.892Z,102716.77
2019-02-22T02:52:28.577Z,102715.78
2019-02-22T02:54:58.701Z,102717.39
2019-02-22T02:57:29.947Z,102715.91
2019-02-22T03:00:01.419Z,102717.39
2019-02-22T03:02:31.886Z,102732.57
2019-02-22T03:05:01.438Z,102736.52
2019-02-22T03:07:41.773Z,102732.94
2019-02-22T03:10:11.392Z,102739.73
2019-02-22T03:12:40.982Z,102743.06
2019-02-22T03:15:17.528Z,102749.72
2019-02-22T03:17:47.116Z,102748.12
2019-02-22T03:20:16.638Z,102765.38
2019-02-22T03:22:49.022Z,102767.37
2019-02-22T03:25:18.727Z,102773.91
2019-02-22T03:27:48.315Z,102778.36
2019-02-22T03:30:23.562Z,102778.11
2019-02-22T03:32:54.724Z,102785.14
2019-02-22T03:35:25.860Z,102791.80
2019-02-22T03:37:55.774Z,102796.00
2019-02-22T03:40:25.321Z,102800.06
2019-02-22T03:42:54.925Z,102795.49
2019-02-22T03:45:26.721Z,102805.86
2019-02-22T03:47:56.258Z,102810.06
2019-02-22T03:50:25.845Z,102815.48
2019-02-22T03:52:57.102Z,102813.03
2019-02-22T03:55:26.768Z,102813.89
2019-02-22T03:57:56.405Z,102824.11
2019-02-22T04:00:26.174Z,102822.48
2019-02-22T04:02:55.791Z,102832.39
2019-02-22T04:05:25.477Z,102835.84
2019-02-22T04:07:58.027Z,102836.61
2019-02-22T04:10:29.634Z,102839.94
2019-02-22T04:12:59.342Z,102845.86
2019-02-22T04:15:28.973Z,102849.08
2019-02-22T04:18:02.878Z,102857.09
2019-02-22T04:20:32.632Z,102859.31
2019-02-22T04:23:03.123Z,102861.00
2019-02-22T04:25:35.234Z,102868.66
2019-02-22T04:28:05.055Z,102862.02
2019-02-22T04:30:37.737Z,102862.75
2019-02-22T04:33:06.212Z,102874.47
2019-02-22T04:35:36.930Z,102871.03
2019-02-22T04:38:26.913Z,102878.44
2019-02-22T04:40:59.447Z,102891.97
2019-02-22T04:43:29.044Z,102902.40
2019-02-22T04:46:01.449Z,102904.63
2019-02-22T04:48:31.056Z,102902.73
2019-02-22T04:51:00.794Z,102909.03
2019-02-22T04:53:30.943Z,102912.03
2019-02-22T04:56:01.090Z,102920.92
2019-02-22T04:58:30.754Z,102928.76
2019-02-22T05:01:00.512Z,102932.31
2019-02-22T05:03:30.138Z,102931.16
2019-02-22T05:06:00.249Z,102936.84
2019-02-22T05:08:29.907Z,102954.27
2019-02-22T05:10:59.464Z,102948.70
2019-02-22T05:13:29.182Z,102952.44
2019-02-22T05:16:02.235Z,102959.84
2019-02-22T05:18:32.004Z,102964.44
2019-02-22T05:21:01.593Z,102970.95
2019-02-22T05:23:31.336Z,102967.66
2019-02-22T05:26:00.958Z,102967.75
2019-02-22T05:28:30.728Z,102976.20
2019-02-22T05:31:19.840Z,102977.30
2019-02-22T05:33:50.224Z,102987.75
2019-02-22T05:36:19.847Z,102997.84
2019-02-22T05:38:49.496Z,102997.69
2019-02-22T05:41:19.194Z,103008.73
2019-02-22T05:43:48.725Z,103009.38
2019-02-22T05:46:19.392Z,103021.64
2019-02-22T05:48:52.011Z,103015.52
2019-02-22T05:51:21.713Z,103021.31
2019-02-22T05:53:51.613Z,103029.87
2019-02-22T05:56:21.272Z,103039.67
2019-02-22T05:58:51.765Z,103044.24
2019-02-22T06:01:21.562Z,103043.75
2019-02-22T06:03:51.151Z,103049.48
2019-02-22T06:06:20.791Z,103047.58
2019-02-22T06:08:50.373Z,103062.02
2019-02-22T06:11:20.003Z,103064.02
2019-02-22T06:13:49.744Z,103071.62
2019-02-22T06:16:20.427Z,103074.34
2019-02-22T06:18:50.111Z,103078.26
2019-02-22T06:21:19.790Z,103081.27
2019-02-22T06:23:49.436Z,103088.47
2019-02-22T06:26:19.055Z,103094.02
2019-02-22T06:28:48.679Z,103095.77
2019-02-22T06:31:18.679Z,103106.47
2019-02-22T06:33:48.293Z,103105.05
2019-02-22T06:36:17.826Z,103102.36
2019-02-22T06:38:47.708Z,103115.25
2019-02-22T06:41:17.314Z,103125.25
2019-02-22T06:43:46.857Z,103123.11
2019-02-22T06:46:16.509Z,103129.45
2019-02-22T06:48:46.114Z,103141.27
2019-02-22T06:51:15.751Z,103143.21
2019-02-22T06:53:45.400Z,103144.66
2019-02-22T06:56:14.982Z,103162.43
2019-02-22T06:58:44.568Z,103158.28
2019-02-22T07:01:14.686Z,103157.99
2019-02-22T07:03:44.223Z,103173.15
2019-02-22T07:06:13.965Z,103177.47
2019-02-22T07:08:43.611Z,103181.92
2019-02-22T07:11:15.414Z,103199.39
2019-02-22T07:13:44.924Z,103211.16
2019-02-22T07:16:14.770Z,103218.81
2019-02-22T07:18:44.442Z,103225.17
2019-02-22T07:21:14.110Z,103232.11
2019-02-22T07:23:43.814Z,103234.39
2019-02-22T07:26:13.427Z,103240.53
2019-02-22T07:28:42.955Z,103248.28
2019-02-22T07:31:12.848Z,103257.73
2019-02-22T07:33:42.560Z,103266.42
2019-02-22T07:36:13.768Z,103281.77
2019-02-22T07:38:43.635Z,103285.98
2019-02-22T07:41:14.830Z,103298.52
2019-02-22T07:43:45.900Z,103301.63
2019-02-22T07:46:15.463Z,103312.53
2019-02-22T07:48:45.123Z,103316.34
2019-02-22T07:51:14.827Z,103309.16
2019-02-22T07:53:44.969Z,103327.41
2019-02-22T07:56:14.746Z,103320.41
2019-02-22T07:58:47.122Z,103332.63
2019-02-22T08:01:16.837Z,103342.88
2019-02-22T08:03:46.500Z,103347.52
2019-02-22T08:06:16.264Z,103361.50
2019-02-22T08:08:51.348Z,103362.72
2019-02-22T08:11:21.239Z,103368.47
2019-02-22T08:13:51.023Z,103389.69
2019-02-22T08:16:20.827Z,103387.13
2019-02-22T08:19:00.887Z,103399.68
2019-02-22T08:21:22.038Z,103409.89
2019-02-22T08:23:52.165Z,103406.09
2019-02-22T08:26:21.769Z,103417.60
2019-02-22T08:28:51.458Z,103421.00
2019-02-22T08:31:21.178Z,103430.19
2019-02-22T08:33:51.288Z,103428.30
2019-02-22T08:36:20.932Z,103432.47
2019-02-22T08:38:50.667Z,103436.45
2019-02-22T08:41:20.358Z,103438.67
2019-02-22T08:43:50.129Z,103454.78
2019-02-22T08:46:20.609Z,103450.74
2019-02-22T08:48:50.489Z,103451.73
2019-02-22T08:51:21.893Z,103458.45
2019-02-22T08:53:51.692Z,103463.23
2019-02-22T08:56:21.638Z,103467.27
2019-02-22T08:58:51.410Z,103481.98
2019-02-22T09:01:21.990Z,103486.84
2019-02-22T09:03:51.850Z,103500.02
2019-02-22T09:06:21.674Z,103491.23
2019-02-22T09:08:51.326Z,103503.98
2019-02-22T09:11:21.067Z,103519.88
2019-02-22T09:13:50.797Z,103524.98
2019-02-22T09:16:20.453Z,103528.37
2019-02-22T09:18:52.233Z,103538.25
2019-02-22T09:21:21.398Z,103549.48
2019-02-22T09:23:51.298Z,103546.05
2019-02-22T09:26:20.950Z,103546.70
2019-02-22T09:28:50.559Z,103561.11
2019-02-22T09:31:20.250Z,103561.89
2019-02-22T09:33:52.751Z,103572.73
2019-02-22T09:36:22.508Z,103569.08
2019-02-22T09:38:52.169Z,103567.08
2019-02-22T09:41:24.536Z,103574.72
2019-02-22T09:43:55.855Z,103568.14
2019-02-22T09:46:25.635Z,103576.02
2019-02-22T09:48:55.341Z,103576.39
2019-02-22T09:51:24.911Z,103578.36
2019-02-22T09:53:54.585Z,103567.64
2019-02-22T09:56:24.230Z,103567.91
2019-02-22T09:58:53.964Z,103571.87
2019-02-22T10:01:23.682Z,103559.23
2019-02-22T10:03:53.318Z,103559.05
2019-02-22T10:06:23.376Z,103562.56
2019-02-22T10:08:53.044Z,103551.53
2019-02-22T10:11:22.691Z,103570.61
2019-02-22T10:13:52.381Z,103576.98
2019-02-22T10:16:22.219Z,103581.61
2019-02-22T10:18:52.002Z,103583.70
2019-02-22T10:21:21.562Z,103584.58
2019-02-22T10:23:51.180Z,103591.62
2019-02-22T10:26:21.560Z,103593.14
2019-02-22T10:28:52.502Z,103598.92
2019-02-22T10:31:22.170Z,103593.31
2019-02-22T10:33:51.759Z,103598.28
2019-02-22T10:36:23.644Z,103590.54
2019-02-22T10:38:53.312Z,103593.77
2019-02-22T10:41:22.962Z,103596.99
2019-02-22T10:43:52.775Z,103591.09
2019-02-22T10:46:22.639Z,103592.92
2019-02-22T10:48:52.325Z,103599.27
2019-02-22T10:51:22.424Z,103600.45
2019-02-22T10:53:52.039Z,103603.45
2019-02-22T10:56:21.644Z,103600.16
2019-02-22T10:58:51.445Z,103593.97
2019-02-22T11:01:21.210Z,103607.98
2019-02-22T11:03:50.962Z,103612.63
2019-02-22T11:06:20.586Z,103612.48
2019-02-22T11:08:50.308Z,103607.28
2019-02-22T11:11:19.917Z,103598.39
2019-02-22T11:13:49.659Z,103601.99
2019-02-22T11:16:19.295Z,103604.68
2019-02-22T11:18:49.038Z,103605.41
2019-02-22T11:21:18.729Z,103610.51
2019-02-22T11:23:48.289Z,103604.11
2019-02-22T11:26:17.872Z,103603.48
2019-02-22T11:28:47.483Z,103602.80
2019-02-22T11:31:17.438Z,103612.55
2019-02-22T11:33:47.433Z,103603.83
2019-02-22T11:36:17.125Z,103604.14
2019-02-22T11:38:47.623Z,103607.02
2019-02-22T11:41:17.181Z,103610.44
2019-02-22T11:43:47.028Z,103605.08
2019-02-22T11:46:16.630Z,103604.49
2019-02-22T11:48:46.718Z,103606.09
2019-02-22T11:51:16.557Z,103611.05
2019-02-22T11:53:46.234Z,103626.29
2019-02-22T11:56:15.841Z,103624.95
2019-02-22T11:58:45.937Z,103625.46
2019-02-22T12:01:16.107Z,103628.98
2019-02-22T12:03:45.789Z,103639.28
2019-02-22T12:06:15.423Z,103638.80
2019-02-22T12:08:45.207Z,103644.77
2019-02-22T12:11:14.858Z,103640.22
2019-02-22T12:13:44.417Z,103650.21
2019-02-22T12:16:14.418Z,103649.71
2019-02-22T12:18:44.024Z,103657.03
2019-02-22T12:21:13.766Z,103655.59
2019-02-22T12:23:43.367Z,103654.41
2019-02-22T12:26:13.037Z,103647.34
2019-02-22T12:28:44.116Z,103650.38
2019-02-22T12:31:13.797Z,103640.65
2019-02-22T12:33:43.616Z,103641.74
2019-02-22T12:36:13.169Z,103640.85
2019-02-22T12:38:42.715Z,103639.27
2019-02-22T12:41:12.390Z,103643.53
2019-02-22T12:43:42.167Z,103660.03
2019-02-22T12:46:11.774Z,103657.09
2019-02-22T12:48:41.315Z,103661.45
2019-02-22T12:51:11.020Z,103679.28
2019-02-22T12:53:40.682Z,103683.63
2019-02-22T12:56:10.323Z,103686.23
2019-02-22T12:58:39.889Z,103678.78
2019-02-22T13:01:09.831Z,103684.15
2019-02-22T13:03:39.666Z,103692.89
2019-02-22T13:06:09.475Z,103692.48
2019-02-22T13:08:39.170Z,103705.14
2019-02-22T13:11:12.095Z,103709.05
2019-02-22T13:13:41.819Z,103708.56
2019-02-22T13:16:11.378Z,103698.89
2019-02-22T13:18:40.980Z,103703.63
2019-02-22T13:21:10.761Z,103699.95
2019-02-22T13:23:40.306Z,103704.91
2019-02-22T13:26:10.076Z,103716.34
2019-02-22T13:28:39.775Z,103716.34
2019-02-22T13:31:09.413Z,103725.76
2019-02-22T13:33:41.699Z,103726.89
2019-02-22T13:36:14.587Z,103730.28
2019-02-22T13:38:44.270Z,103734.84
2019-02-22T13:41:13.929Z,103740.22
2019-02-22T13:43:43.768Z,103734.46
2019-02-22T13:46:13.481Z,103736.98
2019-02-22T13:48:43.055Z,103742.50
2019-02-22T13:51:12.753Z,103738.92
2019-02-22T13:53:42.308Z,103732.63
2019-02-22T13:56:11.892Z,103734.64
2019-02-22T13:58:41.898Z,103728.19
2019-02-22T14:01:11.600Z,103719.79
2019-02-22T14:03:41.271Z,103719.03
2019-02-22T14:06:10.887Z,103713.72
2019-02-22T14:08:42.479Z,103701.52
2019-02-22T14:11:12.166Z,103707.23
2019-02-22T14:13:41.904Z,103716.69
2019-02-22T14:16:11.539Z,103725.90
2019-02-22T14:18:41.308Z,103721.80
2019-02-22T14:21:11.404Z,103719.16
2019-02-22T14:23:41.211Z,103723.13
2019-02-22T14:26:10.923Z,103727.36
2019-02-22T14:28:40.571Z,103734.84
2019-02-22T14:31:10.155Z,103725.95
2019-02-22T14:33:42.831Z,103730.78
2019-02-22T14:36:12.711Z,103717.55
2019-02-22T14:38:50.415Z,103739.77
2019-02-22T14:41:20.466Z,103746.27
2019-02-22T14:43:51.683Z,103745.64
2019-02-22T14:46:25.843Z,103745.96
2019-02-22T14:48:52.839Z,103752.52
2019-02-22T14:51:22.530Z,103751.73
2019-02-22T14:53:52.346Z,103747.80
2019-02-22T14:56:22.265Z,103740.86
2019-02-22T14:58:51.877Z,103740.80
2019-02-22T15:01:21.428Z,103737.51
2019-02-22T15:03:51.295Z,103738.29
2019-02-22T15:06:20.870Z,103741.86
2019-02-22T15:08:50.757Z,103745.33
2019-02-22T15:11:20.503Z,103747.06
2019-02-22T15:13:50.060Z,103761.87
2019-02-22T15:16:21.270Z,103769.44
2019-02-22T15:18:51.326Z,103775.53
2019-02-22T15:21:20.912Z,103772.19
2019-02-22T15:23:50.448Z,103774.67
2019-02-22T15:26:20.193Z,103774.06
2019-02-22T15:28:49.849Z,103766.39
2019-02-22T15:31:19.415Z,103770.75
2019-02-22T15:33:49.168Z,103777.77
2019-02-22T15:36:18.754Z,103783.87
2019-02-22T15:38:48.331Z,103775.04
2019-02-22T15:41:18.065Z,103778.24
2019-02-22T15:43:48.803Z,103778.02
2019-02-22T15:46:18.573Z,103778.64
2019-02-22T15:48:48.168Z,103781.80
2019-02-22T15:51:17.696Z,103781.11
2019-02-22T15:53:47.283Z,103785.66
2019-02-22T15:56:18.433Z,103789.53
2019-02-22T15:58:48.653Z,103783.84
2019-02-22T16:01:18.409Z,103792.30
2019-02-22T16:03:53.228Z,103798.59
2019-02-22T16:06:23.134Z,103794.48
2019-02-22T16:08:52.981Z,103797.59
2019-02-22T16:11:23.262Z,103796.83
2019-02-22T16:13:53.415Z,103797.56
2019-02-22T16:16:23.624Z,103809.44
2019-02-22T16:18:54.022Z,103804.45
2019-02-22T16:21:23.777Z,103813.44
2019-02-22T16:23:53.429Z,103809.78
2019-02-22T16:26:24.629Z,103804.77
2019-02-22T16:28:54.212Z,103807.94
2019-02-22T16:31:23.942Z,103807.70
2019-02-22T16:33:53.610Z,103805.88
2019-02-22T16:36:23.209Z,103814.38
2019-02-22T16:38:52.818Z,103807.91
2019-02-22T16:41:23.603Z,103813.48
2019-02-22T16:43:53.482Z,103817.78
2019-02-22T16:46:34.227Z,103823.61
2019-02-22T16:48:54.557Z,103833.69
2019-02-22T16:51:24.285Z,103836.01
2019-02-22T16:53:53.920Z,103841.73
2019-02-22T16:56:23.609Z,103848.81
2019-02-22T16:58:53.289Z,103847.84
2019-02-22T17:01:23.022Z,103847.91
2019-02-22T17:03:53.038Z,103846.61
2019-02-22T17:06:22.917Z,103856.76
2019-02-22T17:08:52.541Z,103853.91
2019-02-22T17:11:22.662Z,103865.77
2019-02-22T17:13:52.229Z,103871.42
2019-02-22T17:16:21.830Z,103868.13
2019-02-22T17:18:51.482Z,103867.28
2019-02-22T17:21:21.186Z,103872.13
2019-02-22T17:23:50.705Z,103879.61
2019-02-22T17:26:20.375Z,103877.13
2019-02-22T17:28:50.025Z,103873.40
2019-02-22T17:31:19.543Z,103882.52
2019-02-22T17:33:49.303Z,103876.17
2019-02-22T17:36:26.440Z,103869.23
2019-02-22T17:38:50.373Z,103870.73
2019-02-22T17:41:19.980Z,103871.73
2019-02-22T17:43:49.781Z,103871.05
2019-02-22T17:46:19.530Z,103874.63
2019-02-22T17:48:49.645Z,103879.28
2019-02-22T17:51:19.407Z,103886.83
2019-02-22T17:53:49.186Z,103883.93
2019-02-22T17:56:18.841Z,103888.24
2019-02-22T17:58:48.612Z,103885.21
2019-02-22T18:01:18.779Z,103882.38
2019-02-22T18:03:48.684Z,103883.53
2019-02-22T18:06:18.299Z,103877.12
2019-02-22T18:08:47.960Z,103880.96
2019-02-22T18:11:18.681Z,103886.27
2019-02-22T18:13:48.267Z,103895.16
2019-02-22T18:16:17.876Z,103904.02
2019-02-22T18:18:47.522Z,103891.02
2019-02-22T18:21:17.205Z,103902.68
2019-02-22T18:23:47.077Z,103910.55
2019-02-22T18:26:17.154Z,103915.25
2019-02-22T18:28:47.049Z,103912.92
2019-02-22T18:31:16.718Z,103928.07
2019-02-22T18:33:46.778Z,103928.91
2019-02-22T18:36:16.493Z,103927.03
2019-02-22T18:38:46.168Z,103927.16
2019-02-22T18:41:15.872Z,103930.11
2019-02-22T18:43:45.496Z,103941.72
2019-02-22T18:46:15.096Z,103932.42
2019-02-22T18:48:44.831Z,103928.64
2019-02-22T18:51:14.501Z,103932.83
2019-02-22T18:53:44.101Z,103933.66
2019-02-22T18:56:13.904Z,103921.84
2019-02-22T18:58:43.528Z,103925.17
2019-02-22T19:01:13.281Z,103929.73
2019-02-22T19:03:42.980Z,103936.16
2019-02-22T19:06:12.577Z,103932.55
2019-02-22T19:08:42.247Z,103936.05
2019-02-22T19:11:11.883Z,103928.75
2019-02-22T19:13:41.778Z,103934.70
2019-02-22T19:16:11.767Z,103945.02
2019-02-22T19:18:41.418Z,103936.14
2019-02-22T19:21:11.380Z,103931.97
2019-02-22T19:23:41.841Z,103922.61
2019-02-22T19:26:12.442Z,103931.84
2019-02-22T19:28:42.547Z,103931.62
2019-02-22T19:31:12.186Z,103922.92
2019-02-22T19:33:43.622Z,103917.27
2019-02-22T19:36:13.900Z,103918.13
2019-02-22T19:38:43.668Z,103909.06
2019-02-22T19:41:13.870Z,103910.87
2019-02-22T19:43:43.730Z,103910.44
2019-02-22T19:46:13.529Z,103911.64
2019-02-22T19:48:43.172Z,103911.67
2019-02-22T19:51:12.991Z,103911.61
2019-02-22T19:53:42.643Z,103912.08
2019-02-22T19:56:12.654Z,103906.21
2019-02-22T19:58:43.291Z,103917.67
2019-02-22T20:01:13.239Z,103915.58
2019-02-22T20:03:43.072Z,103922.92
2019-02-22T20:06:12.989Z,103929.61
2019-02-22T20:08:42.641Z,103934.86
2019-02-22T20:11:12.365Z,103929.84
2019-02-22T20:13:42.112Z,103936.05
2019-02-22T20:16:11.783Z,103936.20
2019-02-22T20:18:41.540Z,103946.35
2019-02-22T20:21:11.107Z,103947.58
2019-02-22T20:23:40.723Z,103945.14
2019-02-22T20:26:10.345Z,103960.86
2019-02-22T20:28:39.851Z,103962.53
2019-02-22T20:31:19.969Z,103961.38
2019-02-22T20:33:43.058Z,103946.83
2019-02-22T20:36:12.624Z,103948.73
2019-02-22T20:38:42.292Z,103951.69
2019-02-22T20:41:12.079Z,103951.48
2019-02-22T20:43:41.711Z,103967.16
2019-02-22T20:46:11.410Z,103967.88
2019-02-22T20:48:40.994Z,103982.27
2019-02-22T20:51:10.592Z,103995.14
2019-02-22T20:53:40.174Z,103994.45
2019-02-22T20:56:09.777Z,103981.29
2019-02-22T20:58:39.404Z,103976.74
2019-02-22T21:01:14.813Z,103973.17
2019-02-22T21:03:41.220Z,103986.61
2019-02-22T21:06:11.143Z,103981.12
2019-02-22T21:08:41.248Z,103976.39
2019-02-22T21:11:15.399Z,103987.77
2019-02-22T21:13:45.259Z,103992.83
2019-02-22T21:16:15.266Z,103996.03
2019-02-22T21:18:46.345Z,103990.69
2019-02-22T21:21:16.450Z,103990.13
2019-02-22T21:23:46.464Z,103980.31
2019-02-22T21:26:16.734Z,103980.86
2019-02-22T21:28:46.588Z,103981.45
2019-02-22T21:31:16.731Z,103976.45
2019-02-22T21:33:46.531Z,103989.59
2019-02-22T21:36:16.361Z,103987.92
2019-02-22T21:38:46.010Z,103997.92
2019-02-22T21:41:16.527Z,104005.88
2019-02-22T21:43:46.254Z,104006.70
2019-02-22T21:46:16.005Z,104004.70
2019-02-22T21:48:45.820Z,104002.23
2019-02-22T21:51:15.583Z,104000.09
2019-02-22T21:53:45.211Z,104012.75
2019-02-22T21:56:15.027Z,104020.34
2019-02-22T21:58:44.698Z,104009.72
2019-02-22T22:01:14.377Z,104013.24
2019-02-22T22:03:44.986Z,104012.03
2019-02-22T22:06:14.586Z,104011.98
2019-02-22T22:08:44.246Z,104019.50
2019-02-22T22:11:14.931Z,104026.08
2019-02-22T22:13:44.616Z,104019.86
2019-02-22T22:16:14.349Z,104027.19
2019-02-22T22:18:44.081Z,104036.80
2019-02-22T22:21:13.750Z,104040.80
2019-02-22T22:23:43.547Z,104038.17
2019-02-22T22:26:13.185Z,104044.55
2019-02-22T22:28:42.698Z,104048.98
2019-02-22T22:31:12.239Z,104049.75
2019-02-22T22:33:42.169Z,104055.45
2019-02-22T22:36:11.776Z,104062.58
2019-02-22T22:38:41.376Z,104050.80
2019-02-22T22:41:11.016Z,104055.80
2019-02-22T22:43:40.523Z,104062.88
2019-02-22T22:46:10.043Z,104065.73
2019-02-22T22:48:49.820Z,104072.48
2019-02-22T22:51:10.872Z,104079.82
2019-02-22T22:53:40.510Z,104084.69
2019-02-22T22:56:10.175Z,104085.44
2019-02-22T22:58:39.687Z,104088.79
2019-02-22T23:01:11.832Z,104087.21
2019-02-22T23:03:41.506Z,104084.48
2019-02-22T23:06:11.151Z,104085.48
2019-02-22T23:08:40.922Z,104085.55
2019-02-22T23:11:11.794Z,104086.45
2019-02-22T23:13:41.401Z,104102.13
2019-02-22T23:16:11.429Z,104108.50
2019-02-22T23:18:41.246Z,104115.50
2019-02-22T23:21:11.121Z,104124.48
2019-02-22T23:23:41.377Z,104123.85
2019-02-22T23:26:11.041Z,104121.84
2019-02-22T23:28:40.583Z,104124.27
2019-02-22T23:31:10.187Z,104122.86
2019-02-22T23:33:40.122Z,104121.87
2019-02-22T23:36:09.840Z,104111.34
2019-02-22T23:38:39.522Z,104109.23
2019-02-22T23:41:09.539Z,104105.78
2019-02-22T23:43:39.486Z,104088.86
2019-02-22T23:46:10.405Z,104085.41
2019-02-22T23:48:40.044Z,104073.09
2019-02-22T23:51:09.587Z,104072.09
2019-02-22T23:53:39.177Z,104073.19
2019-02-22T23:56:10.179Z,104069.92
2019-02-22T23:58:39.833Z,104071.16
