createdAt,value
2019-01-11T00:01:01.806Z,2.93
2019-01-11T00:03:31.177Z,2.83
2019-01-11T00:06:00.554Z,3.57
2019-01-11T00:08:29.933Z,2.90
2019-01-11T00:10:59.301Z,2.73
2019-01-11T00:13:28.668Z,2.90
2019-01-11T00:15:58.050Z,3.20
2019-01-11T00:18:27.697Z,3.00
2019-01-11T00:20:57.071Z,3.33
2019-01-11T00:23:26.475Z,2.93
2019-01-11T00:25:55.855Z,3.07
2019-01-11T00:28:25.216Z,3.17
2019-01-11T00:30:54.600Z,3.47
2019-01-11T00:33:23.983Z,3.60
2019-01-11T00:35:53.344Z,3.37
2019-01-11T00:38:22.725Z,3.47
2019-01-11T00:40:52.098Z,3.57
2019-01-11T00:43:21.464Z,4.57
2019-01-11T00:45:51.248Z,3.90
2019-01-11T00:48:21.447Z,3.70
2019-01-11T00:50:50.830Z,3.73
2019-01-11T00:53:20.484Z,3.37
2019-01-11T00:55:50.672Z,3.80
2019-01-11T00:58:20.044Z,3.47
2019-01-11T01:00:49.427Z,3.77
2019-01-11T01:03:18.792Z,3.53
2019-01-11T01:05:48.165Z,4.10
2019-01-11T01:08:17.925Z,3.73
2019-01-11T01:10:47.589Z,4.10
2019-01-11T01:13:17.024Z,3.80
2019-01-11T01:15:46.419Z,4.00
2019-01-11T01:18:15.786Z,3.57
2019-01-11T01:20:45.155Z,3.77
2019-01-11T01:23:14.530Z,3.47
2019-01-11T01:25:43.903Z,3.93
2019-01-11T01:28:13.270Z,4.03
2019-01-11T01:30:43.077Z,3.40
2019-01-11T01:33:12.446Z,3.90
2019-01-11T01:35:41.851Z,4.20
2019-01-11T01:38:11.535Z,4.03
2019-01-11T01:40:40.909Z,4.57
2019-01-11T01:43:10.276Z,4.33
2019-01-11T01:45:39.657Z,4.83
2019-01-11T01:48:09.027Z,4.73
2019-01-11T01:50:38.393Z,5.63
2019-01-11T01:53:09.178Z,4.83
2019-01-11T01:55:38.634Z,5.30
2019-01-11T01:58:09.104Z,5.17
2019-01-11T02:00:38.484Z,5.07
2019-01-11T02:03:07.867Z,5.10
2019-01-11T02:05:37.234Z,4.97
2019-01-11T02:08:06.616Z,5.40
2019-01-11T02:10:35.985Z,5.40
2019-01-11T02:13:05.344Z,5.70
2019-01-11T02:15:35.010Z,5.67
2019-01-11T02:18:04.558Z,5.47
2019-01-11T02:20:33.922Z,5.83
2019-01-11T02:23:03.321Z,5.57
2019-01-11T02:25:32.687Z,6.20
2019-01-11T02:28:02.313Z,5.40
2019-01-11T02:30:31.726Z,6.17
2019-01-11T02:33:01.368Z,6.43
2019-01-11T02:35:30.736Z,7.57
2019-01-11T02:38:00.526Z,6.63
2019-01-11T02:40:29.898Z,7.23
2019-01-11T02:42:59.269Z,7.23
2019-01-11T02:45:28.669Z,7.60
2019-01-11T02:47:58.119Z,6.67
2019-01-11T02:50:27.480Z,7.10
2019-01-11T02:52:56.929Z,7.80
2019-01-11T02:55:26.258Z,7.17
2019-01-11T02:57:55.620Z,8.83
2019-01-11T03:00:26.383Z,10.90
2019-01-11T03:02:55.896Z,8.53
2019-01-11T03:05:25.480Z,8.70
2019-01-11T03:07:55.029Z,8.87
2019-01-11T03:10:24.387Z,8.87
2019-01-11T03:12:53.761Z,9.40
2019-01-11T03:15:23.148Z,9.33
2019-01-11T03:17:52.592Z,9.20
2019-01-11T03:20:21.960Z,9.53
2019-01-11T03:22:51.791Z,10.87
2019-01-11T03:25:21.170Z,11.07
2019-01-11T03:27:50.544Z,10.93
2019-01-11T03:30:21.676Z,9.50
2019-01-11T03:32:51.046Z,11.17
2019-01-11T03:35:20.490Z,11.17
2019-01-11T03:37:50.622Z,10.93
2019-01-11T03:40:22.889Z,10.87
2019-01-11T03:42:52.641Z,10.77
2019-01-11T03:45:23.533Z,11.97
2019-01-11T03:47:52.899Z,10.10
2019-01-11T03:50:24.147Z,10.67
2019-01-11T03:52:53.841Z,11.17
2019-01-11T03:55:23.228Z,11.43
2019-01-11T03:57:52.599Z,11.47
2019-01-11T04:00:23.507Z,11.33
2019-01-11T04:02:53.941Z,11.00
2019-01-11T04:05:23.395Z,10.20
2019-01-11T04:07:52.850Z,10.43
2019-01-11T04:10:23.133Z,11.50
2019-01-11T04:12:52.581Z,10.63
2019-01-11T04:15:22.712Z,11.57
2019-01-11T04:17:54.431Z,11.27
2019-01-11T04:20:23.799Z,10.37
2019-01-11T04:22:59.522Z,11.00
2019-01-11T04:25:28.922Z,10.33
2019-01-11T04:27:58.292Z,12.93
2019-01-11T04:30:27.986Z,10.77
2019-01-11T04:32:57.355Z,11.70
2019-01-11T04:35:27.005Z,10.95
2019-01-11T04:37:56.390Z,9.67
2019-01-11T04:40:25.761Z,10.90
2019-01-11T04:42:55.154Z,10.37
2019-01-11T04:45:24.971Z,10.10
2019-01-11T04:47:54.343Z,11.57
2019-01-11T04:50:23.718Z,11.37
2019-01-11T04:52:53.115Z,10.73
2019-01-11T04:55:22.559Z,11.37
2019-01-11T04:57:51.940Z,10.50
2019-01-11T05:00:22.328Z,11.53
2019-01-11T05:02:51.705Z,11.03
2019-01-11T05:05:21.929Z,9.80
2019-01-11T05:07:51.362Z,10.93
2019-01-11T05:10:21.510Z,11.30
2019-01-11T05:12:50.886Z,11.50
2019-01-11T05:15:20.279Z,10.77
2019-01-11T05:17:49.642Z,11.93
2019-01-11T05:20:19.030Z,10.67
2019-01-11T05:22:48.490Z,10.83
2019-01-11T05:25:17.867Z,10.93
2019-01-11T05:27:47.307Z,11.70
2019-01-11T05:30:18.108Z,9.87
2019-01-11T05:32:47.495Z,10.13
2019-01-11T05:35:16.871Z,10.33
2019-01-11T05:37:46.262Z,10.33
2019-01-11T05:40:17.951Z,10.53
2019-01-11T05:42:47.318Z,9.67
2019-01-11T05:45:18.053Z,9.87
2019-01-11T05:47:47.428Z,9.93
2019-01-11T05:50:23.921Z,10.13
2019-01-11T05:52:49.492Z,10.27
2019-01-11T05:55:39.416Z,9.60
2019-01-11T05:58:13.110Z,10.80
2019-01-11T06:00:42.486Z,9.97
2019-01-11T06:03:11.861Z,10.17
2019-01-11T06:05:42.437Z,9.20
2019-01-11T06:08:13.447Z,10.97
2019-01-11T06:10:42.822Z,9.97
2019-01-11T06:13:12.832Z,10.17
2019-01-11T06:15:42.219Z,10.27
2019-01-11T06:18:11.598Z,10.97
2019-01-11T06:20:40.988Z,9.33
2019-01-11T06:23:10.357Z,10.87
2019-01-11T06:25:39.750Z,10.23
2019-01-11T06:28:09.148Z,9.90
2019-01-11T06:30:38.526Z,11.20
2019-01-11T06:33:07.895Z,10.27
2019-01-11T06:35:37.738Z,9.90
2019-01-11T06:38:07.125Z,10.10
2019-01-11T06:40:39.153Z,11.00
2019-01-11T06:43:08.544Z,10.13
2019-01-11T06:45:37.923Z,10.40
2019-01-11T06:48:08.999Z,9.77
2019-01-11T06:50:38.385Z,10.20
2019-01-11T06:53:07.757Z,9.63
2019-01-11T06:55:37.496Z,9.57
2019-01-11T06:58:07.660Z,10.40
2019-01-11T07:00:37.044Z,10.87
2019-01-11T07:03:06.424Z,9.60
2019-01-11T07:05:35.804Z,8.73
2019-01-11T07:08:06.184Z,9.07
2019-01-11T07:10:35.561Z,10.33
2019-01-11T07:13:04.955Z,10.43
2019-01-11T07:15:34.329Z,9.40
2019-01-11T07:18:03.721Z,8.00
2019-01-11T07:20:33.131Z,8.60
2019-01-11T07:23:02.513Z,8.47
2019-01-11T07:25:31.889Z,8.10
2019-01-11T07:28:02.249Z,8.93
2019-01-11T07:30:36.076Z,9.60
2019-01-11T07:33:07.341Z,7.63
2019-01-11T07:35:47.815Z,7.87
2019-01-11T07:38:17.183Z,8.27
2019-01-11T07:40:46.821Z,8.43
2019-01-11T07:43:16.224Z,7.60
2019-01-11T07:45:45.594Z,7.90
2019-01-11T07:48:14.975Z,7.67
2019-01-11T07:50:49.263Z,7.70
2019-01-11T07:53:16.745Z,7.63
2019-01-11T07:55:46.116Z,8.00
2019-01-11T07:58:16.432Z,8.73
2019-01-11T08:00:45.782Z,7.30
2019-01-11T08:03:15.153Z,7.13
2019-01-11T08:05:44.534Z,7.03
2019-01-11T08:08:13.968Z,6.90
2019-01-11T08:10:44.382Z,7.47
2019-01-11T08:13:13.767Z,6.77
2019-01-11T08:15:43.139Z,7.20
2019-01-11T08:18:12.573Z,6.50
2019-01-11T08:20:41.981Z,6.77
2019-01-11T08:23:11.356Z,6.67
2019-01-11T08:25:40.737Z,6.17
2019-01-11T08:28:10.392Z,7.00
2019-01-11T08:30:40.230Z,6.30
2019-01-11T08:33:09.601Z,5.97
2019-01-11T08:35:38.978Z,5.97
2019-01-11T08:38:08.342Z,5.27
2019-01-11T08:40:37.707Z,6.90
2019-01-11T08:43:07.305Z,6.00
2019-01-11T08:45:36.685Z,5.90
2019-01-11T08:48:06.235Z,5.40
2019-01-11T08:50:35.631Z,6.73
2019-01-11T08:53:04.997Z,5.90
2019-01-11T08:55:34.378Z,4.73
2019-01-11T08:58:03.930Z,5.70
2019-01-11T09:00:33.301Z,5.27
2019-01-11T09:03:02.669Z,5.70
2019-01-11T09:05:32.395Z,4.73
2019-01-11T09:08:01.765Z,6.10
2019-01-11T09:10:31.125Z,5.33
2019-01-11T09:13:02.123Z,6.23
2019-01-11T09:15:31.492Z,5.13
2019-01-11T09:18:05.238Z,5.63
2019-01-11T09:20:34.986Z,4.53
2019-01-11T09:23:04.330Z,4.97
2019-01-11T09:25:33.698Z,5.57
2019-01-11T09:28:03.078Z,5.77
2019-01-11T09:30:32.520Z,5.07
2019-01-11T09:33:05.991Z,6.20
2019-01-11T09:35:35.395Z,5.17
2019-01-11T09:38:04.946Z,5.37
2019-01-11T09:40:34.296Z,5.33
2019-01-11T09:43:03.730Z,4.73
2019-01-11T09:45:33.099Z,6.07
2019-01-11T09:48:02.522Z,5.87
2019-01-11T09:50:31.853Z,5.30
2019-01-11T09:53:01.221Z,4.50
2019-01-11T09:55:30.603Z,5.10
2019-01-11T09:57:59.990Z,4.63
2019-01-11T10:00:29.434Z,5.43
2019-01-11T10:03:00.452Z,4.90
2019-01-11T10:05:29.849Z,5.37
2019-01-11T10:07:59.224Z,5.17
2019-01-11T10:10:28.603Z,4.70
2019-01-11T10:12:57.979Z,5.10
2019-01-11T10:15:28.444Z,7.13
2019-01-11T10:17:57.883Z,5.67
2019-01-11T10:20:27.331Z,5.30
2019-01-11T10:22:57.058Z,5.23
2019-01-11T10:25:26.776Z,5.43
2019-01-11T10:27:56.171Z,6.17
2019-01-11T10:30:26.315Z,6.00
2019-01-11T10:32:55.679Z,6.57
2019-01-11T10:35:25.129Z,8.00
2019-01-11T10:37:54.817Z,14.07
2019-01-11T10:40:24.193Z,7.33
2019-01-11T10:42:53.573Z,6.83
2019-01-11T10:45:23.742Z,6.20
2019-01-11T10:47:53.106Z,7.40
2019-01-11T10:50:23.412Z,7.27
2019-01-11T10:52:52.788Z,7.90
2019-01-11T10:55:22.241Z,6.80
2019-01-11T10:57:51.626Z,7.10
2019-01-11T11:00:24.010Z,7.87
2019-01-11T11:02:54.302Z,7.33
2019-01-11T11:05:24.330Z,6.83
2019-01-11T11:07:53.707Z,7.00
2019-01-11T11:10:23.118Z,6.97
2019-01-11T11:12:52.667Z,6.60
2019-01-11T11:15:22.176Z,6.87
2019-01-11T11:17:52.546Z,6.83
2019-01-11T11:20:21.987Z,6.97
2019-01-11T11:22:51.358Z,6.30
2019-01-11T11:25:21.933Z,5.83
2019-01-11T11:27:51.864Z,6.40
2019-01-11T11:30:21.474Z,5.97
2019-01-11T11:32:57.719Z,6.37
2019-01-11T11:35:27.506Z,5.65
2019-01-11T11:37:57.013Z,6.20
2019-01-11T11:40:26.450Z,5.07
2019-01-11T11:42:57.195Z,5.70
2019-01-11T11:45:26.925Z,8.10
2019-01-11T11:47:56.303Z,5.60
2019-01-11T11:50:25.787Z,5.77
2019-01-11T11:52:55.158Z,5.60
2019-01-11T11:55:24.533Z,5.40
2019-01-11T11:57:53.918Z,5.17
2019-01-11T12:00:25.273Z,5.57
2019-01-11T12:02:54.647Z,5.43
2019-01-11T12:05:24.339Z,6.03
2019-01-11T12:07:54.001Z,5.20
2019-01-11T12:10:23.380Z,6.57
2019-01-11T12:12:52.758Z,6.53
2019-01-11T12:15:22.139Z,5.10
2019-01-11T12:17:51.517Z,5.27
2019-01-11T12:20:25.866Z,5.40
2019-01-11T12:22:55.573Z,4.60
2019-01-11T12:25:24.947Z,5.00
2019-01-11T12:27:54.326Z,5.27
2019-01-11T12:30:23.709Z,4.93
2019-01-11T12:32:53.107Z,5.30
2019-01-11T12:35:22.468Z,4.03
2019-01-11T12:37:51.848Z,4.43
2019-01-11T12:40:21.568Z,4.43
2019-01-11T12:42:51.208Z,4.53
2019-01-11T12:45:20.599Z,4.53
2019-01-11T12:47:49.969Z,4.57
2019-01-11T12:50:24.221Z,4.77
2019-01-11T12:52:54.265Z,4.40
2019-01-11T12:55:23.645Z,4.53
2019-01-11T12:57:53.399Z,4.73
2019-01-11T13:00:23.972Z,4.47
2019-01-11T13:02:53.432Z,4.90
2019-01-11T13:05:22.952Z,5.03
2019-01-11T13:07:52.324Z,4.57
2019-01-11T13:10:21.770Z,5.73
2019-01-11T13:12:51.222Z,4.70
2019-01-11T13:15:21.335Z,4.70
2019-01-11T13:17:50.706Z,5.37
2019-01-11T13:20:21.768Z,5.00
2019-01-11T13:22:52.231Z,4.93
2019-01-11T13:25:21.674Z,5.50
2019-01-11T13:27:51.069Z,5.07
2019-01-11T13:30:20.586Z,5.40
2019-01-11T13:32:49.964Z,4.60
2019-01-11T13:35:19.363Z,6.73
2019-01-11T13:37:48.715Z,5.23
2019-01-11T13:40:21.674Z,4.50
2019-01-11T13:42:51.528Z,5.43
2019-01-11T13:45:22.426Z,4.37
2019-01-11T13:47:52.010Z,4.47
2019-01-11T13:50:36.798Z,4.60
2019-01-11T13:53:08.009Z,3.93
2019-01-11T13:55:37.378Z,4.40
2019-01-11T13:58:07.099Z,4.13
2019-01-11T14:00:36.539Z,4.07
2019-01-11T14:03:06.051Z,4.60
2019-01-11T14:05:35.437Z,4.07
2019-01-11T14:08:04.881Z,4.47
2019-01-11T14:10:34.265Z,4.20
2019-01-11T14:13:03.645Z,3.97
2019-01-11T14:15:33.010Z,4.20
2019-01-11T14:18:02.382Z,3.43
2019-01-11T14:20:31.995Z,3.70
2019-01-11T14:23:01.369Z,3.53
2019-01-11T14:25:32.556Z,3.00
2019-01-11T14:28:01.944Z,3.60
2019-01-11T14:30:31.314Z,3.43
2019-01-11T14:33:00.687Z,3.83
2019-01-11T14:35:30.075Z,3.47
2019-01-11T14:37:59.440Z,3.50
2019-01-11T14:40:28.815Z,3.77
2019-01-11T14:42:58.571Z,3.87
2019-01-11T14:45:27.951Z,3.50
2019-01-11T14:47:57.316Z,3.10
2019-01-11T14:50:26.715Z,3.47
2019-01-11T14:52:56.088Z,3.43
2019-01-11T14:55:25.474Z,3.40
2019-01-11T14:57:54.956Z,3.47
2019-01-11T15:00:24.662Z,3.07
2019-01-11T15:02:55.067Z,3.17
2019-01-11T15:05:24.779Z,3.37
2019-01-11T15:07:54.145Z,4.07
2019-01-11T15:10:23.526Z,3.65
2019-01-11T15:12:52.985Z,3.73
2019-01-11T15:15:22.363Z,3.08
2019-01-11T15:17:51.742Z,4.13
2019-01-11T15:20:21.134Z,3.30
2019-01-11T15:22:50.505Z,4.23
2019-01-11T15:25:19.877Z,3.53
2019-01-11T15:27:50.777Z,3.70
2019-01-11T15:30:20.973Z,3.77
2019-01-11T15:32:50.417Z,3.70
2019-01-11T15:35:19.875Z,3.80
2019-01-11T15:37:49.256Z,3.77
2019-01-11T15:40:23.008Z,4.03
2019-01-11T15:42:52.779Z,4.93
2019-01-11T15:45:22.162Z,4.20
2019-01-11T15:47:52.339Z,4.07
2019-01-11T15:50:52.764Z,4.20
2019-01-11T15:53:22.107Z,4.77
2019-01-11T15:55:51.502Z,10.17
2019-01-11T15:58:21.091Z,4.10
2019-01-11T16:00:50.463Z,4.63
2019-01-11T16:03:19.844Z,5.47
2019-01-11T16:05:52.367Z,4.03
2019-01-11T16:08:21.737Z,4.77
2019-01-11T16:11:19.880Z,3.87
2019-01-11T16:14:02.459Z,3.77
2019-01-11T16:16:32.212Z,3.43
2019-01-11T16:19:01.585Z,3.40
2019-01-11T16:21:30.970Z,3.83
2019-01-11T16:24:00.425Z,3.30
2019-01-11T16:26:29.826Z,3.30
2019-01-11T16:29:01.677Z,3.80
2019-01-11T16:31:31.078Z,3.80
2019-01-11T16:34:00.459Z,4.00
2019-01-11T16:36:29.841Z,4.30
2019-01-11T16:38:59.630Z,4.70
2019-01-11T16:41:29.010Z,4.07
2019-01-11T16:43:58.395Z,3.87
2019-01-11T16:46:27.793Z,4.73
2019-01-11T16:48:57.162Z,4.43
2019-01-11T16:51:26.571Z,4.97
2019-01-11T16:53:55.959Z,4.40
2019-01-11T16:56:25.339Z,4.93
2019-01-11T16:58:54.715Z,5.60
2019-01-11T17:01:24.364Z,5.47
2019-01-11T17:03:53.855Z,5.37
2019-01-11T17:06:23.217Z,5.30
2019-01-11T17:08:52.928Z,5.67
2019-01-11T17:11:22.314Z,5.03
2019-01-11T17:13:52.153Z,5.10
2019-01-11T17:16:21.545Z,5.00
2019-01-11T17:18:50.908Z,5.83
2019-01-11T17:21:20.291Z,6.23
2019-01-11T17:23:49.895Z,5.47
2019-01-11T17:26:19.278Z,5.53
2019-01-11T17:28:48.658Z,5.13
2019-01-11T17:31:19.320Z,5.77
2019-01-11T17:33:48.696Z,5.00
2019-01-11T17:36:18.071Z,6.37
2019-01-11T17:38:47.463Z,5.80
2019-01-11T17:41:16.839Z,5.70
2019-01-11T17:43:46.222Z,6.10
2019-01-11T17:46:15.836Z,6.00
2019-01-11T17:48:45.216Z,5.60
2019-01-11T17:51:14.612Z,5.87
2019-01-11T17:53:43.993Z,5.17
2019-01-11T17:56:13.376Z,5.40
2019-01-11T17:58:42.742Z,5.10
2019-01-11T18:01:12.148Z,5.17
2019-01-11T18:03:41.533Z,5.67
2019-01-11T18:06:10.929Z,5.43
2019-01-11T18:08:40.810Z,4.87
2019-01-11T18:11:10.186Z,4.80
2019-01-11T18:13:39.563Z,4.23
2019-01-11T18:16:08.947Z,4.33
2019-01-11T18:18:38.327Z,4.47
2019-01-11T18:21:07.712Z,4.03
2019-01-11T18:23:37.100Z,4.17
2019-01-11T18:26:06.472Z,4.47
2019-01-11T18:28:35.854Z,4.37
2019-01-11T18:31:05.271Z,4.73
2019-01-11T18:33:36.008Z,3.90
2019-01-11T18:36:05.548Z,3.30
2019-01-11T18:38:34.934Z,3.87
2019-01-11T18:41:04.307Z,4.10
2019-01-11T18:43:33.682Z,3.80
2019-01-11T18:46:03.068Z,3.20
2019-01-11T18:48:32.459Z,3.57
2019-01-11T18:51:01.835Z,3.40
2019-01-11T18:53:31.250Z,3.03
2019-01-11T18:56:05.443Z,3.00
2019-01-11T18:58:31.982Z,2.87
2019-01-11T19:01:01.397Z,2.90
2019-01-11T19:03:30.844Z,3.63
2019-01-11T19:06:00.221Z,3.30
2019-01-11T19:08:29.623Z,3.17
2019-01-11T19:10:59.001Z,5.37
2019-01-11T19:13:28.403Z,5.50
2019-01-11T19:15:57.816Z,3.50
2019-01-11T19:18:27.192Z,3.67
2019-01-11T19:20:56.570Z,3.90
2019-01-11T19:23:26.560Z,3.93
2019-01-11T19:25:55.933Z,3.20
2019-01-11T19:28:25.306Z,4.07
2019-01-11T19:30:54.716Z,3.50
2019-01-11T19:33:24.098Z,3.70
2019-01-11T19:35:54.645Z,3.70
2019-01-11T19:38:24.433Z,3.70
2019-01-11T19:40:53.813Z,3.63
2019-01-11T19:43:23.209Z,3.60
2019-01-11T19:45:52.601Z,4.37
2019-01-11T19:48:21.974Z,3.80
2019-01-11T19:50:51.368Z,2.83
2019-01-11T19:53:27.240Z,3.37
2019-01-11T19:55:58.569Z,3.70
2019-01-11T19:58:22.952Z,4.03
2019-01-11T20:00:52.926Z,3.93
2019-01-11T20:03:22.355Z,3.03
2019-01-11T20:05:52.007Z,2.90
2019-01-11T20:08:21.749Z,3.80
2019-01-11T20:10:51.142Z,3.33
2019-01-11T20:13:20.516Z,3.07
2019-01-11T20:15:49.908Z,3.80
2019-01-11T20:18:20.812Z,3.47
2019-01-11T20:20:50.388Z,3.80
2019-01-11T20:23:20.318Z,2.53
2019-01-11T20:25:49.772Z,2.77
2019-01-11T20:28:19.161Z,3.67
2019-01-11T20:30:48.552Z,3.87
2019-01-11T20:33:17.929Z,3.50
2019-01-11T20:35:47.556Z,3.47
2019-01-11T20:38:18.047Z,3.83
2019-01-11T20:40:47.441Z,3.67
2019-01-11T20:43:16.810Z,4.37
2019-01-11T20:45:46.818Z,3.90
2019-01-11T20:48:16.469Z,4.60
2019-01-11T20:50:45.850Z,4.17
2019-01-11T20:53:15.235Z,3.40
2019-01-11T20:55:44.617Z,4.60
2019-01-11T20:58:13.990Z,3.87
2019-01-11T21:00:43.550Z,4.43
2019-01-11T21:03:13.005Z,3.30
2019-01-11T21:05:42.380Z,4.07
2019-01-11T21:08:12.146Z,4.23
2019-01-11T21:10:41.520Z,4.25
2019-01-11T21:13:10.909Z,3.87
2019-01-11T21:15:40.307Z,4.10
2019-01-11T21:18:10.234Z,4.63
2019-01-11T21:20:39.619Z,4.27
2019-01-11T21:23:09.011Z,5.03
2019-01-11T21:25:38.393Z,4.37
2019-01-11T21:28:07.778Z,4.77
2019-01-11T21:30:37.692Z,4.00
2019-01-11T21:33:07.137Z,5.23
2019-01-11T21:35:36.522Z,5.27
2019-01-11T21:38:06.273Z,4.27
2019-01-11T21:40:36.927Z,5.40
2019-01-11T21:43:06.303Z,4.80
2019-01-11T21:45:35.707Z,5.07
2019-01-11T21:48:05.328Z,4.47
2019-01-11T21:50:34.713Z,4.33
2019-01-11T21:53:04.472Z,4.83
2019-01-11T21:55:33.847Z,4.87
2019-01-11T21:58:03.231Z,5.27
2019-01-11T22:00:37.141Z,4.90
2019-01-11T22:03:07.928Z,4.40
2019-01-11T22:05:37.323Z,4.70
2019-01-11T22:08:07.236Z,5.70
2019-01-11T22:10:36.619Z,5.90
2019-01-11T22:13:05.985Z,5.10
2019-01-11T22:15:35.374Z,5.00
2019-01-11T22:18:04.912Z,5.10
2019-01-11T22:20:34.276Z,5.03
2019-01-11T22:23:03.794Z,4.87
2019-01-11T22:25:33.169Z,6.10
2019-01-11T22:28:02.543Z,6.00
2019-01-11T22:30:32.541Z,5.87
2019-01-11T22:33:01.957Z,6.07
2019-01-11T22:35:31.341Z,5.43
2019-01-11T22:38:00.763Z,5.90
2019-01-11T22:40:30.305Z,5.67
2019-01-11T22:43:00.628Z,6.40
2019-01-11T22:45:30.021Z,4.73
2019-01-11T22:47:59.396Z,5.53
2019-01-11T22:50:28.782Z,6.47
2019-01-11T22:52:58.645Z,5.67
2019-01-11T22:55:28.034Z,5.27
2019-01-11T22:57:57.404Z,6.63
2019-01-11T23:00:40.801Z,6.27
2019-01-11T23:03:27.568Z,6.53
2019-01-11T23:06:09.200Z,6.47
2019-01-11T23:08:38.552Z,6.73
2019-01-11T23:11:18.707Z,6.83
2019-01-11T23:13:48.089Z,6.53
2019-01-11T23:16:22.071Z,6.97
2019-01-11T23:18:53.770Z,6.63
2019-01-11T23:21:23.149Z,6.93
2019-01-11T23:23:52.529Z,6.70
2019-01-11T23:26:22.136Z,7.00
2019-01-11T23:28:51.505Z,6.70
2019-01-11T23:31:20.880Z,7.00
2019-01-11T23:33:50.264Z,6.40
2019-01-11T23:36:19.644Z,7.43
2019-01-11T23:38:49.026Z,7.07
2019-01-11T23:41:18.404Z,6.47
2019-01-11T23:43:49.029Z,6.47
2019-01-11T23:46:18.482Z,6.83
2019-01-11T23:48:48.643Z,6.23
2019-01-11T23:51:18.050Z,7.33
2019-01-11T23:53:47.424Z,7.20
2019-01-11T23:56:16.819Z,6.63
2019-01-11T23:58:46.189Z,6.27
