createdAt,value
2023-01-30T00:02:15.232Z,0.50
2023-01-30T00:04:43.454Z,0.50
2023-01-30T00:07:11.604Z,0.50
2023-01-30T00:09:41.134Z,0.50
2023-01-30T00:12:09.278Z,0.50
2023-01-30T00:14:37.357Z,0.50
2023-01-30T00:17:06.886Z,0.50
2023-01-30T00:19:34.983Z,0.50
2023-01-30T00:22:03.055Z,0.50
2023-01-30T00:24:31.318Z,0.50
2023-01-30T00:26:59.416Z,0.60
2023-01-30T00:29:27.495Z,0.60
2023-01-30T00:31:55.867Z,0.60
2023-01-30T00:34:25.335Z,0.60
2023-01-30T00:37:07.441Z,0.60
2023-01-30T00:39:36.504Z,0.60
2023-01-30T00:42:22.393Z,0.40
2023-01-30T00:45:07.790Z,0.50
2023-01-30T00:47:35.944Z,0.60
2023-01-30T00:50:06.427Z,0.60
2023-01-30T00:52:34.522Z,0.40
2023-01-30T00:55:02.723Z,0.50
2023-01-30T00:57:30.888Z,0.50
2023-01-30T00:59:58.995Z,0.30
2023-01-30T01:02:27.187Z,0.00
2023-01-30T01:04:55.424Z,-0.20
2023-01-30T01:07:25.004Z,-0.40
2023-01-30T01:09:53.131Z,0.00
2023-01-30T01:12:21.201Z,0.30
2023-01-30T01:14:49.340Z,0.40
2023-01-30T01:17:17.654Z,0.00
2023-01-30T01:19:45.795Z,0.10
2023-01-30T01:22:14.004Z,-0.40
2023-01-30T01:24:43.492Z,-0.60
2023-01-30T01:27:11.603Z,-0.70
2023-01-30T01:29:40.680Z,-0.30
2023-01-30T01:32:08.813Z,0.00
2023-01-30T01:34:36.968Z,0.30
2023-01-30T01:37:05.092Z,0.50
2023-01-30T01:39:47.095Z,0.40
2023-01-30T01:42:16.702Z,0.50
2023-01-30T01:45:15.367Z,0.60
2023-01-30T01:47:48.075Z,0.50
2023-01-30T01:50:20.439Z,0.20
2023-01-30T01:52:52.181Z,-0.20
2023-01-30T01:55:22.490Z,0.00
2023-01-30T01:57:54.786Z,0.20
2023-01-30T02:00:24.723Z,0.30
2023-01-30T02:02:57.306Z,0.40
2023-01-30T02:05:26.890Z,0.50
2023-01-30T02:08:03.969Z,0.40
2023-01-30T02:10:41.148Z,0.00
2023-01-30T02:13:11.442Z,-0.10
2023-01-30T02:15:40.247Z,0.10
2023-01-30T02:18:08.805Z,0.20
2023-01-30T02:20:55.334Z,0.20
2023-01-30T02:23:56.264Z,0.20
2023-01-30T02:27:01.375Z,0.10
2023-01-30T02:29:58.426Z,0.00
2023-01-30T02:32:35.395Z,-0.10
2023-01-30T02:35:11.150Z,-0.10
2023-01-30T02:37:50.527Z,-0.20
2023-01-30T02:40:35.231Z,-0.20
2023-01-30T02:43:10.220Z,-0.10
2023-01-30T02:45:46.100Z,0.00
2023-01-30T02:48:21.843Z,0.00
2023-01-30T02:50:55.050Z,0.00
2023-01-30T02:53:23.298Z,-0.10
2023-01-30T02:55:51.579Z,-0.10
2023-01-30T02:58:23.744Z,-0.10
2023-01-30T03:01:08.934Z,-0.20
2023-01-30T03:03:59.071Z,-0.20
2023-01-30T03:06:38.053Z,-0.30
2023-01-30T03:09:16.936Z,-0.30
2023-01-30T03:11:49.907Z,-0.30
2023-01-30T03:14:24.348Z,-0.30
2023-01-30T03:16:55.326Z,-0.30
2023-01-30T03:19:25.264Z,-0.30
2023-01-30T03:21:53.408Z,-0.20
2023-01-30T03:24:22.046Z,-0.30
2023-01-30T03:26:57.361Z,-0.20
2023-01-30T03:29:26.005Z,-0.20
2023-01-30T03:31:54.211Z,-0.20
2023-01-30T03:34:23.967Z,-0.20
2023-01-30T03:36:52.257Z,-0.20
2023-01-30T03:39:20.645Z,-0.30
2023-01-30T03:41:48.944Z,-0.20
2023-01-30T03:44:18.735Z,-0.20
2023-01-30T03:46:47.198Z,-0.20
2023-01-30T03:49:15.374Z,-0.10
2023-01-30T03:51:44.980Z,-0.10
2023-01-30T03:54:13.131Z,0.00
2023-01-30T03:56:41.283Z,0.00
2023-01-30T03:59:10.240Z,0.10
2023-01-30T04:01:44.132Z,0.10
2023-01-30T04:04:12.377Z,0.20
2023-01-30T04:06:40.625Z,0.20
2023-01-30T04:09:10.379Z,0.30
2023-01-30T04:11:43.525Z,0.30
2023-01-30T04:14:12.067Z,0.40
2023-01-30T04:16:55.056Z,0.40
2023-01-30T04:19:41.598Z,0.30
2023-01-30T04:22:09.775Z,0.30
2023-01-30T04:24:39.214Z,0.30
2023-01-30T04:27:09.292Z,0.30
2023-01-30T04:29:42.554Z,0.40
2023-01-30T04:32:12.599Z,0.40
2023-01-30T04:34:40.690Z,0.40
2023-01-30T04:37:09.002Z,0.40
2023-01-30T04:39:39.528Z,0.50
2023-01-30T04:42:09.056Z,0.50
2023-01-30T04:44:45.573Z,0.50
2023-01-30T04:47:18.514Z,0.50
2023-01-30T04:49:46.627Z,0.50
2023-01-30T04:52:17.054Z,0.50
2023-01-30T04:54:46.527Z,0.60
2023-01-30T04:57:14.821Z,0.60
2023-01-30T04:59:43.150Z,0.60
2023-01-30T05:02:14.575Z,0.50
2023-01-30T05:04:42.885Z,0.60
2023-01-30T05:07:11.871Z,0.60
2023-01-30T05:09:39.949Z,0.60
2023-01-30T05:12:09.551Z,0.70
2023-01-30T05:14:41.302Z,0.70
2023-01-30T05:17:09.700Z,0.60
2023-01-30T05:19:37.820Z,0.70
2023-01-30T05:22:05.924Z,0.70
2023-01-30T05:24:34.073Z,0.70
2023-01-30T05:27:02.174Z,0.70
2023-01-30T05:29:31.793Z,0.70
2023-01-30T05:31:59.875Z,0.70
2023-01-30T05:34:28.140Z,0.70
2023-01-30T05:36:56.251Z,0.70
2023-01-30T05:39:24.433Z,0.70
2023-01-30T05:41:52.533Z,0.70
2023-01-30T05:44:20.670Z,0.70
2023-01-30T05:46:50.581Z,0.70
2023-01-30T05:49:19.027Z,0.70
2023-01-30T05:51:47.135Z,0.80
2023-01-30T05:54:15.518Z,0.80
2023-01-30T05:56:43.660Z,0.80
2023-01-30T05:59:13.363Z,0.80
2023-01-30T06:01:41.436Z,0.90
2023-01-30T06:04:10.942Z,0.90
2023-01-30T06:06:39.162Z,1.00
2023-01-30T06:09:07.231Z,1.00
2023-01-30T06:11:35.363Z,0.80
2023-01-30T06:14:03.510Z,0.90
2023-01-30T06:16:31.659Z,0.90
2023-01-30T06:18:59.778Z,0.90
2023-01-30T06:21:29.280Z,1.00
2023-01-30T06:23:57.392Z,0.90
2023-01-30T06:26:25.479Z,0.90
2023-01-30T06:28:53.598Z,0.80
2023-01-30T06:31:21.740Z,0.80
2023-01-30T06:33:50.018Z,0.90
2023-01-30T06:36:18.124Z,0.90
2023-01-30T06:38:48.726Z,0.90
2023-01-30T06:41:16.840Z,0.90
2023-01-30T06:43:44.916Z,0.90
2023-01-30T06:46:13.033Z,0.90
2023-01-30T06:48:41.124Z,1.00
2023-01-30T06:51:09.236Z,0.90
2023-01-30T06:53:37.787Z,1.00
2023-01-30T06:56:07.854Z,1.00
2023-01-30T06:58:36.200Z,0.80
2023-01-30T07:01:04.303Z,0.90
2023-01-30T07:03:32.449Z,0.90
2023-01-30T07:06:00.607Z,0.90
2023-01-30T07:08:28.726Z,0.90
2023-01-30T07:10:56.829Z,0.90
2023-01-30T07:13:26.260Z,1.00
2023-01-30T07:15:54.329Z,1.10
2023-01-30T07:18:22.369Z,1.10
2023-01-30T07:20:50.921Z,1.00
2023-01-30T07:23:19.623Z,0.90
2023-01-30T07:25:47.716Z,1.00
2023-01-30T07:28:15.847Z,1.00
2023-01-30T07:30:45.595Z,1.10
2023-01-30T07:33:13.867Z,1.10
2023-01-30T07:35:41.888Z,1.10
2023-01-30T07:38:09.918Z,1.00
2023-01-30T07:40:38.245Z,1.10
2023-01-30T07:43:07.847Z,1.20
2023-01-30T07:45:38.044Z,1.30
2023-01-30T07:48:07.777Z,1.30
2023-01-30T07:50:37.341Z,1.30
2023-01-30T07:53:06.272Z,1.30
2023-01-30T07:55:34.841Z,1.30
2023-01-30T07:58:02.912Z,1.30
2023-01-30T08:00:31.564Z,1.20
2023-01-30T08:02:59.693Z,1.30
2023-01-30T08:05:29.070Z,1.20
2023-01-30T08:07:57.754Z,1.20
2023-01-30T08:10:25.977Z,1.30
2023-01-30T08:12:54.058Z,1.30
2023-01-30T08:15:23.071Z,1.30
2023-01-30T08:17:58.452Z,1.20
2023-01-30T08:20:29.497Z,1.40
2023-01-30T08:22:59.431Z,1.40
2023-01-30T08:25:27.616Z,1.30
2023-01-30T08:27:56.203Z,1.30
2023-01-30T08:30:24.950Z,1.30
2023-01-30T08:32:53.116Z,1.30
2023-01-30T08:35:21.534Z,1.30
2023-01-30T08:57:02.806Z,1.40
2023-01-30T08:59:30.979Z,1.60
2023-01-30T09:01:59.151Z,1.50
2023-01-30T09:04:27.277Z,1.50
2023-01-30T09:06:56.288Z,1.50
2023-01-30T09:09:24.504Z,1.50
2023-01-30T09:11:52.642Z,1.50
2023-01-30T09:14:22.151Z,1.50
2023-01-30T09:16:55.564Z,1.50
2023-01-30T09:19:24.004Z,1.60
2023-01-30T09:21:52.147Z,1.60
2023-01-30T09:24:20.871Z,1.70
2023-01-30T09:26:49.470Z,1.60
2023-01-30T09:29:17.618Z,1.70
2023-01-30T09:31:47.186Z,1.70
2023-01-30T09:34:15.428Z,1.80
2023-01-30T09:36:43.596Z,1.90
2023-01-30T09:39:11.677Z,1.90
2023-01-30T09:42:01.427Z,1.90
2023-01-30T09:45:01.367Z,2.00
2023-01-30T09:47:40.611Z,2.00
2023-01-30T09:50:24.893Z,2.00
2023-01-30T09:52:59.033Z,2.10
2023-01-30T09:55:29.269Z,2.10
2023-01-30T09:57:59.720Z,2.10
2023-01-30T10:00:33.212Z,2.20
2023-01-30T10:03:10.660Z,2.20
2023-01-30T10:05:44.788Z,2.30
2023-01-30T10:08:36.913Z,2.30
2023-01-30T10:11:18.901Z,2.30
2023-01-30T10:14:07.694Z,2.30
2023-01-30T10:16:45.495Z,2.30
2023-01-30T10:19:55.510Z,2.30
2023-01-30T10:22:40.466Z,2.40
2023-01-30T10:25:21.637Z,2.40
2023-01-30T10:27:53.749Z,2.40
2023-01-30T10:30:22.482Z,2.40
2023-01-30T10:32:55.753Z,2.50
2023-01-30T10:35:30.342Z,2.50
2023-01-30T10:38:05.524Z,2.50
2023-01-30T10:40:40.962Z,2.50
2023-01-30T10:43:18.084Z,2.50
2023-01-30T10:45:56.046Z,2.40
2023-01-30T10:48:45.769Z,2.50
2023-01-30T10:51:26.198Z,2.50
2023-01-30T10:54:01.016Z,2.50
2023-01-30T10:56:38.080Z,2.40
2023-01-30T10:59:26.363Z,2.40
2023-01-30T11:02:01.315Z,2.40
2023-01-30T11:04:37.277Z,2.40
2023-01-30T11:07:07.625Z,2.40
2023-01-30T11:09:44.074Z,2.40
2023-01-30T11:12:12.863Z,2.40
2023-01-30T11:14:55.063Z,2.40
2023-01-30T11:17:29.717Z,2.40
2023-01-30T11:19:59.400Z,2.40
2023-01-30T11:22:34.257Z,2.50
2023-01-30T11:25:05.028Z,2.50
2023-01-30T11:27:34.946Z,2.50
2023-01-30T11:30:15.728Z,2.60
2023-01-30T11:32:45.059Z,2.50
2023-01-30T11:35:24.556Z,2.50
2023-01-30T11:37:54.652Z,2.40
2023-01-30T11:40:28.018Z,2.50
2023-01-30T11:43:04.299Z,2.50
2023-01-30T11:45:37.508Z,2.40
2023-01-30T11:48:31.295Z,2.50
2023-01-30T11:51:04.607Z,2.50
2023-01-30T11:53:38.862Z,2.60
2023-01-30T11:56:13.009Z,2.50
2023-01-30T11:58:42.405Z,2.50
2023-01-30T12:01:12.156Z,2.50
2023-01-30T12:03:48.416Z,2.50
2023-01-30T12:06:24.521Z,2.50
2023-01-30T12:08:57.459Z,2.60
2023-01-30T12:11:29.512Z,2.60
2023-01-30T12:14:07.967Z,2.60
2023-01-30T12:16:48.146Z,2.70
2023-01-30T12:19:29.089Z,2.60
2023-01-30T12:22:02.900Z,2.60
2023-01-30T12:24:40.588Z,2.70
2023-01-30T12:27:16.946Z,2.70
2023-01-30T12:29:56.682Z,2.60
2023-01-30T12:32:27.880Z,2.70
2023-01-30T12:34:56.440Z,2.70
2023-01-30T12:37:45.651Z,2.70
2023-01-30T12:40:24.877Z,2.80
2023-01-30T12:43:13.986Z,2.80
2023-01-30T12:45:46.850Z,2.90
2023-01-30T12:48:44.345Z,2.80
2023-01-30T12:51:29.256Z,2.80
2023-01-30T12:54:05.911Z,2.70
2023-01-30T12:56:58.822Z,2.70
2023-01-30T12:59:34.812Z,2.50
2023-01-30T13:02:36.275Z,2.50
2023-01-30T13:05:23.443Z,2.50
2023-01-30T13:08:07.713Z,2.50
2023-01-30T13:10:40.995Z,2.50
2023-01-30T13:13:19.109Z,2.50
2023-01-30T13:15:59.533Z,2.40
2023-01-30T13:18:33.553Z,2.40
2023-01-30T13:21:09.299Z,2.40
2023-01-30T13:23:49.853Z,2.50
2023-01-30T13:26:20.368Z,2.40
2023-01-30T13:28:53.107Z,2.40
2023-01-30T13:31:24.721Z,2.50
2023-01-30T13:33:59.735Z,2.50
2023-01-30T13:36:34.447Z,2.50
2023-01-30T13:39:06.753Z,2.50
2023-01-30T13:41:39.257Z,2.60
2023-01-30T13:44:18.934Z,2.60
2023-01-30T13:46:48.479Z,2.60
2023-01-30T13:49:24.805Z,2.70
2023-01-30T13:51:58.359Z,2.60
2023-01-30T13:54:38.067Z,2.60
2023-01-30T13:57:16.924Z,2.60
2023-01-30T14:00:17.490Z,2.60
2023-01-30T14:03:17.946Z,2.60
2023-01-30T14:06:20.474Z,2.70
2023-01-30T14:08:55.036Z,2.70
2023-01-30T14:11:37.054Z,2.80
2023-01-30T14:14:21.534Z,2.80
2023-01-30T14:16:53.520Z,2.80
2023-01-30T14:19:41.678Z,2.80
2023-01-30T14:22:23.694Z,2.80
2023-01-30T14:25:25.051Z,2.80
2023-01-30T14:27:54.392Z,2.80
2023-01-30T14:30:38.317Z,2.90
2023-01-30T14:33:36.181Z,3.00
2023-01-30T14:36:35.531Z,3.00
2023-01-30T14:39:49.355Z,3.00
2023-01-30T14:42:25.408Z,3.10
2023-01-30T14:45:05.203Z,3.20
2023-01-30T14:47:43.775Z,3.10
2023-01-30T14:50:23.834Z,3.10
2023-01-30T14:52:57.474Z,3.10
2023-01-30T14:55:29.634Z,3.20
2023-01-30T14:58:00.982Z,3.20
2023-01-30T15:00:32.385Z,3.20
2023-01-30T15:03:04.371Z,3.30
2023-01-30T15:05:38.377Z,3.30
2023-01-30T15:08:19.293Z,3.40
2023-01-30T15:11:09.604Z,3.30
2023-01-30T15:14:03.415Z,3.40
2023-01-30T15:17:05.973Z,3.40
2023-01-30T15:19:58.099Z,3.50
2023-01-30T15:22:36.477Z,3.40
2023-01-30T15:25:32.036Z,3.50
2023-01-30T15:28:07.448Z,3.50
2023-01-30T15:31:04.834Z,3.50
2023-01-30T15:33:33.073Z,3.50
2023-01-30T15:36:01.718Z,3.40
2023-01-30T15:38:34.011Z,3.40
2023-01-30T15:41:04.337Z,3.40
2023-01-30T15:44:01.116Z,3.40
2023-01-30T15:46:38.036Z,3.20
2023-01-30T15:49:19.417Z,3.20
2023-01-30T15:51:47.871Z,3.40
2023-01-30T15:54:20.839Z,3.40
2023-01-30T15:56:50.122Z,3.50
2023-01-30T15:59:29.395Z,3.60
2023-01-30T16:02:06.127Z,3.60
2023-01-30T16:04:34.415Z,3.70
2023-01-30T16:07:15.860Z,3.60
2023-01-30T16:10:06.919Z,3.70
2023-01-30T16:12:36.517Z,3.70
2023-01-30T16:15:29.908Z,3.70
2023-01-30T16:17:59.396Z,3.60
2023-01-30T16:20:27.673Z,3.70
2023-01-30T16:22:56.219Z,3.70
2023-01-30T16:25:29.832Z,3.70
2023-01-30T16:27:58.668Z,3.70
2023-01-30T16:30:29.733Z,3.80
2023-01-30T16:32:58.434Z,3.80
2023-01-30T16:35:35.957Z,3.80
2023-01-30T16:38:05.529Z,3.80
2023-01-30T16:40:46.929Z,3.80
2023-01-30T16:43:21.620Z,3.80
2023-01-30T16:46:37.338Z,3.80
2023-01-30T16:49:06.774Z,3.80
2023-01-30T16:51:35.009Z,3.90
2023-01-30T16:54:05.331Z,3.90
2023-01-30T16:56:36.147Z,3.90
2023-01-30T16:59:04.980Z,3.90
2023-01-30T17:01:42.947Z,3.90
2023-01-30T17:04:21.357Z,3.70
2023-01-30T17:06:56.611Z,3.70
2023-01-30T17:09:46.038Z,3.90
2023-01-30T17:12:43.603Z,4.00
2023-01-30T17:15:42.064Z,4.00
2023-01-30T17:18:11.067Z,4.00
2023-01-30T17:20:45.417Z,3.90
2023-01-30T17:23:18.382Z,3.90
2023-01-30T17:25:49.252Z,3.90
2023-01-30T17:28:21.702Z,3.90
2023-01-30T17:30:50.975Z,4.00
2023-01-30T17:33:19.186Z,4.00
2023-01-30T17:35:47.470Z,3.90
2023-01-30T17:38:15.623Z,3.80
2023-01-30T17:40:43.965Z,3.70
2023-01-30T17:43:13.068Z,3.70
2023-01-30T17:45:42.722Z,3.70
2023-01-30T17:48:13.172Z,3.70
2023-01-30T17:50:41.612Z,3.80
2023-01-30T17:53:10.041Z,3.70
2023-01-30T17:55:38.276Z,3.80
2023-01-30T17:58:06.479Z,3.90
2023-01-30T18:00:34.695Z,3.90
2023-01-30T18:03:04.421Z,4.00
2023-01-30T18:05:32.658Z,4.00
2023-01-30T18:08:01.693Z,4.00
2023-01-30T18:10:30.179Z,3.90
2023-01-30T18:12:58.296Z,4.00
2023-01-30T18:15:26.829Z,3.90
2023-01-30T18:17:56.543Z,3.90
2023-01-30T18:20:26.191Z,3.90
2023-01-30T18:22:54.417Z,3.80
2023-01-30T18:25:22.736Z,3.80
2023-01-30T18:27:51.035Z,3.70
2023-01-30T18:30:20.148Z,3.80
2023-01-30T18:32:53.893Z,3.80
2023-01-30T18:35:23.299Z,3.80
2023-01-30T18:37:52.895Z,3.80
2023-01-30T18:40:22.176Z,3.70
2023-01-30T18:42:50.490Z,3.70
2023-01-30T18:45:18.833Z,3.80
2023-01-30T18:47:47.115Z,3.80
2023-01-30T18:50:15.422Z,3.80
2023-01-30T18:52:43.617Z,3.80
2023-01-30T18:55:13.209Z,3.80
2023-01-30T18:57:41.360Z,3.80
2023-01-30T19:00:10.905Z,3.80
2023-01-30T19:02:39.449Z,3.80
2023-01-30T19:05:09.088Z,3.80
2023-01-30T19:07:37.592Z,3.70
2023-01-30T19:10:06.203Z,3.60
2023-01-30T19:12:53.557Z,3.70
2023-01-30T19:15:21.732Z,3.70
2023-01-30T19:17:49.912Z,3.80
2023-01-30T19:20:19.696Z,3.90
2023-01-30T19:22:49.868Z,3.80
2023-01-30T19:25:18.386Z,3.70
2023-01-30T19:27:47.901Z,3.70
2023-01-30T19:30:16.586Z,3.70
2023-01-30T19:32:44.827Z,3.70
2023-01-30T19:35:12.952Z,3.80
2023-01-30T19:37:41.079Z,3.80
2023-01-30T19:40:11.055Z,3.80
2023-01-30T19:42:42.548Z,3.80
2023-01-30T19:45:14.942Z,3.90
2023-01-30T19:47:43.162Z,3.90
2023-01-30T19:50:12.373Z,3.90
2023-01-30T19:52:41.190Z,3.90
2023-01-30T19:55:10.085Z,3.80
2023-01-30T19:57:38.915Z,3.80
2023-01-30T20:00:08.364Z,3.90
2023-01-30T20:02:38.323Z,4.00
2023-01-30T20:05:07.682Z,3.90
2023-01-30T20:07:37.313Z,4.00
2023-01-30T20:10:06.326Z,4.00
2023-01-30T20:12:35.634Z,4.00
2023-01-30T20:15:05.619Z,4.10
2023-01-30T20:17:34.343Z,4.10
2023-01-30T20:20:04.047Z,4.10
2023-01-30T20:22:32.355Z,4.10
2023-01-30T20:25:00.461Z,4.00
2023-01-30T20:27:28.587Z,4.10
2023-01-30T20:29:56.876Z,4.10
2023-01-30T20:32:25.023Z,4.20
2023-01-30T20:34:53.183Z,4.20
2023-01-30T20:37:22.652Z,4.20
2023-01-30T20:39:51.070Z,4.20
2023-01-30T20:42:19.845Z,4.30
2023-01-30T20:44:48.134Z,4.30
2023-01-30T20:47:16.353Z,4.30
2023-01-30T20:49:44.656Z,4.30
2023-01-30T20:52:13.079Z,4.30
2023-01-30T20:54:42.522Z,4.30
2023-01-30T20:57:10.734Z,4.30
2023-01-30T20:59:38.899Z,4.30
2023-01-30T21:02:07.414Z,4.30
2023-01-30T21:04:35.580Z,4.30
2023-01-30T21:07:04.942Z,4.20
2023-01-30T21:09:33.147Z,4.30
2023-01-30T21:12:02.672Z,4.30
2023-01-30T21:14:30.853Z,4.20
2023-01-30T21:16:59.046Z,4.30
2023-01-30T21:19:27.338Z,4.30
2023-01-30T21:21:57.322Z,4.30
2023-01-30T21:24:28.386Z,4.40
2023-01-30T21:26:57.538Z,4.40
2023-01-30T21:29:28.841Z,4.40
2023-01-30T21:31:57.958Z,4.40
2023-01-30T21:34:26.181Z,4.50
2023-01-30T21:37:11.622Z,4.40
2023-01-30T21:39:57.045Z,4.40
2023-01-30T21:42:43.138Z,4.50
2023-01-30T21:45:12.680Z,4.50
2023-01-30T21:47:41.196Z,4.40
2023-01-30T21:50:10.797Z,4.50
2023-01-30T21:52:39.146Z,4.50
2023-01-30T21:55:07.876Z,4.40
2023-01-30T21:57:36.605Z,4.50
2023-01-30T22:00:05.518Z,4.50
2023-01-30T22:02:35.006Z,4.40
2023-01-30T22:05:03.243Z,4.30
2023-01-30T22:07:32.050Z,4.40
2023-01-30T22:10:01.482Z,4.40
2023-01-30T22:12:31.602Z,4.30
2023-01-30T22:14:59.760Z,4.40
2023-01-30T22:17:28.157Z,4.40
2023-01-30T22:19:57.764Z,4.30
2023-01-30T22:22:26.190Z,4.40
2023-01-30T22:24:54.686Z,4.50
2023-01-30T22:27:22.904Z,4.40
2023-01-30T22:29:51.631Z,4.50
2023-01-30T22:32:19.769Z,4.50
2023-01-30T22:34:47.849Z,4.50
2023-01-30T22:37:17.328Z,4.50
2023-01-30T22:39:45.361Z,4.60
2023-01-30T22:42:13.778Z,4.50
2023-01-30T22:44:42.054Z,4.50
2023-01-30T22:47:10.388Z,4.50
2023-01-30T22:49:38.596Z,4.50
2023-01-30T22:52:06.889Z,4.50
2023-01-30T22:54:37.142Z,4.50
2023-01-30T22:57:05.341Z,4.50
2023-01-30T22:59:33.763Z,4.50
2023-01-30T23:02:02.182Z,4.50
2023-01-30T23:04:30.469Z,4.50
2023-01-30T23:06:59.670Z,4.50
2023-01-30T23:09:27.856Z,4.40
2023-01-30T23:12:16.182Z,4.40
2023-01-30T23:14:45.039Z,4.40
2023-01-30T23:17:30.643Z,4.40
2023-01-30T23:19:58.945Z,4.40
2023-01-30T23:22:27.142Z,4.40
2023-01-30T23:24:55.227Z,4.40
2023-01-30T23:27:24.757Z,4.40
2023-01-30T23:29:53.152Z,4.30
2023-01-30T23:32:23.515Z,4.40
2023-01-30T23:34:51.659Z,4.40
2023-01-30T23:37:40.504Z,4.40
2023-01-30T23:40:10.714Z,4.50
2023-01-30T23:42:40.517Z,4.50
2023-01-30T23:45:09.815Z,4.30
2023-01-30T23:47:37.948Z,4.30
2023-01-30T23:50:06.534Z,4.40
2023-01-30T23:52:35.166Z,4.40
2023-01-30T23:55:03.319Z,4.40
2023-01-30T23:57:31.458Z,4.40
