createdAt,value
2023-01-06T00:01:41.303Z,100.00
2023-01-06T00:04:03.377Z,100.00
2023-01-06T00:06:28.579Z,100.00
2023-01-06T00:08:50.033Z,100.00
2023-01-06T00:11:13.494Z,100.00
2023-01-06T00:13:35.074Z,100.00
2023-01-06T00:15:56.580Z,100.00
2023-01-06T00:18:18.044Z,100.00
2023-01-06T00:20:39.471Z,100.00
2023-01-06T00:23:00.940Z,100.00
2023-01-06T00:25:23.344Z,100.00
2023-01-06T00:27:44.783Z,100.00
2023-01-06T00:30:07.735Z,100.00
2023-01-06T00:32:29.272Z,100.00
2023-01-06T00:34:50.705Z,100.00
2023-01-06T00:37:12.139Z,100.00
2023-01-06T00:39:33.573Z,100.00
2023-01-06T00:42:03.729Z,100.00
2023-01-06T00:44:25.159Z,100.00
2023-01-06T00:46:46.609Z,100.00
2023-01-06T00:49:08.161Z,100.00
2023-01-06T00:51:29.623Z,100.00
2023-01-06T00:53:51.090Z,100.00
2023-01-06T00:56:12.526Z,100.00
2023-01-06T00:58:34.847Z,100.00
2023-01-06T01:00:56.273Z,100.00
2023-01-06T01:03:17.855Z,100.00
2023-01-06T01:05:39.309Z,100.00
2023-01-06T01:08:00.732Z,100.00
2023-01-06T01:10:22.153Z,100.00
2023-01-06T01:12:43.599Z,100.00
2023-01-06T01:15:05.427Z,100.00
2023-01-06T01:17:29.201Z,100.00
2023-01-06T01:19:52.254Z,100.00
2023-01-06T01:22:14.365Z,100.00
2023-01-06T01:24:35.821Z,100.00
2023-01-06T01:26:57.471Z,100.00
2023-01-06T01:29:19.728Z,100.00
2023-01-06T01:31:41.974Z,100.00
2023-01-06T01:34:03.809Z,100.00
2023-01-06T01:36:25.354Z,100.00
2023-01-06T01:38:46.813Z,100.00
2023-01-06T01:41:13.226Z,100.00
2023-01-06T01:43:56.853Z,100.00
2023-01-06T01:46:28.295Z,100.00
2023-01-06T01:48:52.540Z,100.00
2023-01-06T01:51:17.768Z,100.00
2023-01-06T01:53:44.218Z,100.00
2023-01-06T01:56:09.404Z,100.00
2023-01-06T01:58:38.459Z,100.00
2023-01-06T02:00:59.933Z,100.00
2023-01-06T02:03:24.116Z,100.00
2023-01-06T02:05:52.822Z,100.00
2023-01-06T02:08:36.353Z,100.00
2023-01-06T02:10:57.892Z,100.00
2023-01-06T02:13:19.486Z,100.00
2023-01-06T02:15:42.868Z,100.00
2023-01-06T02:18:47.215Z,100.00
2023-01-06T02:21:27.272Z,100.00
2023-01-06T02:24:13.660Z,100.00
2023-01-06T02:27:08.362Z,100.00
2023-01-06T02:29:57.773Z,100.00
2023-01-06T02:32:33.538Z,100.00
2023-01-06T02:35:07.096Z,100.00
2023-01-06T02:37:56.258Z,100.00
2023-01-06T02:40:48.451Z,100.00
2023-01-06T02:43:29.359Z,100.00
2023-01-06T02:46:08.837Z,100.00
2023-01-06T02:48:43.324Z,100.00
2023-01-06T02:51:13.360Z,100.00
2023-01-06T02:54:01.303Z,100.00
2023-01-06T02:56:28.903Z,100.00
2023-01-06T02:58:53.352Z,100.00
2023-01-06T03:01:27.618Z,100.00
2023-01-06T03:03:51.769Z,100.00
2023-01-06T03:06:17.168Z,100.00
2023-01-06T03:08:39.854Z,100.00
2023-01-06T03:11:02.762Z,100.00
2023-01-06T03:13:39.035Z,100.00
2023-01-06T03:16:00.766Z,100.00
2023-01-06T03:18:22.399Z,100.00
2023-01-06T03:20:43.828Z,100.00
2023-01-06T03:23:06.269Z,100.00
2023-01-06T03:25:27.729Z,100.00
2023-01-06T03:27:49.158Z,100.00
2023-01-06T03:30:12.197Z,100.00
2023-01-06T03:33:14.422Z,100.00
2023-01-06T03:36:08.698Z,100.00
2023-01-06T03:38:54.334Z,100.00
2023-01-06T03:41:51.514Z,100.00
2023-01-06T03:44:19.829Z,100.00
2023-01-06T03:47:13.391Z,100.00
2023-01-06T03:49:45.328Z,100.00
2023-01-06T03:52:23.957Z,100.00
2023-01-06T03:54:57.505Z,100.00
2023-01-06T03:57:24.693Z,100.00
2023-01-06T03:59:54.955Z,100.00
2023-01-06T04:02:19.973Z,100.00
2023-01-06T04:04:41.391Z,100.00
2023-01-06T04:07:03.235Z,100.00
2023-01-06T04:09:24.709Z,100.00
2023-01-06T04:12:05.005Z,100.00
2023-01-06T04:14:26.438Z,100.00
2023-01-06T04:16:47.876Z,100.00
2023-01-06T04:19:09.273Z,100.00
2023-01-06T04:21:30.676Z,100.00
2023-01-06T04:23:52.096Z,100.00
2023-01-06T04:26:13.544Z,100.00
2023-01-06T04:28:34.964Z,100.00
2023-01-06T04:31:00.777Z,100.00
2023-01-06T04:33:22.217Z,100.00
2023-01-06T04:35:43.680Z,100.00
2023-01-06T04:38:05.146Z,100.00
2023-01-06T04:40:26.592Z,100.00
2023-01-06T04:43:06.106Z,100.00
2023-01-06T04:45:27.579Z,100.00
2023-01-06T04:47:49.147Z,100.00
2023-01-06T04:50:11.424Z,100.00
2023-01-06T04:52:32.834Z,100.00
2023-01-06T04:54:54.290Z,100.00
2023-01-06T04:57:15.729Z,100.00
2023-01-06T04:59:37.150Z,100.00
2023-01-06T05:01:58.628Z,100.00
2023-01-06T05:04:20.577Z,100.00
2023-01-06T05:06:42.045Z,100.00
2023-01-06T05:09:03.503Z,100.00
2023-01-06T05:11:26.931Z,100.00
2023-01-06T05:13:49.449Z,100.00
2023-01-06T05:16:15.828Z,100.00
2023-01-06T05:18:37.280Z,100.00
2023-01-06T05:20:58.708Z,100.00
2023-01-06T05:23:20.791Z,100.00
2023-01-06T05:25:42.271Z,100.00
2023-01-06T05:28:03.844Z,100.00
2023-01-06T05:30:25.283Z,100.00
2023-01-06T05:32:46.712Z,100.00
2023-01-06T05:35:08.569Z,100.00
2023-01-06T05:37:29.971Z,100.00
2023-01-06T05:39:51.453Z,100.00
2023-01-06T05:42:12.853Z,100.00
2023-01-06T05:44:34.296Z,100.00
2023-01-06T05:46:55.697Z,100.00
2023-01-06T05:49:17.125Z,100.00
2023-01-06T05:51:38.543Z,100.00
2023-01-06T05:53:59.988Z,100.00
2023-01-06T05:56:22.818Z,100.00
2023-01-06T05:58:46.397Z,100.00
2023-01-06T06:01:21.919Z,100.00
2023-01-06T06:03:43.575Z,100.00
2023-01-06T06:06:06.554Z,100.00
2023-01-06T06:08:29.285Z,100.00
2023-01-06T06:10:50.726Z,100.00
2023-01-06T06:13:12.195Z,100.00
2023-01-06T06:15:33.617Z,100.00
2023-01-06T06:17:55.039Z,100.00
2023-01-06T06:20:16.603Z,100.00
2023-01-06T06:22:38.210Z,100.00
2023-01-06T06:24:59.642Z,100.00
2023-01-06T06:27:21.062Z,100.00
2023-01-06T06:29:42.551Z,100.00
2023-01-06T06:32:04.037Z,100.00
2023-01-06T06:34:25.523Z,100.00
2023-01-06T06:36:46.944Z,100.00
2023-01-06T06:39:08.376Z,100.00
2023-01-06T06:41:29.945Z,100.00
2023-01-06T06:43:52.098Z,100.00
2023-01-06T06:46:13.509Z,100.00
2023-01-06T06:48:35.459Z,100.00
2023-01-06T06:51:04.988Z,100.00
2023-01-06T06:53:26.973Z,100.00
2023-01-06T06:55:48.379Z,100.00
2023-01-06T06:58:10.592Z,100.00
2023-01-06T07:00:31.995Z,100.00
2023-01-06T07:02:53.420Z,100.00
2023-01-06T07:05:15.977Z,100.00
2023-01-06T07:07:37.405Z,100.00
2023-01-06T07:09:58.915Z,100.00
2023-01-06T07:12:20.343Z,100.00
2023-01-06T07:14:41.810Z,100.00
2023-01-06T07:17:03.277Z,99.33
2023-01-06T07:19:24.708Z,100.00
2023-01-06T07:21:46.211Z,100.00
2023-01-06T07:24:07.749Z,99.84
2023-01-06T07:26:29.165Z,100.00
2023-01-06T07:28:50.594Z,100.00
2023-01-06T07:31:12.153Z,100.00
2023-01-06T07:33:33.582Z,100.00
2023-01-06T07:35:56.920Z,100.00
2023-01-06T07:38:18.352Z,98.81
2023-01-06T07:40:39.819Z,97.01
2023-01-06T07:43:09.580Z,97.92
2023-01-06T07:45:31.003Z,97.36
2023-01-06T07:47:52.449Z,98.43
2023-01-06T07:50:14.044Z,97.42
2023-01-06T07:52:35.446Z,97.41
2023-01-06T07:54:59.560Z,97.50
2023-01-06T07:57:21.212Z,97.61
2023-01-06T07:59:42.701Z,96.05
2023-01-06T08:02:04.527Z,95.82
2023-01-06T08:04:26.039Z,96.00
2023-01-06T08:06:47.538Z,96.31
2023-01-06T08:09:08.975Z,95.22
2023-01-06T08:11:30.399Z,95.31
2023-01-06T08:13:51.815Z,93.52
2023-01-06T08:16:13.509Z,94.60
2023-01-06T08:18:35.904Z,93.83
2023-01-06T08:21:05.090Z,94.25
2023-01-06T08:23:26.538Z,93.75
2023-01-06T08:25:48.039Z,95.05
2023-01-06T08:28:10.115Z,94.32
2023-01-06T08:30:31.531Z,93.83
2023-01-06T08:32:57.233Z,94.55
2023-01-06T08:35:18.655Z,92.83
2023-01-06T08:37:40.160Z,93.50
2023-01-06T08:40:01.688Z,91.96
2023-01-06T08:42:23.180Z,90.95
2023-01-06T08:44:44.935Z,92.14
2023-01-06T08:47:06.408Z,92.10
2023-01-06T08:49:27.926Z,92.41
2023-01-06T08:51:49.359Z,91.91
2023-01-06T08:54:10.853Z,90.81
2023-01-06T08:56:32.595Z,88.71
2023-01-06T08:58:57.496Z,88.75
2023-01-06T09:01:21.821Z,88.79
2023-01-06T09:03:43.392Z,88.07
2023-01-06T09:06:05.208Z,88.76
2023-01-06T09:08:26.815Z,87.90
2023-01-06T09:10:48.593Z,87.95
2023-01-06T09:13:10.029Z,88.40
2023-01-06T09:15:31.999Z,89.51
2023-01-06T09:17:53.418Z,89.57
2023-01-06T09:20:14.880Z,88.42
2023-01-06T09:22:36.662Z,86.92
2023-01-06T09:24:58.259Z,87.24
2023-01-06T09:27:19.978Z,87.66
2023-01-06T09:29:41.917Z,88.06
2023-01-06T09:32:03.576Z,87.80
2023-01-06T09:34:25.031Z,87.46
2023-01-06T09:36:46.482Z,87.81
2023-01-06T09:39:08.039Z,86.58
2023-01-06T09:41:32.415Z,88.19
2023-01-06T09:44:29.642Z,90.49
2023-01-06T09:46:52.137Z,90.18
2023-01-06T09:49:42.205Z,89.26
2023-01-06T09:52:12.856Z,87.63
2023-01-06T09:54:41.252Z,87.80
2023-01-06T09:57:06.948Z,88.96
2023-01-06T09:59:46.984Z,89.04
2023-01-06T10:02:17.750Z,90.59
2023-01-06T10:04:39.209Z,89.52
2023-01-06T10:07:18.623Z,90.23
2023-01-06T10:10:12.875Z,90.82
2023-01-06T10:12:52.811Z,90.93
2023-01-06T10:15:43.467Z,92.01
2023-01-06T10:18:26.169Z,92.78
2023-01-06T10:21:14.317Z,94.54
2023-01-06T10:23:58.807Z,95.29
2023-01-06T10:26:29.297Z,96.69
2023-01-06T10:28:54.247Z,98.59
2023-01-06T10:31:20.284Z,98.93
2023-01-06T10:33:47.559Z,98.11
2023-01-06T10:36:18.429Z,97.39
2023-01-06T10:38:49.673Z,98.30
2023-01-06T10:41:50.226Z,97.77
2023-01-06T10:44:13.267Z,97.50
2023-01-06T10:46:36.102Z,98.52
2023-01-06T10:48:57.634Z,96.30
2023-01-06T10:51:41.151Z,97.73
2023-01-06T10:54:08.732Z,97.04
2023-01-06T10:56:32.334Z,96.79
2023-01-06T10:58:57.434Z,96.36
2023-01-06T11:01:27.484Z,97.05
2023-01-06T11:04:07.667Z,97.04
2023-01-06T11:06:31.593Z,96.68
2023-01-06T11:08:53.415Z,97.43
2023-01-06T11:11:27.721Z,96.81
2023-01-06T11:13:57.235Z,96.20
2023-01-06T11:16:30.214Z,96.80
2023-01-06T11:18:55.270Z,96.92
2023-01-06T11:21:16.705Z,97.70
2023-01-06T11:23:41.270Z,97.96
2023-01-06T11:26:08.924Z,97.60
2023-01-06T11:28:30.784Z,98.61
2023-01-06T11:30:59.871Z,97.09
2023-01-06T11:33:24.330Z,97.25
2023-01-06T11:35:46.331Z,97.43
2023-01-06T11:38:14.384Z,96.29
2023-01-06T11:40:37.508Z,95.88
2023-01-06T11:43:03.581Z,94.83
2023-01-06T11:45:34.643Z,95.15
2023-01-06T11:47:56.493Z,94.39
2023-01-06T11:50:20.161Z,95.55
2023-01-06T11:52:41.670Z,95.18
2023-01-06T11:55:09.138Z,94.99
2023-01-06T11:57:41.809Z,92.98
2023-01-06T12:00:26.417Z,92.39
2023-01-06T12:03:15.813Z,92.01
2023-01-06T12:05:54.909Z,93.00
2023-01-06T12:08:21.451Z,93.55
2023-01-06T12:10:47.819Z,93.41
2023-01-06T12:13:14.099Z,92.66
2023-01-06T12:15:36.778Z,92.79
2023-01-06T12:18:04.165Z,93.40
2023-01-06T12:20:33.282Z,92.96
2023-01-06T12:23:02.037Z,91.87
2023-01-06T12:25:27.910Z,92.07
2023-01-06T12:27:54.800Z,92.56
2023-01-06T12:30:25.264Z,93.06
2023-01-06T12:32:49.193Z,93.91
2023-01-06T12:35:17.296Z,94.63
2023-01-06T12:37:42.894Z,95.42
2023-01-06T12:40:41.390Z,94.69
2023-01-06T12:43:20.130Z,94.18
2023-01-06T12:46:18.098Z,94.11
2023-01-06T12:48:46.073Z,94.64
2023-01-06T12:51:19.466Z,95.26
2023-01-06T12:53:45.480Z,94.47
2023-01-06T12:56:47.447Z,93.52
2023-01-06T12:59:20.307Z,92.39
2023-01-06T13:02:02.704Z,93.05
2023-01-06T13:04:42.768Z,93.12
2023-01-06T13:07:16.687Z,93.12
2023-01-06T13:09:49.848Z,94.72
2023-01-06T13:12:48.506Z,95.27
2023-01-06T13:15:20.765Z,94.36
2023-01-06T13:17:50.848Z,94.98
2023-01-06T13:20:27.487Z,95.77
2023-01-06T13:23:10.629Z,96.04
2023-01-06T13:25:50.102Z,96.62
2023-01-06T13:28:19.502Z,97.42
2023-01-06T13:31:04.540Z,97.42
2023-01-06T13:34:07.440Z,95.25
2023-01-06T13:36:47.933Z,94.39
2023-01-06T13:39:33.068Z,94.95
2023-01-06T13:41:57.593Z,94.70
2023-01-06T13:44:26.125Z,93.76
2023-01-06T13:46:50.675Z,93.87
2023-01-06T13:49:12.535Z,94.07
2023-01-06T13:51:37.741Z,93.54
2023-01-06T13:54:00.499Z,93.87
2023-01-06T13:56:24.495Z,94.06
2023-01-06T13:58:46.674Z,93.81
2023-01-06T14:01:20.294Z,95.63
2023-01-06T14:03:43.200Z,95.28
2023-01-06T14:06:05.238Z,96.10
2023-01-06T14:08:30.527Z,95.88
2023-01-06T14:10:58.547Z,95.53
2023-01-06T14:13:27.441Z,95.84
2023-01-06T14:16:03.141Z,97.43
2023-01-06T14:18:41.600Z,97.16
2023-01-06T14:21:17.724Z,97.78
2023-01-06T14:23:51.085Z,97.55
2023-01-06T14:26:12.555Z,97.58
2023-01-06T14:28:34.446Z,97.42
2023-01-06T14:31:26.795Z,97.84
2023-01-06T14:33:53.394Z,98.65
2023-01-06T14:36:16.871Z,99.81
2023-01-06T14:38:45.541Z,100.00
2023-01-06T14:41:16.997Z,100.00
2023-01-06T14:43:47.454Z,100.00
2023-01-06T14:46:18.908Z,100.00
2023-01-06T14:48:45.509Z,100.00
2023-01-06T14:51:09.308Z,100.00
2023-01-06T14:53:41.920Z,100.00
2023-01-06T14:56:04.892Z,100.00
2023-01-06T14:58:32.302Z,100.00
2023-01-06T15:00:53.754Z,100.00
2023-01-06T15:03:21.648Z,100.00
2023-01-06T15:05:44.344Z,100.00
2023-01-06T15:08:11.905Z,100.00
2023-01-06T15:10:38.242Z,100.00
2023-01-06T15:12:59.674Z,100.00
2023-01-06T15:15:27.233Z,100.00
2023-01-06T15:17:49.690Z,100.00
2023-01-06T15:20:13.578Z,100.00
2023-01-06T15:22:35.027Z,100.00
2023-01-06T15:24:56.796Z,100.00
2023-01-06T15:27:19.317Z,100.00
2023-01-06T15:29:56.062Z,100.00
2023-01-06T15:32:18.851Z,100.00
2023-01-06T15:34:47.238Z,100.00
2023-01-06T15:37:15.180Z,100.00
2023-01-06T15:39:39.288Z,100.00
2023-01-06T15:42:04.365Z,100.00
2023-01-06T15:44:33.054Z,100.00
2023-01-06T15:47:03.970Z,100.00
2023-01-06T15:49:38.408Z,100.00
2023-01-06T15:52:04.574Z,100.00
2023-01-06T15:54:28.098Z,100.00
2023-01-06T15:56:49.775Z,100.00
2023-01-06T15:59:14.813Z,100.00
2023-01-06T16:01:36.381Z,100.00
2023-01-06T16:04:00.943Z,100.00
2023-01-06T16:06:32.892Z,100.00
2023-01-06T16:09:14.596Z,100.00
2023-01-06T16:11:54.629Z,100.00
2023-01-06T16:14:43.634Z,100.00
2023-01-06T16:17:23.748Z,100.00
2023-01-06T16:20:00.324Z,100.00
2023-01-06T16:22:30.933Z,100.00
2023-01-06T16:24:53.313Z,100.00
2023-01-06T16:27:14.783Z,100.00
2023-01-06T16:29:38.328Z,100.00
2023-01-06T16:32:20.883Z,100.00
2023-01-06T16:34:51.335Z,100.00
2023-01-06T16:37:12.729Z,100.00
2023-01-06T16:39:34.147Z,100.00
2023-01-06T16:41:58.648Z,100.00
2023-01-06T16:44:20.087Z,100.00
2023-01-06T16:46:41.560Z,100.00
2023-01-06T16:49:09.766Z,100.00
2023-01-06T16:51:31.517Z,100.00
2023-01-06T16:53:54.768Z,100.00
2023-01-06T16:56:22.742Z,100.00
2023-01-06T16:58:44.573Z,100.00
2023-01-06T17:01:15.011Z,100.00
2023-01-06T17:03:37.478Z,100.00
2023-01-06T17:05:58.906Z,100.00
2023-01-06T17:08:38.035Z,100.00
2023-01-06T17:11:01.782Z,100.00
2023-01-06T17:13:35.595Z,100.00
2023-01-06T17:16:17.701Z,99.77
2023-01-06T17:18:49.669Z,100.00
2023-01-06T17:21:14.695Z,100.00
2023-01-06T17:23:43.214Z,100.00
2023-01-06T17:26:11.871Z,100.00
2023-01-06T17:28:33.387Z,100.00
2023-01-06T17:30:54.803Z,100.00
2023-01-06T17:33:17.070Z,100.00
2023-01-06T17:35:38.645Z,100.00
2023-01-06T17:38:07.965Z,100.00
2023-01-06T17:40:34.993Z,100.00
2023-01-06T17:43:02.588Z,100.00
2023-01-06T17:45:26.582Z,100.00
2023-01-06T17:47:52.161Z,100.00
2023-01-06T17:50:34.837Z,100.00
2023-01-06T17:53:46.950Z,100.00
2023-01-06T17:56:10.214Z,100.00
2023-01-06T17:58:34.774Z,100.00
2023-01-06T18:00:57.294Z,100.00
2023-01-06T18:03:23.950Z,100.00
2023-01-06T18:05:45.646Z,100.00
2023-01-06T18:08:07.007Z,100.00
2023-01-06T18:10:28.469Z,100.00
2023-01-06T18:12:49.932Z,100.00
2023-01-06T18:15:26.392Z,100.00
2023-01-06T18:17:47.807Z,100.00
2023-01-06T18:20:09.377Z,100.00
2023-01-06T18:22:33.798Z,100.00
2023-01-06T18:24:57.870Z,100.00
2023-01-06T18:27:46.217Z,100.00
2023-01-06T18:30:21.871Z,100.00
2023-01-06T18:32:43.980Z,100.00
2023-01-06T18:35:14.665Z,100.00
2023-01-06T18:37:36.906Z,100.00
2023-01-06T18:40:05.926Z,100.00
2023-01-06T18:42:32.877Z,100.00
2023-01-06T18:45:13.011Z,100.00
2023-01-06T18:47:37.036Z,100.00
2023-01-06T18:50:19.013Z,100.00
2023-01-06T18:52:48.938Z,100.00
2023-01-06T18:55:26.223Z,100.00
2023-01-06T18:57:58.882Z,100.00
2023-01-06T19:00:38.210Z,100.00
2023-01-06T19:03:15.539Z,100.00
2023-01-06T19:05:36.993Z,100.00
2023-01-06T19:08:09.856Z,100.00
2023-01-06T19:10:31.515Z,100.00
2023-01-06T19:12:58.488Z,100.00
2023-01-06T19:15:26.062Z,100.00
2023-01-06T19:17:48.761Z,100.00
2023-01-06T19:20:14.433Z,100.00
2023-01-06T19:22:38.088Z,100.00
2023-01-06T19:25:04.733Z,100.00
2023-01-06T19:27:32.404Z,100.00
2023-01-06T19:29:56.043Z,100.00
2023-01-06T19:32:17.461Z,100.00
2023-01-06T19:34:38.882Z,100.00
2023-01-06T19:37:00.331Z,100.00
2023-01-06T19:39:24.120Z,100.00
2023-01-06T19:41:45.655Z,100.00
2023-01-06T19:44:06.996Z,100.00
2023-01-06T19:46:29.917Z,100.00
2023-01-06T19:48:51.859Z,100.00
2023-01-06T19:51:36.087Z,100.00
2023-01-06T19:54:01.720Z,100.00
2023-01-06T19:56:26.214Z,100.00
2023-01-06T19:58:58.079Z,100.00
2023-01-06T20:01:21.104Z,100.00
2023-01-06T20:03:46.128Z,100.00
2023-01-06T20:06:07.638Z,100.00
2023-01-06T20:08:29.162Z,100.00
2023-01-06T20:10:50.712Z,100.00
2023-01-06T20:13:12.135Z,100.00
2023-01-06T20:15:33.602Z,100.00
2023-01-06T20:17:55.035Z,100.00
2023-01-06T20:20:16.691Z,100.00
2023-01-06T20:22:38.091Z,100.00
2023-01-06T20:24:59.608Z,100.00
2023-01-06T20:27:22.085Z,100.00
2023-01-06T20:29:43.505Z,100.00
2023-01-06T20:32:05.127Z,100.00
2023-01-06T20:34:26.594Z,100.00
2023-01-06T20:36:48.003Z,100.00
2023-01-06T20:39:09.504Z,100.00
2023-01-06T20:41:30.916Z,100.00
2023-01-06T20:43:52.375Z,100.00
2023-01-06T20:46:14.690Z,100.00
2023-01-06T20:48:36.332Z,100.00
2023-01-06T20:50:57.930Z,100.00
2023-01-06T20:53:19.320Z,100.00
2023-01-06T20:55:40.932Z,100.00
2023-01-06T20:58:02.867Z,100.00
2023-01-06T21:00:24.342Z,100.00
2023-01-06T21:02:45.813Z,100.00
2023-01-06T21:05:08.681Z,100.00
2023-01-06T21:07:30.145Z,100.00
2023-01-06T21:09:51.618Z,100.00
2023-01-06T21:12:13.042Z,100.00
2023-01-06T21:14:35.379Z,100.00
2023-01-06T21:16:56.881Z,100.00
2023-01-06T21:19:18.378Z,100.00
2023-01-06T21:21:39.804Z,100.00
2023-01-06T21:24:01.237Z,100.00
2023-01-06T21:26:22.640Z,100.00
2023-01-06T21:28:44.043Z,100.00
2023-01-06T21:31:05.726Z,100.00
2023-01-06T21:33:27.712Z,100.00
2023-01-06T21:35:49.169Z,100.00
2023-01-06T21:38:10.587Z,100.00
2023-01-06T21:40:31.981Z,100.00
2023-01-06T21:43:08.682Z,100.00
2023-01-06T21:45:30.223Z,100.00
2023-01-06T21:47:51.706Z,100.00
2023-01-06T21:50:13.181Z,100.00
2023-01-06T21:52:34.623Z,100.00
2023-01-06T21:54:57.761Z,100.00
2023-01-06T21:57:19.204Z,100.00
2023-01-06T21:59:40.699Z,100.00
2023-01-06T22:02:02.299Z,100.00
2023-01-06T22:04:23.810Z,100.00
2023-01-06T22:06:45.981Z,100.00
2023-01-06T22:09:09.356Z,100.00
2023-01-06T22:11:31.547Z,100.00
2023-01-06T22:13:53.646Z,100.00
2023-01-06T22:16:15.444Z,100.00
2023-01-06T22:18:38.013Z,100.00
2023-01-06T22:20:59.717Z,100.00
2023-01-06T22:23:21.845Z,100.00
2023-01-06T22:25:43.235Z,100.00
2023-01-06T22:28:04.908Z,100.00
2023-01-06T22:30:27.000Z,100.00
2023-01-06T22:32:49.029Z,100.00
2023-01-06T22:35:12.415Z,100.00
2023-01-06T22:37:33.828Z,100.00
2023-01-06T22:39:55.242Z,100.00
2023-01-06T22:42:16.735Z,100.00
2023-01-06T22:44:38.180Z,100.00
2023-01-06T22:46:59.597Z,100.00
2023-01-06T22:49:21.031Z,100.00
2023-01-06T22:51:43.649Z,100.00
2023-01-06T22:54:05.190Z,100.00
2023-01-06T22:56:26.573Z,100.00
2023-01-06T22:58:48.034Z,99.57
2023-01-06T23:01:09.618Z,98.62
2023-01-06T23:03:31.360Z,98.05
2023-01-06T23:06:00.773Z,97.25
2023-01-06T23:08:22.471Z,97.61
2023-01-06T23:10:43.875Z,97.85
2023-01-06T23:13:05.303Z,97.70
2023-01-06T23:15:27.500Z,97.98
2023-01-06T23:17:48.942Z,98.36
2023-01-06T23:20:10.794Z,98.55
2023-01-06T23:22:32.222Z,98.86
2023-01-06T23:24:53.718Z,99.53
2023-01-06T23:27:15.256Z,99.54
2023-01-06T23:29:36.643Z,100.00
2023-01-06T23:31:58.085Z,100.00
2023-01-06T23:34:19.524Z,100.00
2023-01-06T23:36:41.848Z,100.00
2023-01-06T23:39:05.244Z,100.00
2023-01-06T23:41:29.778Z,100.00
2023-01-06T23:43:51.960Z,100.00
2023-01-06T23:46:18.693Z,100.00
2023-01-06T23:48:41.750Z,100.00
2023-01-06T23:51:04.822Z,100.00
2023-01-06T23:53:27.262Z,99.97
2023-01-06T23:55:59.996Z,100.00
2023-01-06T23:58:21.606Z,100.00
