createdAt,value
2023-04-12T10:19:50.360Z,13.22
2023-04-12T10:20:50.328Z,13.36
2023-04-12T10:21:50.318Z,13.42
2023-04-12T10:22:50.282Z,13.59
2023-04-12T10:23:50.274Z,13.81
2023-04-12T10:24:50.269Z,13.87
2023-04-12T10:44:28.694Z,13.95
2023-04-12T10:45:28.607Z,14.10
2023-04-12T10:46:28.662Z,14.36
2023-04-12T10:47:28.707Z,14.46
2023-04-12T10:48:28.884Z,14.50
2023-04-12T10:49:28.522Z,14.33
2023-04-12T10:50:28.532Z,14.50
2023-04-12T10:51:28.631Z,14.57
2023-04-12T10:52:28.510Z,14.50
2023-04-12T10:53:28.489Z,14.55
2023-04-12T10:54:28.452Z,14.57
2023-04-12T10:55:28.424Z,14.77
2023-04-12T10:56:30.133Z,14.88
2023-04-12T10:57:28.437Z,14.86
2023-04-12T10:58:28.455Z,15.28
2023-04-12T10:59:37.585Z,15.39
2023-04-12T11:01:37.677Z,15.67
2023-04-12T11:02:34.943Z,15.71
2023-04-12T11:03:34.852Z,15.75
2023-04-12T11:04:34.861Z,15.57
2023-04-12T11:05:34.752Z,15.34
2023-04-12T11:06:34.633Z,15.46
2023-04-12T11:07:34.613Z,15.29
2023-04-12T11:08:34.617Z,15.43
2023-04-12T11:09:34.599Z,15.68
2023-04-12T11:10:34.583Z,15.87
2023-04-12T11:11:34.565Z,16.02
2023-04-12T11:12:34.602Z,16.09
2023-04-12T11:13:34.607Z,16.09
2023-04-12T11:14:34.601Z,16.05
2023-04-12T11:15:34.528Z,15.89
2023-04-12T11:16:34.582Z,15.82
2023-04-12T11:52:43.419Z,11.43
2023-04-12T11:53:43.370Z,11.85
2023-04-12T11:54:43.338Z,12.05
2023-04-12T11:55:43.380Z,12.41
2023-04-12T11:56:43.299Z,12.72
2023-04-12T11:57:43.288Z,12.57
2023-04-12T11:58:43.283Z,12.37
2023-04-12T12:04:21.106Z,11.95
2023-04-12T12:05:21.072Z,11.94
2023-04-12T12:06:21.015Z,12.42
2023-04-12T12:07:21.491Z,12.60
2023-04-12T12:08:20.873Z,12.68
2023-04-12T12:09:20.834Z,13.15
2023-04-12T12:10:36.667Z,13.36
2023-04-12T12:11:20.783Z,12.85
2023-04-12T12:12:20.789Z,12.71
2023-04-12T12:13:20.763Z,12.71
2023-04-12T12:14:20.744Z,12.75
2023-04-12T12:15:20.744Z,12.72
2023-04-12T12:16:20.756Z,12.65
2023-04-12T12:17:20.909Z,12.59
2023-04-12T12:18:20.684Z,12.78
2023-04-12T12:19:20.675Z,12.82
2023-04-12T12:20:20.684Z,12.89
2023-04-12T12:21:20.683Z,12.83
2023-04-12T12:22:20.633Z,13.10
2023-04-12T12:23:20.617Z,12.93
2023-04-12T12:24:20.635Z,12.74
2023-04-12T12:25:20.600Z,12.85
2023-04-12T12:26:20.602Z,12.70
2023-04-12T12:27:20.622Z,12.68
2023-04-12T12:37:41.576Z,12.37
2023-04-12T12:40:23.013Z,12.60
2023-04-12T12:41:22.998Z,12.46
2023-04-12T12:42:22.978Z,12.60
2023-04-12T12:43:22.930Z,12.74
2023-04-12T12:44:22.936Z,13.10
2023-04-12T12:45:22.914Z,13.42
2023-04-12T12:46:22.917Z,13.71
2023-04-12T12:47:22.959Z,13.81
2023-04-12T12:48:22.905Z,13.82
2023-04-12T12:49:22.841Z,14.06
2023-04-12T12:50:24.717Z,14.43
2023-04-12T12:51:22.807Z,14.57
2023-04-12T12:52:22.780Z,14.22
2023-04-12T12:53:24.381Z,14.18
2023-04-12T12:54:38.758Z,14.25
2023-04-12T12:55:22.754Z,14.32
2023-04-12T12:56:22.731Z,14.33
2023-04-12T12:57:22.720Z,14.43
2023-04-12T12:58:22.690Z,14.61
2023-04-12T12:59:24.707Z,14.77
2023-04-12T13:00:22.637Z,14.55
2023-04-12T13:01:22.652Z,14.50
2023-04-12T13:02:22.736Z,14.58
2023-04-12T13:03:22.972Z,14.54
2023-04-12T13:04:22.600Z,14.43
2023-04-12T13:05:22.722Z,14.84
2023-04-12T13:06:22.545Z,16.04
2023-04-12T13:07:22.538Z,16.45
2023-04-12T13:08:22.508Z,16.31
2023-04-12T13:09:22.482Z,15.76
2023-04-12T13:10:22.482Z,15.38
2023-04-12T13:11:22.473Z,15.29
2023-04-12T13:42:09.285Z,13.91
2023-04-12T13:43:09.278Z,13.91
2023-04-12T13:44:09.232Z,13.95
2023-04-12T13:45:09.239Z,13.97
2023-04-12T13:46:09.308Z,14.57
2023-04-12T13:47:09.203Z,15.09
2023-04-12T13:48:09.225Z,15.44
2023-04-12T13:49:09.170Z,15.47
2023-04-12T13:50:09.131Z,16.11
2023-04-12T13:51:09.143Z,16.98
2023-04-12T13:52:09.087Z,17.07
2023-04-12T13:53:09.095Z,17.44
2023-04-12T13:54:09.052Z,16.96
2023-04-12T13:55:09.062Z,16.42
2023-04-12T13:56:09.053Z,16.31
2023-04-12T13:57:09.029Z,16.38
2023-04-12T13:58:09.065Z,17.11
2023-04-12T13:59:08.999Z,17.18
2023-04-12T14:00:08.984Z,17.23
2023-04-12T14:01:08.986Z,17.78
2023-04-12T14:02:08.961Z,18.67
2023-04-12T14:03:08.985Z,18.92
2023-04-12T14:04:08.991Z,19.10
2023-04-12T14:05:08.972Z,19.08
2023-04-12T14:06:08.865Z,18.65
2023-04-12T14:07:08.898Z,19.29
2023-04-12T14:08:08.855Z,19.68
2023-04-12T14:09:08.831Z,19.92
2023-04-12T14:10:08.826Z,20.13
2023-04-12T14:11:08.812Z,18.70
2023-04-12T14:12:08.804Z,17.01
2023-04-12T14:13:08.819Z,15.82
2023-04-12T14:14:08.772Z,15.34
2023-04-12T14:15:08.777Z,15.34
2023-04-12T14:16:08.746Z,15.50
2023-04-12T14:21:40.717Z,15.11
2023-04-12T14:22:40.721Z,14.77
2023-04-12T14:23:40.688Z,14.70
2023-04-12T14:24:40.660Z,15.35
2023-04-12T14:25:40.639Z,16.12
2023-04-12T14:26:40.631Z,16.88
2023-04-12T14:27:40.628Z,17.81
2023-04-12T14:28:40.604Z,17.77
2023-04-12T14:29:40.609Z,17.64
2023-04-12T14:30:40.595Z,17.84
2023-04-12T14:31:40.665Z,17.55
2023-04-12T14:32:40.600Z,18.42
2023-04-12T14:33:40.523Z,18.99
2023-04-12T14:34:49.905Z,18.90
2023-04-12T14:35:40.521Z,17.89
2023-04-12T14:36:40.520Z,18.44
2023-04-12T14:37:40.511Z,17.79
2023-04-12T14:38:40.467Z,16.83
2023-04-12T14:39:40.469Z,16.75
2023-04-12T14:40:40.444Z,15.93
2023-04-12T14:41:40.430Z,15.89
2023-04-12T14:42:40.433Z,15.90
2023-04-12T14:43:40.417Z,17.04
2023-04-12T14:44:40.402Z,17.14
2023-04-12T15:09:30.608Z,14.52
2023-04-12T15:10:30.597Z,14.72
2023-04-12T15:11:30.569Z,15.41
2023-04-12T15:12:30.577Z,15.47
2023-04-12T15:16:29.513Z,14.84
2023-04-12T15:19:43.240Z,14.88
2023-04-12T15:20:43.225Z,14.91
