createdAt,value
2019-01-22T00:00:40.376Z,0
2019-01-22T00:01:50.444Z,0
2019-01-22T00:03:00.436Z,0
2019-01-22T00:04:10.174Z,0
2019-01-22T00:05:19.910Z,0
2019-01-22T00:06:29.637Z,0
2019-01-22T00:07:39.405Z,0
2019-01-22T00:08:49.379Z,0
2019-01-22T00:09:59.393Z,0
2019-01-22T00:11:09.387Z,0
2019-01-22T00:12:19.406Z,0
2019-01-22T00:13:28.884Z,0
2019-01-22T00:14:38.902Z,0
2019-01-22T00:15:48.903Z,0
2019-01-22T00:16:58.643Z,0
2019-01-22T00:18:08.406Z,0
2019-01-22T00:19:18.406Z,0
2019-01-22T00:20:28.130Z,0
2019-01-22T00:21:38.123Z,0
2019-01-22T00:22:48.120Z,0
2019-01-22T00:23:58.108Z,0
2019-01-22T00:25:07.845Z,0
2019-01-22T00:26:17.816Z,0
2019-01-22T00:27:27.819Z,0
2019-01-22T00:28:37.554Z,0
2019-01-22T00:29:47.294Z,0
2019-01-22T00:30:56.527Z,0
2019-01-22T00:32:06.503Z,0
2019-01-22T00:33:16.498Z,0
2019-01-22T00:34:26.236Z,0
2019-01-22T00:35:36.210Z,0
2019-01-22T00:36:46.184Z,0
2019-01-22T00:37:56.405Z,0
2019-01-22T00:39:07.236Z,0
2019-01-22T00:40:18.263Z,0
2019-01-22T00:41:28.949Z,0
2019-01-22T00:42:39.107Z,0
2019-01-22T00:43:49.086Z,0
2019-01-22T00:44:58.769Z,0
2019-01-22T00:46:08.493Z,0
2019-01-22T00:47:18.476Z,0
2019-01-22T00:48:28.457Z,0
2019-01-22T00:49:38.419Z,0
2019-01-22T00:50:48.150Z,0
2019-01-22T00:51:58.183Z,0
2019-01-22T00:53:14.696Z,0
2019-01-22T00:54:24.689Z,0
2019-01-22T00:55:34.682Z,0
2019-01-22T00:56:44.642Z,0
2019-01-22T00:57:54.639Z,0
2019-01-22T00:59:04.640Z,0
2019-01-22T01:00:14.387Z,0
2019-01-22T01:01:24.383Z,0
2019-01-22T01:02:34.140Z,0
2019-01-22T01:03:43.888Z,0
2019-01-22T01:04:53.861Z,0
2019-01-22T01:06:03.824Z,0
2019-01-22T01:07:13.550Z,0
2019-01-22T01:08:23.271Z,0
2019-01-22T01:09:33.243Z,0
2019-01-22T01:10:42.735Z,0
2019-01-22T01:11:52.726Z,0
2019-01-22T01:13:02.464Z,0
2019-01-22T01:14:12.445Z,0
2019-01-22T01:15:22.435Z,0
2019-01-22T01:16:32.405Z,0
2019-01-22T01:17:42.147Z,0
2019-01-22T01:18:51.913Z,0
2019-01-22T01:20:01.403Z,0
2019-01-22T01:21:11.669Z,0
2019-01-22T01:22:22.541Z,0
2019-01-22T01:23:33.036Z,0
2019-01-22T01:24:43.512Z,0
2019-01-22T01:25:54.398Z,0
2019-01-22T01:27:04.970Z,0
2019-01-22T01:28:14.817Z,0
2019-01-22T01:29:25.015Z,0
2019-01-22T01:30:34.813Z,0
2019-01-22T01:31:44.779Z,0
2019-01-22T01:32:54.510Z,0
2019-01-22T01:34:04.530Z,0
2019-01-22T01:35:14.560Z,0
2019-01-22T01:36:24.322Z,0
2019-01-22T01:37:34.297Z,0
2019-01-22T01:38:44.032Z,0
2019-01-22T01:39:54.028Z,0
2019-01-22T01:41:03.762Z,0
2019-01-22T01:42:13.732Z,0
2019-01-22T01:43:23.725Z,0
2019-01-22T01:44:33.465Z,0
2019-01-22T01:45:43.188Z,0
2019-01-22T01:46:53.181Z,0
2019-01-22T01:48:02.935Z,0
2019-01-22T01:49:12.929Z,0
2019-01-22T01:50:22.931Z,0
2019-01-22T01:51:32.929Z,0
2019-01-22T01:52:42.913Z,0
2019-01-22T01:53:52.897Z,0
2019-01-22T01:55:02.399Z,0
2019-01-22T01:56:12.407Z,0
2019-01-22T01:57:22.377Z,0
2019-01-22T01:58:32.373Z,0
2019-01-22T01:59:42.355Z,0
2019-01-22T02:00:52.337Z,0
2019-01-22T02:02:02.059Z,0
2019-01-22T02:03:11.812Z,0
2019-01-22T02:04:21.554Z,0
2019-01-22T02:05:32.931Z,0
2019-01-22T02:06:42.419Z,0
2019-01-22T02:07:52.382Z,0
2019-01-22T02:09:02.360Z,0
2019-01-22T02:10:11.594Z,0
2019-01-22T02:11:21.311Z,0
2019-01-22T02:12:30.799Z,0
2019-01-22T02:13:40.516Z,0
2019-01-22T02:14:50.600Z,0
2019-01-22T02:16:00.652Z,0
2019-01-22T02:17:11.159Z,0
2019-01-22T02:18:22.087Z,0
2019-01-22T02:19:32.495Z,0
2019-01-22T02:20:42.383Z,0
2019-01-22T02:21:52.377Z,0
2019-01-22T02:23:02.361Z,0
2019-01-22T02:24:12.360Z,0
2019-01-22T02:25:22.091Z,0
2019-01-22T02:26:32.062Z,0
2019-01-22T02:27:41.852Z,0
2019-01-22T02:28:51.585Z,0
2019-01-22T02:30:01.582Z,0
2019-01-22T02:31:11.580Z,0
2019-01-22T02:32:21.551Z,0
2019-01-22T02:33:31.537Z,0
2019-01-22T02:34:41.525Z,0
2019-01-22T02:35:51.277Z,0
2019-01-22T02:37:01.281Z,0
2019-01-22T02:38:11.252Z,0
2019-01-22T02:39:21.252Z,0
2019-01-22T02:40:30.745Z,0
2019-01-22T02:41:40.483Z,0
2019-01-22T02:42:49.985Z,0
2019-01-22T02:43:59.468Z,0
2019-01-22T02:45:09.489Z,0
2019-01-22T02:46:19.270Z,0
2019-01-22T02:47:29.263Z,0
2019-01-22T02:48:38.997Z,0
2019-01-22T02:49:48.721Z,0
2019-01-22T02:50:58.709Z,0
2019-01-22T02:52:08.470Z,0
2019-01-22T02:53:18.459Z,0
2019-01-22T02:54:28.469Z,0
2019-01-22T02:55:38.453Z,0
2019-01-22T02:56:48.445Z,0
2019-01-22T02:57:58.426Z,0
2019-01-22T02:59:08.530Z,0
2019-01-22T03:00:19.172Z,0
2019-01-22T03:01:30.244Z,0
2019-01-22T03:02:41.232Z,0
2019-01-22T03:03:51.348Z,0
2019-01-22T03:05:01.411Z,0
2019-01-22T03:06:11.423Z,0
2019-01-22T03:07:21.437Z,0
2019-01-22T03:08:31.188Z,0
2019-01-22T03:09:41.206Z,0
2019-01-22T03:10:51.205Z,0
2019-01-22T03:12:01.179Z,0
2019-01-22T03:13:11.141Z,0
2019-01-22T03:14:20.880Z,0
2019-01-22T03:15:30.621Z,0
2019-01-22T03:16:40.629Z,0
2019-01-22T03:17:50.380Z,0
2019-01-22T03:19:00.364Z,0
2019-01-22T03:20:10.092Z,0
2019-01-22T03:21:19.564Z,0
2019-01-22T03:22:29.301Z,0
2019-01-22T03:23:46.147Z,0
2019-01-22T03:24:56.258Z,0
2019-01-22T03:26:06.234Z,0
2019-01-22T03:27:15.971Z,0
2019-01-22T03:28:25.690Z,0
2019-01-22T03:29:35.704Z,0
2019-01-22T03:30:45.729Z,0
2019-01-22T03:31:55.746Z,0
2019-01-22T03:33:05.765Z,0
2019-01-22T03:34:15.746Z,0
2019-01-22T03:35:25.454Z,0
2019-01-22T03:36:35.404Z,0
2019-01-22T03:37:45.371Z,0
2019-01-22T03:38:55.472Z,0
2019-01-22T03:40:06.411Z,0
2019-01-22T03:41:16.857Z,0
2019-01-22T03:42:27.284Z,0
2019-01-22T03:43:37.388Z,0
2019-01-22T03:44:47.101Z,0
2019-01-22T03:45:56.814Z,0
2019-01-22T03:47:06.762Z,0
2019-01-22T03:48:16.465Z,0
2019-01-22T03:49:26.186Z,0
2019-01-22T03:50:35.928Z,0
2019-01-22T03:51:45.887Z,0
2019-01-22T03:52:55.600Z,0
2019-01-22T03:54:05.550Z,0
2019-01-22T03:55:15.034Z,0
2019-01-22T03:56:24.987Z,0
2019-01-22T03:57:34.948Z,0
2019-01-22T03:58:44.904Z,0
2019-01-22T03:59:54.383Z,0
2019-01-22T04:01:04.101Z,0
2019-01-22T04:02:14.087Z,0
2019-01-22T04:03:24.055Z,0
2019-01-22T04:04:33.494Z,0
2019-01-22T04:05:42.961Z,0
2019-01-22T04:06:52.923Z,0
2019-01-22T04:08:02.894Z,0
2019-01-22T04:09:12.841Z,0
2019-01-22T04:10:22.545Z,0
2019-01-22T04:11:32.283Z,0
2019-01-22T04:12:42.234Z,0
2019-01-22T04:13:52.199Z,0
2019-01-22T04:15:01.952Z,0
2019-01-22T04:16:11.911Z,0
2019-01-22T04:17:21.884Z,0
2019-01-22T04:18:31.843Z,0
2019-01-22T04:19:42.106Z,0
2019-01-22T04:20:53.150Z,0
2019-01-22T04:22:04.215Z,0
2019-01-22T04:23:15.068Z,0
2019-01-22T04:24:25.308Z,0
2019-01-22T04:25:35.271Z,0
2019-01-22T04:26:44.962Z,0
2019-01-22T04:27:54.912Z,0
2019-01-22T04:29:04.619Z,0
2019-01-22T04:30:14.325Z,0
2019-01-22T04:31:24.035Z,0
2019-01-22T04:32:33.753Z,0
2019-01-22T04:33:43.476Z,0
2019-01-22T04:34:52.930Z,0
2019-01-22T04:36:02.899Z,0
2019-01-22T04:37:12.860Z,0
2019-01-22T04:38:22.820Z,0
2019-01-22T04:39:32.783Z,0
2019-01-22T04:40:42.728Z,0
2019-01-22T04:41:52.702Z,0
2019-01-22T04:43:02.677Z,0
2019-01-22T04:44:12.636Z,0
2019-01-22T04:45:22.363Z,0
2019-01-22T04:46:32.333Z,0
2019-01-22T04:47:42.374Z,0
2019-01-22T04:48:52.080Z,0
2019-01-22T04:50:01.792Z,0
2019-01-22T04:51:11.497Z,0
2019-01-22T04:52:21.486Z,0
2019-01-22T04:53:31.442Z,0
2019-01-22T04:54:41.399Z,0
2019-01-22T04:55:51.519Z,0
2019-01-22T04:57:00.976Z,0
2019-01-22T04:58:10.615Z,0
2019-01-22T04:59:20.907Z,0
2019-01-22T05:00:32.144Z,0
2019-01-22T05:01:43.155Z,0
2019-01-22T05:02:53.289Z,0
2019-01-22T05:04:03.466Z,0
2019-01-22T05:05:13.428Z,0
2019-01-22T05:06:23.136Z,0
2019-01-22T05:07:33.119Z,0
2019-01-22T05:08:43.080Z,0
2019-01-22T05:09:52.786Z,0
2019-01-22T05:11:02.748Z,0
2019-01-22T05:12:12.720Z,0
2019-01-22T05:13:22.428Z,0
2019-01-22T05:14:32.156Z,0
2019-01-22T05:15:41.849Z,0
2019-01-22T05:16:51.557Z,0
2019-01-22T05:18:01.260Z,0
2019-01-22T05:19:10.974Z,0
2019-01-22T05:20:20.936Z,0
2019-01-22T05:21:30.392Z,0
2019-01-22T05:22:40.220Z,0
2019-01-22T05:23:49.984Z,0
2019-01-22T05:24:59.938Z,0
2019-01-22T05:26:09.917Z,0
2019-01-22T05:27:20.114Z,0
2019-01-22T05:28:29.851Z,0
2019-01-22T05:29:39.570Z,0
2019-01-22T05:30:49.534Z,0
2019-01-22T05:31:59.504Z,0
2019-01-22T05:33:09.208Z,0
2019-01-22T05:34:19.170Z,0
2019-01-22T05:35:28.888Z,0
2019-01-22T05:36:38.871Z,0
2019-01-22T05:37:48.540Z,0
2019-01-22T05:38:58.324Z,0
2019-01-22T05:40:09.144Z,0
2019-01-22T05:41:20.000Z,0
2019-01-22T05:42:30.788Z,0
2019-01-22T05:43:40.926Z,0
2019-01-22T05:44:51.286Z,0
2019-01-22T05:46:01.444Z,0
2019-01-22T05:47:11.409Z,0
2019-01-22T05:48:21.109Z,0
2019-01-22T05:49:31.088Z,0
2019-01-22T05:50:40.793Z,0
2019-01-22T05:51:50.485Z,0
2019-01-22T05:53:00.430Z,0
2019-01-22T05:54:10.367Z,0
2019-01-22T05:55:20.078Z,0
2019-01-22T05:56:30.055Z,0
2019-01-22T05:57:39.988Z,0
2019-01-22T05:58:49.926Z,0
2019-01-22T05:59:59.359Z,0
2019-01-22T06:01:09.067Z,0
2019-01-22T06:02:18.743Z,0
2019-01-22T06:03:28.429Z,0
2019-01-22T06:04:38.581Z,0
2019-01-22T06:05:48.522Z,0
2019-01-22T06:06:57.998Z,0
2019-01-22T06:08:07.683Z,0
2019-01-22T06:09:17.378Z,0
2019-01-22T06:10:27.052Z,0
2019-01-22T06:11:36.983Z,0
2019-01-22T06:12:46.679Z,0
2019-01-22T06:13:56.126Z,0
2019-01-22T06:15:06.087Z,0
2019-01-22T06:16:15.273Z,0
2019-01-22T06:17:25.202Z,0
2019-01-22T06:18:34.659Z,0
2019-01-22T06:19:44.581Z,0
2019-01-22T06:20:54.551Z,0
2019-01-22T06:22:04.515Z,0
2019-01-22T06:23:14.520Z,0
2019-01-22T06:24:24.483Z,0
2019-01-22T06:25:40.956Z,4
2019-01-22T06:26:57.252Z,4
2019-01-22T06:28:06.688Z,0
2019-01-22T06:29:16.130Z,4
2019-01-22T06:30:26.054Z,4
2019-01-22T06:31:35.732Z,4
2019-01-22T06:32:45.419Z,4
2019-01-22T06:33:55.359Z,8
2019-01-22T06:35:05.326Z,8
2019-01-22T06:36:15.316Z,12
2019-01-22T06:37:25.262Z,16
2019-01-22T06:38:35.200Z,16
2019-01-22T06:39:44.942Z,20
2019-01-22T06:40:54.953Z,24
2019-01-22T06:42:04.876Z,28
2019-01-22T06:43:14.837Z,36
2019-01-22T06:44:24.551Z,40
2019-01-22T06:45:34.253Z,48
2019-01-22T06:46:43.701Z,56
2019-01-22T06:47:53.387Z,68
2019-01-22T06:49:03.341Z,80
2019-01-22T06:50:13.515Z,92
2019-01-22T06:51:23.446Z,108
2019-01-22T06:52:33.380Z,120
2019-01-22T06:53:43.064Z,136
2019-01-22T06:54:52.752Z,156
2019-01-22T06:56:02.706Z,180
2019-01-22T06:57:12.639Z,200
2019-01-22T06:58:22.093Z,228
2019-01-22T06:59:32.039Z,252
2019-01-22T07:00:41.996Z,284
2019-01-22T07:01:51.936Z,320
2019-01-22T07:03:01.859Z,356
2019-01-22T07:04:11.801Z,400
2019-01-22T07:05:21.493Z,436
2019-01-22T07:06:31.436Z,484
2019-01-22T07:07:40.886Z,528
2019-01-22T07:08:50.813Z,580
2019-01-22T07:10:05.017Z,636
2019-01-22T07:11:14.702Z,692
2019-01-22T07:12:25.282Z,748
2019-01-22T07:13:35.025Z,800
2019-01-22T07:14:44.952Z,856
2019-01-22T07:15:54.909Z,916
2019-01-22T07:17:04.856Z,980
2019-01-22T07:18:14.561Z,1040
2019-01-22T07:19:24.255Z,1104
2019-01-22T07:20:34.199Z,1164
2019-01-22T07:21:44.150Z,1224
2019-01-22T07:22:54.085Z,1288
2019-01-22T07:24:04.028Z,1352
2019-01-22T07:25:13.729Z,1416
2019-01-22T07:26:23.686Z,1488
2019-01-22T07:27:33.639Z,1560
2019-01-22T07:28:43.076Z,1640
2019-01-22T07:29:53.009Z,1728
2019-01-22T07:31:05.817Z,1808
2019-01-22T07:32:15.425Z,1888
2019-01-22T07:33:25.111Z,1968
2019-01-22T07:34:35.051Z,2048
2019-01-22T07:35:44.732Z,2136
2019-01-22T07:36:54.659Z,2228
2019-01-22T07:38:04.606Z,2316
2019-01-22T07:39:14.299Z,2400
2019-01-22T07:40:24.453Z,2484
2019-01-22T07:41:34.411Z,2588
2019-01-22T07:42:44.094Z,2704
2019-01-22T07:43:54.037Z,2824
2019-01-22T07:45:03.971Z,2928
2019-01-22T07:46:13.664Z,3028
2019-01-22T07:47:23.367Z,3108
2019-01-22T07:48:33.069Z,3180
2019-01-22T07:49:42.792Z,3264
2019-01-22T07:50:51.972Z,3360
2019-01-22T07:52:01.915Z,3472
2019-01-22T07:53:11.677Z,3588
2019-01-22T07:54:21.366Z,3696
2019-01-22T07:55:31.325Z,3800
2019-01-22T07:56:41.049Z,3904
2019-01-22T07:57:50.243Z,4012
2019-01-22T07:59:00.309Z,4136
2019-01-22T08:00:10.253Z,4288
2019-01-22T08:01:20.121Z,4452
2019-01-22T08:02:30.082Z,4616
2019-01-22T08:03:39.781Z,4776
2019-01-22T08:04:49.482Z,4912
2019-01-22T08:05:59.160Z,5024
2019-01-22T08:07:08.865Z,5132
2019-01-22T08:08:18.570Z,5240
2019-01-22T08:09:28.512Z,5340
2019-01-22T08:10:37.943Z,5436
2019-01-22T08:11:47.649Z,5536
2019-01-22T08:12:57.378Z,5644
2019-01-22T08:14:07.075Z,5776
2019-01-22T08:15:17.061Z,5936
2019-01-22T08:16:26.756Z,6124
2019-01-22T08:17:37.025Z,6312
2019-01-22T08:18:47.010Z,6448
2019-01-22T08:19:56.721Z,6552
2019-01-22T08:21:06.660Z,6656
2019-01-22T08:22:16.389Z,6808
2019-01-22T08:23:26.400Z,7024
2019-01-22T08:24:36.100Z,7300
2019-01-22T08:25:45.815Z,7572
2019-01-22T08:26:55.772Z,7812
2019-01-22T08:28:05.457Z,8024
2019-01-22T08:29:15.141Z,8204
2019-01-22T08:30:24.820Z,8392
2019-01-22T08:31:34.526Z,8532
2019-01-22T08:32:44.263Z,8636
2019-01-22T08:33:54.259Z,8724
2019-01-22T08:35:04.224Z,8800
2019-01-22T08:36:13.901Z,8868
2019-01-22T08:37:23.872Z,8940
2019-01-22T08:38:33.579Z,9004
2019-01-22T08:39:43.058Z,9112
2019-01-22T08:40:53.217Z,9280
2019-01-22T08:42:03.353Z,9476
2019-01-22T08:43:13.297Z,9652
2019-01-22T08:44:23.017Z,9764
2019-01-22T08:45:35.171Z,9872
2019-01-22T08:46:44.874Z,9976
2019-01-22T08:47:55.139Z,10144
2019-01-22T08:49:05.111Z,10412
2019-01-22T08:50:14.582Z,10736
2019-01-22T08:51:24.339Z,11080
2019-01-22T08:52:34.338Z,11404
2019-01-22T08:53:44.039Z,11680
2019-01-22T08:54:53.755Z,11932
2019-01-22T08:56:03.474Z,12236
2019-01-22T08:57:13.271Z,12652
2019-01-22T08:58:22.976Z,13232
2019-01-22T08:59:32.967Z,13988
2019-01-22T09:00:42.929Z,18496
2019-01-22T09:01:52.896Z,22560
2019-01-22T09:03:02.612Z,22752
2019-01-22T09:04:12.326Z,24448
2019-01-22T09:05:21.780Z,25888
2019-01-22T09:06:31.731Z,27232
2019-01-22T09:07:41.459Z,28192
2019-01-22T09:08:51.418Z,28320
2019-01-22T09:10:01.373Z,29248
2019-01-22T09:11:10.904Z,29728
2019-01-22T09:12:20.859Z,30432
2019-01-22T09:13:30.843Z,30816
2019-01-22T09:14:40.796Z,30688
2019-01-22T09:15:50.806Z,30144
2019-01-22T09:17:02.314Z,29280
2019-01-22T09:18:12.337Z,28928
2019-01-22T09:19:22.290Z,28192
2019-01-22T09:20:32.299Z,27456
2019-01-22T09:21:42.037Z,27968
2019-01-22T09:22:52.033Z,27936
2019-01-22T09:24:01.994Z,27424
2019-01-22T09:25:17.214Z,26176
2019-01-22T09:26:26.915Z,27840
2019-01-22T09:27:36.889Z,27744
2019-01-22T09:28:46.598Z,27904
2019-01-22T09:29:56.559Z,28896
2019-01-22T09:31:06.551Z,28640
2019-01-22T09:32:16.492Z,29280
2019-01-22T09:33:26.445Z,29888
2019-01-22T09:34:36.437Z,30816
2019-01-22T09:35:46.393Z,30752
2019-01-22T09:36:56.399Z,30752
2019-01-22T09:38:05.898Z,32704
2019-01-22T09:39:16.075Z,32544
2019-01-22T09:40:28.989Z,33312
2019-01-22T09:41:38.927Z,33568
2019-01-22T09:42:48.370Z,33152
2019-01-22T09:43:58.085Z,33664
2019-01-22T09:45:08.624Z,34880
2019-01-22T09:46:18.407Z,35488
2019-01-22T09:47:28.555Z,35488
2019-01-22T09:48:38.244Z,36544
2019-01-22T09:49:48.188Z,36480
2019-01-22T09:50:57.913Z,36224
2019-01-22T09:52:07.617Z,36384
2019-01-22T09:53:17.313Z,38048
2019-01-22T09:54:27.065Z,38944
2019-01-22T09:55:37.689Z,38752
2019-01-22T09:56:47.398Z,38336
2019-01-22T09:57:57.345Z,39488
2019-01-22T09:59:07.332Z,40512
2019-01-22T10:00:17.080Z,42560
2019-01-22T10:01:27.029Z,43520
2019-01-22T10:02:36.984Z,43488
2019-01-22T10:03:46.934Z,43680
2019-01-22T10:04:56.626Z,43776
2019-01-22T10:06:06.120Z,44096
2019-01-22T10:07:16.691Z,44416
2019-01-22T10:08:26.396Z,45248
2019-01-22T10:09:36.353Z,46400
2019-01-22T10:10:45.856Z,47232
2019-01-22T10:11:55.344Z,48672
2019-01-22T10:13:06.072Z,48864
2019-01-22T10:14:16.056Z,47936
2019-01-22T10:15:26.023Z,46592
2019-01-22T10:16:35.985Z,47808
2019-01-22T10:17:45.712Z,49408
2019-01-22T10:18:55.655Z,50560
2019-01-22T10:20:05.616Z,50272
2019-01-22T10:21:15.556Z,50464
2019-01-22T10:22:25.499Z,51424
2019-01-22T10:23:35.431Z,51040
2019-01-22T10:24:45.138Z,52544
2019-01-22T10:25:55.086Z,53920
2019-01-22T10:27:05.040Z,54656
2019-01-22T10:28:14.986Z,54720
2019-01-22T10:29:24.933Z,52416
2019-01-22T10:30:34.877Z,52544
2019-01-22T10:31:44.570Z,52960
2019-01-22T10:32:58.122Z,51776
2019-01-22T10:34:08.084Z,52320
2019-01-22T10:35:17.781Z,54080
2019-01-22T10:36:27.476Z,55040
2019-01-22T10:37:37.455Z,54784
2019-01-22T10:38:46.929Z,56064
2019-01-22T10:39:56.630Z,58528
2019-01-22T10:41:06.391Z,59264
2019-01-22T10:42:16.427Z,59520
2019-01-22T10:43:26.154Z,58656
2019-01-22T10:44:36.134Z,59232
2019-01-22T10:45:46.066Z,61728
2019-01-22T10:46:55.766Z,59456
2019-01-22T10:48:05.495Z,60832
2019-01-22T10:49:15.226Z,62368
2019-01-22T10:50:24.973Z,60416
2019-01-22T10:51:34.943Z,58816
2019-01-22T10:52:44.903Z,62016
2019-01-22T10:53:54.334Z,64608
2019-01-22T10:55:04.032Z,68704
2019-01-22T10:56:13.782Z,68896
2019-01-22T10:57:22.984Z,67872
2019-01-22T10:58:32.708Z,66496
2019-01-22T10:59:42.432Z,62944
2019-01-22T11:00:52.112Z,62528
2019-01-22T11:02:02.062Z,63680
2019-01-22T11:03:13.720Z,64576
2019-01-22T11:04:23.676Z,61888
2019-01-22T11:05:33.656Z,68896
2019-01-22T11:06:43.814Z,71776
2019-01-22T11:07:53.504Z,66176
2019-01-22T11:09:03.469Z,70656
2019-01-22T11:10:13.421Z,71904
2019-01-22T11:11:23.119Z,67520
2019-01-22T11:12:32.836Z,66848
2019-01-22T11:13:42.787Z,66400
2019-01-22T11:14:52.521Z,69632
2019-01-22T11:16:02.518Z,76608
2019-01-22T11:17:12.224Z,71392
2019-01-22T11:18:22.196Z,71968
2019-01-22T11:19:35.110Z,67968
2019-01-22T11:20:45.087Z,70016
2019-01-22T11:21:55.093Z,69952
2019-01-22T11:23:05.038Z,73984
2019-01-22T11:24:14.268Z,67712
2019-01-22T11:25:23.227Z,63168
2019-01-22T11:26:33.209Z,70016
2019-01-22T11:27:43.164Z,68224
2019-01-22T11:28:52.892Z,75200
2019-01-22T11:30:02.101Z,70944
2019-01-22T11:31:11.814Z,65568
2019-01-22T11:32:21.775Z,68960
2019-01-22T11:33:35.774Z,67872
2019-01-22T11:34:45.517Z,66080
2019-01-22T11:35:55.492Z,72768
2019-01-22T11:37:05.262Z,71232
2019-01-22T11:38:19.795Z,68000
2019-01-22T11:39:29.782Z,72480
2019-01-22T11:40:39.529Z,71360
2019-01-22T11:41:49.500Z,73376
2019-01-22T11:42:59.249Z,68672
2019-01-22T11:44:08.970Z,68768
2019-01-22T11:45:18.957Z,71872
2019-01-22T11:46:28.488Z,70176
2019-01-22T11:47:38.490Z,71328
2019-01-22T11:48:48.498Z,73536
2019-01-22T11:49:58.500Z,71776
2019-01-22T11:51:08.205Z,72736
2019-01-22T11:52:18.456Z,74976
2019-01-22T11:53:28.195Z,74912
2019-01-22T11:54:37.898Z,72640
2019-01-22T11:55:52.948Z,74336
2019-01-22T11:57:02.658Z,71648
2019-01-22T11:58:12.678Z,73312
2019-01-22T11:59:22.632Z,75712
2019-01-22T12:00:32.622Z,69792
2019-01-22T12:01:42.534Z,70464
2019-01-22T12:02:51.994Z,68608
2019-01-22T12:04:01.964Z,69568
2019-01-22T12:05:11.686Z,69184
2019-01-22T12:06:21.133Z,67936
2019-01-22T12:07:31.105Z,72480
2019-01-22T12:08:40.541Z,73504
2019-01-22T12:09:50.478Z,72704
2019-01-22T12:11:00.454Z,70560
2019-01-22T12:12:10.180Z,69920
2019-01-22T12:13:19.874Z,67488
2019-01-22T12:14:29.823Z,71200
2019-01-22T12:15:39.790Z,74112
2019-01-22T12:16:49.762Z,73440
2019-01-22T12:17:59.226Z,75904
2019-01-22T12:19:09.176Z,77984
2019-01-22T12:20:18.861Z,70720
2019-01-22T12:21:28.812Z,81120
2019-01-22T12:22:38.774Z,74784
2019-01-22T12:23:48.485Z,78272
2019-01-22T12:24:58.470Z,76032
2019-01-22T12:26:07.682Z,69216
2019-01-22T12:27:17.395Z,68928
2019-01-22T12:28:27.102Z,74752
2019-01-22T12:29:36.812Z,77184
2019-01-22T12:30:46.767Z,68704
2019-01-22T12:31:56.467Z,74464
2019-01-22T12:33:06.420Z,70656
2019-01-22T12:34:15.880Z,68128
2019-01-22T12:35:25.570Z,69248
2019-01-22T12:36:35.284Z,72800
2019-01-22T12:37:45.227Z,74528
2019-01-22T12:38:55.323Z,68576
2019-01-22T12:40:05.268Z,76064
2019-01-22T12:41:14.976Z,72832
2019-01-22T12:42:24.922Z,68032
2019-01-22T12:43:34.894Z,70272
2019-01-22T12:44:44.842Z,71232
2019-01-22T12:45:54.830Z,70528
2019-01-22T12:47:04.807Z,73344
2019-01-22T12:48:14.561Z,68992
2019-01-22T12:49:24.524Z,64928
2019-01-22T12:50:34.538Z,72672
2019-01-22T12:51:44.540Z,70912
2019-01-22T12:52:54.263Z,66368
2019-01-22T12:54:03.974Z,68192
2019-01-22T12:55:13.975Z,71200
2019-01-22T12:56:23.917Z,70048
2019-01-22T12:57:33.621Z,71776
2019-01-22T12:58:43.327Z,75872
2019-01-22T12:59:52.775Z,69632
2019-01-22T13:01:02.488Z,74112
2019-01-22T13:02:12.206Z,74560
2019-01-22T13:03:21.917Z,67040
2019-01-22T13:04:31.885Z,69344
2019-01-22T13:05:41.596Z,69344
2019-01-22T13:06:51.098Z,65376
2019-01-22T13:08:01.103Z,66112
2019-01-22T13:09:10.830Z,64672
2019-01-22T13:10:20.782Z,67008
2019-01-22T13:11:30.749Z,67424
2019-01-22T13:12:40.484Z,68640
2019-01-22T13:13:50.507Z,70368
2019-01-22T13:15:00.214Z,66720
2019-01-22T13:16:09.901Z,56352
2019-01-22T13:17:19.608Z,45728
2019-01-22T13:18:30.724Z,62144
2019-01-22T13:19:40.727Z,68224
2019-01-22T13:20:50.463Z,66112
2019-01-22T13:21:59.931Z,67392
2019-01-22T13:23:09.647Z,68160
2019-01-22T13:24:19.601Z,60256
2019-01-22T13:25:29.624Z,64192
2019-01-22T13:26:39.593Z,61984
2019-01-22T13:27:49.378Z,58784
2019-01-22T13:28:59.392Z,67456
2019-01-22T13:30:09.113Z,58304
2019-01-22T13:31:18.830Z,58080
2019-01-22T13:32:28.583Z,56992
2019-01-22T13:33:38.322Z,59040
2019-01-22T13:34:47.804Z,62080
2019-01-22T13:35:57.527Z,60832
2019-01-22T13:37:07.469Z,63360
2019-01-22T13:38:17.181Z,58464
2019-01-22T13:39:27.143Z,59264
2019-01-22T13:40:36.842Z,59904
2019-01-22T13:41:46.798Z,58432
2019-01-22T13:42:56.508Z,57216
2019-01-22T13:44:06.219Z,53504
2019-01-22T13:45:16.188Z,56352
2019-01-22T13:46:25.426Z,56160
2019-01-22T13:47:35.414Z,52800
2019-01-22T13:48:45.133Z,55392
2019-01-22T13:49:55.069Z,56160
2019-01-22T13:51:04.752Z,50848
2019-01-22T13:52:14.729Z,48000
2019-01-22T13:53:24.442Z,51552
2019-01-22T13:54:34.388Z,49824
2019-01-22T13:55:44.355Z,48736
2019-01-22T13:56:54.315Z,49216
2019-01-22T13:58:04.292Z,49408
2019-01-22T13:59:14.021Z,48608
2019-01-22T14:00:23.738Z,44928
2019-01-22T14:01:33.739Z,38048
2019-01-22T14:02:43.697Z,39520
2019-01-22T14:03:53.670Z,40416
2019-01-22T14:05:03.384Z,45216
2019-01-22T14:06:13.334Z,45760
2019-01-22T14:07:23.071Z,47392
2019-01-22T14:08:32.788Z,45856
2019-01-22T14:09:42.768Z,34816
2019-01-22T14:10:52.743Z,33408
2019-01-22T14:12:02.771Z,38592
2019-01-22T14:13:12.511Z,33312
2019-01-22T14:14:22.242Z,30816
2019-01-22T14:15:31.937Z,32352
2019-01-22T14:16:41.679Z,33856
2019-01-22T14:17:51.441Z,32352
2019-01-22T14:19:01.448Z,34592
2019-01-22T14:20:11.540Z,40160
2019-01-22T14:21:21.514Z,38944
2019-01-22T14:22:31.491Z,38592
2019-01-22T14:23:41.459Z,46208
2019-01-22T14:24:51.213Z,35872
2019-01-22T14:26:01.216Z,30336
2019-01-22T14:27:10.979Z,32128
2019-01-22T14:28:20.989Z,30656
2019-01-22T14:29:30.735Z,28576
2019-01-22T14:30:40.698Z,31008
2019-01-22T14:31:50.165Z,28384
2019-01-22T14:32:59.885Z,26176
2019-01-22T14:34:09.379Z,24992
2019-01-22T14:35:19.351Z,20608
2019-01-22T14:36:28.577Z,14496
2019-01-22T14:37:38.573Z,20192
2019-01-22T14:38:48.299Z,21056
2019-01-22T14:39:58.301Z,22144
2019-01-22T14:41:08.091Z,18432
2019-01-22T14:42:18.101Z,18432
2019-01-22T14:43:28.064Z,19520
2019-01-22T14:44:37.783Z,15776
2019-01-22T14:45:47.749Z,16672
2019-01-22T14:46:57.242Z,16480
2019-01-22T14:48:07.252Z,14816
2019-01-22T14:49:16.736Z,14816
2019-01-22T14:50:26.759Z,12512
2019-01-22T14:51:36.476Z,11328
2019-01-22T14:52:45.926Z,9464
2019-01-22T14:53:55.947Z,9720
2019-01-22T14:55:06.167Z,9312
2019-01-22T14:56:16.029Z,8116
2019-01-22T14:57:28.755Z,6468
2019-01-22T14:58:38.489Z,5028
2019-01-22T14:59:48.458Z,4500
2019-01-22T15:00:58.438Z,4188
2019-01-22T15:02:08.393Z,3908
2019-01-22T15:03:18.324Z,3600
2019-01-22T15:04:28.036Z,3280
2019-01-22T15:05:37.758Z,3004
2019-01-22T15:06:47.463Z,2920
2019-01-22T15:07:57.159Z,2860
2019-01-22T15:09:06.870Z,2764
2019-01-22T15:10:16.307Z,2624
2019-01-22T15:11:26.285Z,2484
2019-01-22T15:12:36.251Z,2380
2019-01-22T15:13:46.213Z,2324
2019-01-22T15:14:55.940Z,2220
2019-01-22T15:16:05.839Z,2056
2019-01-22T15:17:15.277Z,1932
2019-01-22T15:18:25.243Z,1824
2019-01-22T15:19:34.938Z,1700
2019-01-22T15:20:44.888Z,1564
2019-01-22T15:21:54.877Z,1444
2019-01-22T15:23:04.816Z,1332
2019-01-22T15:24:14.772Z,1236
2019-01-22T15:25:24.482Z,1148
2019-01-22T15:26:39.336Z,1068
2019-01-22T15:27:49.290Z,976
2019-01-22T15:28:58.992Z,900
2019-01-22T15:30:08.963Z,828
2019-01-22T15:31:18.912Z,760
2019-01-22T15:32:28.619Z,696
2019-01-22T15:33:38.322Z,640
2019-01-22T15:34:48.272Z,580
2019-01-22T15:35:58.243Z,528
2019-01-22T15:37:08.190Z,480
2019-01-22T15:38:17.641Z,432
2019-01-22T15:39:27.592Z,388
2019-01-22T15:40:37.534Z,344
2019-01-22T15:41:47.521Z,308
2019-01-22T15:42:57.466Z,268
2019-01-22T15:44:07.155Z,236
2019-01-22T15:45:17.114Z,208
2019-01-22T15:46:27.095Z,180
2019-01-22T15:47:37.030Z,156
2019-01-22T15:48:47.006Z,136
2019-01-22T15:49:56.186Z,116
2019-01-22T15:51:06.154Z,100
2019-01-22T15:52:15.854Z,84
2019-01-22T15:53:25.808Z,72
2019-01-22T15:54:35.500Z,60
2019-01-22T15:55:50.564Z,48
2019-01-22T15:57:00.511Z,40
2019-01-22T15:58:10.468Z,32
2019-01-22T15:59:20.407Z,28
2019-01-22T16:00:30.352Z,24
2019-01-22T16:01:40.287Z,20