createdAt,value
2019-06-10T00:02:11.040Z,100.00
2019-06-10T00:04:41.709Z,100.00
2019-06-10T00:07:12.041Z,100.00
2019-06-10T00:09:42.338Z,100.00
2019-06-10T00:12:13.091Z,100.00
2019-06-10T00:14:43.393Z,100.00
2019-06-10T00:17:13.770Z,100.00
2019-06-10T00:19:44.703Z,100.00
2019-06-10T00:22:14.918Z,100.00
2019-06-10T00:24:45.199Z,100.00
2019-06-10T00:27:16.355Z,100.00
2019-06-10T00:29:46.876Z,100.00
2019-06-10T00:32:17.080Z,100.00
2019-06-10T00:34:47.315Z,100.00
2019-06-10T00:37:17.691Z,100.00
2019-06-10T00:39:47.898Z,100.00
2019-06-10T00:42:21.152Z,100.00
2019-06-10T00:44:50.947Z,100.00
2019-06-10T00:47:21.298Z,100.00
2019-06-10T00:49:51.656Z,100.00
2019-06-10T00:52:21.799Z,100.00
2019-06-10T00:54:52.092Z,100.00
2019-06-10T00:57:22.248Z,100.00
2019-06-10T00:59:52.446Z,100.00
2019-06-10T01:02:22.762Z,100.00
2019-06-10T01:04:54.253Z,100.00
2019-06-10T01:07:24.458Z,100.00
2019-06-10T01:09:54.820Z,100.00
2019-06-10T01:12:24.999Z,100.00
2019-06-10T01:14:55.285Z,100.00
2019-06-10T01:17:25.649Z,100.00
2019-06-10T01:19:55.943Z,100.00
2019-06-10T01:22:26.197Z,100.00
2019-06-10T01:24:57.078Z,100.00
2019-06-10T01:27:27.258Z,100.00
2019-06-10T01:29:57.548Z,100.00
2019-06-10T01:32:27.831Z,100.00
2019-06-10T01:34:58.074Z,100.00
2019-06-10T01:37:30.966Z,100.00
2019-06-10T01:40:01.158Z,100.00
2019-06-10T01:42:31.421Z,100.00
2019-06-10T01:45:01.884Z,100.00
2019-06-10T01:47:32.142Z,100.00
2019-06-10T01:50:02.371Z,100.00
2019-06-10T01:52:32.588Z,100.00
2019-06-10T01:55:02.819Z,100.00
2019-06-10T01:57:33.288Z,100.00
2019-06-10T02:00:09.348Z,100.00
2019-06-10T02:02:35.826Z,100.00
2019-06-10T02:05:09.066Z,100.00
2019-06-10T02:07:40.990Z,100.00
2019-06-10T02:10:15.183Z,100.00
2019-06-10T02:12:43.747Z,100.00
2019-06-10T02:15:15.587Z,100.00
2019-06-10T02:19:36.304Z,100.00
2019-06-10T02:22:06.699Z,100.00
2019-06-10T02:24:36.961Z,100.00
2019-06-10T02:27:07.277Z,100.00
2019-06-10T02:29:38.589Z,100.00
2019-06-10T02:32:12.399Z,100.00
2019-06-10T02:34:53.578Z,100.00
2019-06-10T02:37:15.639Z,100.00
2019-06-10T02:39:44.666Z,100.00
2019-06-10T02:42:30.819Z,100.00
2019-06-10T02:45:03.816Z,100.00
2019-06-10T02:47:37.638Z,100.00
2019-06-10T02:50:08.859Z,100.00
2019-06-10T02:52:38.911Z,100.00
2019-06-10T02:55:09.406Z,100.00
2019-06-10T02:57:44.431Z,100.00
2019-06-10T03:00:20.960Z,100.00
2019-06-10T03:02:45.463Z,100.00
2019-06-10T03:05:17.602Z,100.00
2019-06-10T03:07:47.927Z,100.00
2019-06-10T03:10:20.704Z,100.00
2019-06-10T03:12:50.064Z,100.00
2019-06-10T03:15:20.324Z,100.00
2019-06-10T03:17:52.170Z,100.00
2019-06-10T03:20:24.093Z,100.00
2019-06-10T03:22:54.319Z,100.00
2019-06-10T03:25:26.081Z,100.00
2019-06-10T03:27:56.497Z,100.00
2019-06-10T03:30:41.247Z,100.00
2019-06-10T03:32:58.738Z,100.00
2019-06-10T03:35:28.920Z,100.00
2019-06-10T03:37:59.129Z,100.00
2019-06-10T03:40:29.374Z,100.00
2019-06-10T03:42:59.578Z,100.00
2019-06-10T03:45:32.274Z,100.00
2019-06-10T03:48:03.714Z,100.00
2019-06-10T03:50:34.093Z,100.00
2019-06-10T03:53:04.535Z,100.00
2019-06-10T03:55:35.384Z,100.00
2019-06-10T03:58:05.990Z,100.00
2019-06-10T04:00:37.125Z,100.00
2019-06-10T04:03:07.603Z,100.00
2019-06-10T04:05:37.882Z,100.00
2019-06-10T04:08:08.523Z,100.00
2019-06-10T04:10:39.441Z,100.00
2019-06-10T04:13:09.731Z,100.00
2019-06-10T04:15:39.959Z,100.00
2019-06-10T04:18:12.576Z,100.00
2019-06-10T04:20:42.965Z,100.00
2019-06-10T04:23:13.159Z,100.00
2019-06-10T04:25:44.680Z,100.00
2019-06-10T04:28:14.943Z,100.00
2019-06-10T04:30:45.169Z,100.00
2019-06-10T04:33:15.734Z,100.00
2019-06-10T04:35:46.371Z,100.00
2019-06-10T04:38:16.647Z,100.00
2019-06-10T04:40:47.444Z,100.00
2019-06-10T04:43:18.493Z,100.00
2019-06-10T04:45:49.690Z,100.00
2019-06-10T04:48:21.237Z,100.00
2019-06-10T04:50:53.390Z,100.00
2019-06-10T04:53:26.432Z,100.00
2019-06-10T04:55:55.898Z,100.00
2019-06-10T04:58:27.599Z,100.00
2019-06-10T05:00:57.986Z,100.00
2019-06-10T05:03:29.522Z,100.00
2019-06-10T05:06:00.027Z,100.00
2019-06-10T05:08:30.249Z,100.00
2019-06-10T05:11:00.538Z,100.00
2019-06-10T05:13:33.631Z,100.00
2019-06-10T05:16:03.851Z,100.00
2019-06-10T05:18:34.187Z,100.00
2019-06-10T05:21:04.645Z,100.00
2019-06-10T05:23:36.006Z,100.00
2019-06-10T05:26:06.299Z,100.00
2019-06-10T05:28:37.025Z,100.00
2019-06-10T05:31:07.344Z,100.00
2019-06-10T05:33:37.585Z,100.00
2019-06-10T05:36:09.429Z,100.00
2019-06-10T05:38:39.740Z,100.00
2019-06-10T05:41:10.001Z,100.00
2019-06-10T05:43:42.771Z,100.00
2019-06-10T05:46:13.364Z,100.00
2019-06-10T05:48:44.047Z,100.00
2019-06-10T05:51:16.282Z,100.00
2019-06-10T05:53:46.594Z,100.00
2019-06-10T05:56:16.808Z,100.00
2019-06-10T05:58:47.033Z,100.00
2019-06-10T06:01:17.298Z,100.00
2019-06-10T06:03:47.916Z,100.00
2019-06-10T06:06:18.450Z,100.00
2019-06-10T06:08:48.766Z,100.00
2019-06-10T06:11:19.039Z,100.00
2019-06-10T06:13:52.060Z,100.00
2019-06-10T06:16:23.121Z,100.00
2019-06-10T06:18:53.528Z,100.00
2019-06-10T06:21:30.031Z,100.00
2019-06-10T06:23:56.403Z,100.00
2019-06-10T06:26:28.545Z,100.00
2019-06-10T06:28:59.012Z,100.00
2019-06-10T06:31:30.811Z,100.00
2019-06-10T06:34:03.041Z,100.00
2019-06-10T06:36:35.370Z,100.00
2019-06-10T06:39:08.114Z,100.00
2019-06-10T06:41:39.139Z,100.00
2019-06-10T06:44:09.466Z,100.00
2019-06-10T06:46:39.820Z,100.00
2019-06-10T06:49:12.608Z,100.00
2019-06-10T06:51:51.767Z,100.00
2019-06-10T06:54:15.258Z,100.00
2019-06-10T06:56:45.593Z,100.00
2019-06-10T06:59:15.842Z,100.00
2019-06-10T07:01:46.575Z,100.00
2019-06-10T07:04:16.897Z,100.00
2019-06-10T07:06:47.440Z,100.00
2019-06-10T07:09:18.883Z,100.00
2019-06-10T07:11:49.933Z,100.00
2019-06-10T07:14:23.206Z,100.00
2019-06-10T07:16:53.121Z,100.00
2019-06-10T07:19:23.778Z,100.00
2019-06-10T07:22:08.277Z,100.00
2019-06-10T07:24:26.086Z,100.00
2019-06-10T07:26:57.401Z,100.00
2019-06-10T07:29:27.945Z,100.00
2019-06-10T07:31:58.474Z,100.00
2019-06-10T07:34:32.556Z,100.00
2019-06-10T07:37:02.633Z,100.00
2019-06-10T07:39:35.293Z,100.00
2019-06-10T07:42:05.390Z,100.00
2019-06-10T07:44:36.338Z,100.00
2019-06-10T07:47:07.762Z,100.00
2019-06-10T07:49:39.277Z,100.00
2019-06-10T07:52:18.595Z,100.00
2019-06-10T07:54:44.053Z,100.00
2019-06-10T07:57:14.511Z,100.00
2019-06-10T07:59:46.075Z,100.00
2019-06-10T08:02:16.497Z,100.00
2019-06-10T08:04:46.788Z,100.00
2019-06-10T08:07:17.060Z,100.00
2019-06-10T08:09:47.517Z,100.00
2019-06-10T08:12:17.767Z,100.00
2019-06-10T08:14:48.357Z,100.00
2019-06-10T08:17:18.642Z,100.00
2019-06-10T08:19:51.143Z,100.00
2019-06-10T08:22:31.233Z,100.00
2019-06-10T08:24:53.260Z,100.00
2019-06-10T08:27:23.513Z,100.00
2019-06-10T08:30:13.173Z,100.00
2019-06-10T08:32:26.048Z,100.00
2019-06-10T08:34:56.233Z,100.00
2019-06-10T08:37:26.536Z,100.00
2019-06-10T08:39:56.785Z,100.00
2019-06-10T08:42:27.434Z,100.00
2019-06-10T08:44:59.936Z,100.00
2019-06-10T08:47:29.581Z,100.00
2019-06-10T08:50:02.436Z,100.00
2019-06-10T08:52:48.912Z,100.00
2019-06-10T08:55:03.758Z,100.00
2019-06-10T08:57:34.399Z,100.00
2019-06-10T09:00:11.652Z,100.00
2019-06-10T09:02:39.121Z,100.00
2019-06-10T09:05:13.167Z,100.00
2019-06-10T09:07:48.026Z,100.00
2019-06-10T09:10:17.778Z,100.00
2019-06-10T09:12:51.341Z,100.00
2019-06-10T09:15:21.408Z,100.00
2019-06-10T09:17:56.063Z,100.00
2019-06-10T09:20:25.619Z,100.00
2019-06-10T09:23:15.061Z,100.00
2019-06-10T09:25:28.050Z,100.00
2019-06-10T09:27:58.239Z,100.00
2019-06-10T09:30:28.555Z,100.00
2019-06-10T09:33:03.442Z,100.00
2019-06-10T09:35:32.348Z,100.00
2019-06-10T09:38:03.751Z,100.00
2019-06-10T09:41:06.352Z,100.00
2019-06-10T09:43:37.010Z,100.00
2019-06-10T09:46:07.296Z,100.00
2019-06-10T09:48:37.557Z,100.00
2019-06-10T09:51:07.844Z,100.00
2019-06-10T09:53:42.700Z,100.00
2019-06-10T09:56:12.343Z,100.00
2019-06-10T09:58:46.286Z,100.00
2019-06-10T10:01:14.058Z,100.00
2019-06-10T10:03:47.756Z,100.00
2019-06-10T10:06:16.377Z,100.00
2019-06-10T10:08:52.670Z,100.00
2019-06-10T10:11:19.033Z,100.00
2019-06-10T10:13:51.143Z,100.00
2019-06-10T10:16:23.196Z,100.00
2019-06-10T10:19:00.145Z,100.00
2019-06-10T10:21:25.468Z,100.00
2019-06-10T10:24:06.959Z,100.00
2019-06-10T10:26:27.989Z,100.00
2019-06-10T10:28:58.255Z,100.00
2019-06-10T10:31:28.513Z,100.00
2019-06-10T10:33:58.781Z,100.00
2019-06-10T10:36:29.366Z,100.00
2019-06-10T10:39:02.284Z,100.00
2019-06-10T10:41:33.518Z,100.00
2019-06-10T10:44:03.807Z,100.00
2019-06-10T10:46:34.159Z,100.00
2019-06-10T10:49:04.617Z,100.00
2019-06-10T10:51:34.935Z,100.00
2019-06-10T10:54:24.690Z,100.00
2019-06-10T10:56:38.765Z,100.00
2019-06-10T10:59:09.590Z,100.00
2019-06-10T11:01:42.304Z,100.00
2019-06-10T11:04:13.275Z,100.00
2019-06-10T11:06:44.541Z,100.00
2019-06-10T11:09:17.437Z,100.00
2019-06-10T11:11:53.349Z,100.00
2019-06-10T11:14:23.018Z,100.00
2019-06-10T11:16:56.656Z,100.00
2019-06-10T11:19:25.616Z,100.00
2019-06-10T11:21:55.824Z,100.00
2019-06-10T11:24:36.795Z,100.00
2019-06-10T11:26:58.419Z,100.00
2019-06-10T11:29:29.049Z,100.00
2019-06-10T11:31:59.231Z,100.00
2019-06-10T11:34:29.794Z,100.00
2019-06-10T11:37:02.303Z,100.00
2019-06-10T11:39:33.817Z,100.00
2019-06-10T11:42:04.404Z,100.00
2019-06-10T11:44:34.665Z,100.00
2019-06-10T11:47:05.013Z,100.00
2019-06-10T11:49:36.342Z,100.00
2019-06-10T11:52:06.587Z,100.00
2019-06-10T11:54:53.788Z,100.00
2019-06-10T11:57:09.546Z,100.00
2019-06-10T11:59:40.399Z,100.00
2019-06-10T12:02:13.186Z,100.00
2019-06-10T12:04:42.988Z,100.00
2019-06-10T12:07:13.256Z,100.00
2019-06-10T12:09:43.550Z,100.00
2019-06-10T12:12:13.798Z,100.00
2019-06-10T12:14:44.002Z,100.00
2019-06-10T12:17:29.697Z,100.00
2019-06-10T12:19:46.183Z,100.00
2019-06-10T12:22:16.501Z,100.00
2019-06-10T12:24:46.830Z,100.00
2019-06-10T12:27:17.082Z,100.00
2019-06-10T12:29:47.422Z,100.00
2019-06-10T12:32:17.669Z,100.00
2019-06-10T12:34:47.964Z,92.81
2019-06-10T12:37:18.505Z,83.47
2019-06-10T12:39:48.778Z,85.44
2019-06-10T12:42:19.060Z,87.89
2019-06-10T12:44:49.310Z,82.80
2019-06-10T12:47:19.801Z,84.85
2019-06-10T12:49:52.108Z,89.08
2019-06-10T12:52:22.957Z,90.54
2019-06-10T12:54:53.400Z,95.79
2019-06-10T12:57:23.651Z,96.73
2019-06-10T12:59:54.116Z,94.57
2019-06-10T13:02:31.184Z,100.00
2019-06-10T13:04:57.625Z,100.00
2019-06-10T13:07:29.374Z,100.00
2019-06-10T13:09:59.749Z,100.00
2019-06-10T13:12:33.127Z,100.00
2019-06-10T13:15:05.481Z,100.00
2019-06-10T13:17:34.456Z,100.00
2019-06-10T13:20:06.441Z,100.00
2019-06-10T13:22:38.169Z,100.00
2019-06-10T13:25:08.675Z,100.00
2019-06-10T13:27:39.278Z,100.00
2019-06-10T13:30:09.894Z,100.00
2019-06-10T13:32:40.183Z,100.00
2019-06-10T13:35:12.455Z,100.00
2019-06-10T13:37:42.862Z,100.00
2019-06-10T13:40:13.552Z,100.00
2019-06-10T13:42:43.749Z,100.00
2019-06-10T13:45:14.638Z,100.00
2019-06-10T13:47:45.209Z,100.00
2019-06-10T13:50:19.324Z,100.00
2019-06-10T13:52:49.072Z,100.00
2019-06-10T13:55:19.434Z,100.00
2019-06-10T13:57:50.418Z,100.00
2019-06-10T14:00:40.653Z,100.00
2019-06-10T14:02:55.259Z,100.00
2019-06-10T14:05:25.511Z,100.00
2019-06-10T14:07:55.822Z,100.00
2019-06-10T14:10:26.053Z,100.00
2019-06-10T14:12:56.654Z,100.00
2019-06-10T14:15:26.938Z,100.00
2019-06-10T14:17:57.175Z,100.00
2019-06-10T14:20:27.462Z,100.00
2019-06-10T14:22:57.665Z,100.00
2019-06-10T14:25:28.315Z,100.00
2019-06-10T14:27:59.275Z,100.00
2019-06-10T14:30:32.208Z,100.00
2019-06-10T14:33:04.236Z,100.00
2019-06-10T14:35:34.834Z,100.00
2019-06-10T14:38:06.383Z,100.00
2019-06-10T14:40:37.127Z,100.00
2019-06-10T14:43:08.248Z,100.00
2019-06-10T14:45:38.669Z,100.00
2019-06-10T14:48:08.918Z,100.00
2019-06-10T14:50:39.186Z,100.00
2019-06-10T14:53:09.410Z,100.00
2019-06-10T14:55:43.042Z,100.00
2019-06-10T14:58:13.805Z,100.00
2019-06-10T15:00:45.611Z,100.00
2019-06-10T15:03:19.749Z,100.00
2019-06-10T15:05:48.254Z,100.00
2019-06-10T15:08:19.740Z,100.00
2019-06-10T15:10:52.513Z,100.00
2019-06-10T15:13:23.501Z,100.00
2019-06-10T15:15:54.523Z,100.00
2019-06-10T15:18:24.857Z,100.00
2019-06-10T15:20:55.081Z,100.00
2019-06-10T15:23:25.369Z,100.00
2019-06-10T15:25:57.276Z,100.00
2019-06-10T15:28:27.527Z,100.00
2019-06-10T15:30:57.870Z,100.00
2019-06-10T15:33:28.290Z,100.00
2019-06-10T15:35:58.911Z,100.00
2019-06-10T15:38:29.133Z,100.00
2019-06-10T15:41:00.989Z,100.00
2019-06-10T15:43:33.085Z,100.00
2019-06-10T15:46:03.507Z,100.00
2019-06-10T15:48:33.708Z,100.00
2019-06-10T15:51:04.204Z,100.00
2019-06-10T15:53:34.481Z,100.00
2019-06-10T15:56:16.759Z,100.00
2019-06-10T15:58:36.784Z,100.00
2019-06-10T16:01:07.016Z,100.00
2019-06-10T16:03:37.322Z,100.00
2019-06-10T16:06:07.591Z,100.00
2019-06-10T16:08:37.941Z,100.00
2019-06-10T16:11:08.354Z,100.00
2019-06-10T16:13:39.053Z,100.00
2019-06-10T16:16:09.433Z,100.00
2019-06-10T16:18:42.154Z,100.00
2019-06-10T16:21:13.292Z,100.00
2019-06-10T16:23:43.967Z,100.00
2019-06-10T16:26:14.898Z,100.00
2019-06-10T16:28:46.592Z,100.00
2019-06-10T16:31:18.254Z,100.00
2019-06-10T16:33:49.620Z,100.00
2019-06-10T16:36:21.844Z,100.00
2019-06-10T16:38:52.895Z,100.00
2019-06-10T16:41:26.077Z,100.00
2019-06-10T16:43:55.216Z,100.00
2019-06-10T16:46:26.834Z,100.00
2019-06-10T16:48:58.318Z,100.00
2019-06-10T16:51:29.806Z,100.00
2019-06-10T16:54:02.287Z,100.00
2019-06-10T16:56:33.617Z,100.00
2019-06-10T16:59:04.106Z,100.00
2019-06-10T17:01:35.269Z,100.00
2019-06-10T17:04:05.845Z,100.00
2019-06-10T17:06:36.391Z,100.00
2019-06-10T17:09:08.061Z,100.00
2019-06-10T17:11:38.426Z,100.00
2019-06-10T17:14:08.926Z,100.00
2019-06-10T17:16:40.719Z,100.00
2019-06-10T17:19:11.265Z,100.00
2019-06-10T17:21:42.513Z,100.00
2019-06-10T17:24:12.927Z,100.00
2019-06-10T17:26:44.383Z,100.00
2019-06-10T17:29:14.601Z,100.00
2019-06-10T17:31:44.784Z,100.00
2019-06-10T17:34:15.084Z,100.00
2019-06-10T17:36:45.731Z,100.00
2019-06-10T17:39:16.050Z,100.00
2019-06-10T17:41:46.338Z,100.00
2019-06-10T17:44:16.603Z,100.00
2019-06-10T17:46:48.506Z,100.00
2019-06-10T17:49:18.724Z,100.00
2019-06-10T17:51:48.994Z,100.00
2019-06-10T17:54:19.315Z,100.00
2019-06-10T17:56:49.556Z,100.00
2019-06-10T17:59:22.087Z,100.00
2019-06-10T18:01:52.440Z,100.00
2019-06-10T18:04:24.030Z,100.00
2019-06-10T18:06:55.087Z,100.00
2019-06-10T18:09:26.136Z,100.00
2019-06-10T18:11:56.752Z,100.00
2019-06-10T18:14:28.158Z,100.00
2019-06-10T18:16:58.892Z,100.00
2019-06-10T18:19:30.513Z,100.00
2019-06-10T18:22:03.108Z,100.00
2019-06-10T18:24:33.377Z,100.00
2019-06-10T18:27:03.681Z,100.00
2019-06-10T18:29:35.776Z,100.00
2019-06-10T18:32:05.941Z,100.00
2019-06-10T18:34:37.993Z,100.00
2019-06-10T18:37:09.108Z,100.00
2019-06-10T18:39:39.974Z,100.00
2019-06-10T18:42:12.520Z,100.00
2019-06-10T18:44:42.373Z,100.00
2019-06-10T18:47:13.443Z,100.00
2019-06-10T18:49:43.899Z,100.00
2019-06-10T18:52:16.624Z,100.00
2019-06-10T18:54:46.901Z,100.00
2019-06-10T18:57:17.442Z,100.00
2019-06-10T18:59:47.767Z,100.00
2019-06-10T19:02:18.789Z,100.00
2019-06-10T19:04:49.003Z,100.00
2019-06-10T19:07:19.290Z,100.00
2019-06-10T19:09:49.907Z,100.00
2019-06-10T19:12:22.324Z,100.00
2019-06-10T19:14:52.392Z,100.00
2019-06-10T19:17:23.246Z,100.00
2019-06-10T19:19:53.531Z,100.00
2019-06-10T19:22:24.131Z,100.00
2019-06-10T19:24:54.718Z,100.00
2019-06-10T19:27:24.971Z,100.00
2019-06-10T19:29:55.756Z,100.00
2019-06-10T19:32:25.947Z,100.00
2019-06-10T19:34:56.535Z,100.00
2019-06-10T19:37:26.734Z,100.00
2019-06-10T19:39:57.380Z,100.00
2019-06-10T19:42:27.699Z,100.00
2019-06-10T19:44:58.321Z,100.00
2019-06-10T19:47:32.645Z,100.00
2019-06-10T19:50:03.054Z,100.00
2019-06-10T19:52:35.123Z,100.00
2019-06-10T19:55:07.245Z,100.00
2019-06-10T19:57:37.803Z,100.00
2019-06-10T20:00:12.354Z,100.00
2019-06-10T20:02:44.452Z,100.00
2019-06-10T20:05:14.282Z,100.00
2019-06-10T20:07:50.271Z,100.00
2019-06-10T20:10:17.718Z,100.00
2019-06-10T20:12:48.287Z,100.00
2019-06-10T20:15:22.585Z,100.00
2019-06-10T20:17:54.058Z,100.00
2019-06-10T20:20:24.368Z,100.00
2019-06-10T20:22:57.402Z,100.00
2019-06-10T20:25:26.712Z,100.00
2019-06-10T20:27:56.935Z,100.00
2019-06-10T20:30:29.085Z,100.00
2019-06-10T20:32:59.522Z,100.00
2019-06-10T20:35:32.490Z,100.00
2019-06-10T20:38:04.643Z,100.00
2019-06-10T20:40:35.492Z,100.00
2019-06-10T20:43:07.092Z,100.00
2019-06-10T20:45:37.684Z,100.00
2019-06-10T20:48:08.174Z,100.00
2019-06-10T20:50:39.082Z,100.00
2019-06-10T20:53:15.427Z,100.00
2019-06-10T20:55:49.789Z,100.00
2019-06-10T20:58:13.788Z,100.00
2019-06-10T21:00:49.047Z,100.00
2019-06-10T21:03:16.038Z,100.00
2019-06-10T21:05:50.161Z,100.00
2019-06-10T21:08:22.647Z,100.00
2019-06-10T21:10:54.563Z,100.00
2019-06-10T21:13:24.545Z,100.00
2019-06-10T21:15:57.168Z,100.00
2019-06-10T21:18:27.171Z,100.00
2019-06-10T21:20:57.709Z,100.00
2019-06-10T21:23:27.960Z,100.00
2019-06-10T21:25:59.283Z,100.00
2019-06-10T21:28:29.533Z,100.00
2019-06-10T21:31:02.487Z,100.00
2019-06-10T21:33:33.305Z,100.00
2019-06-10T21:36:04.192Z,100.00
2019-06-10T21:38:34.513Z,100.00
2019-06-10T21:41:05.361Z,100.00
2019-06-10T21:43:35.654Z,100.00
2019-06-10T21:46:06.010Z,100.00
2019-06-10T21:48:36.328Z,100.00
2019-06-10T21:51:06.651Z,100.00
2019-06-10T21:53:36.887Z,100.00
2019-06-10T21:56:07.102Z,100.00
2019-06-10T21:58:37.458Z,100.00
2019-06-10T22:01:12.874Z,100.00
2019-06-10T22:03:39.655Z,100.00
2019-06-10T22:06:11.946Z,100.00
2019-06-10T22:08:42.429Z,100.00
2019-06-10T22:11:13.982Z,100.00
2019-06-10T22:13:44.191Z,100.00
2019-06-10T22:16:14.401Z,100.00
2019-06-10T22:18:44.786Z,100.00
2019-06-10T22:21:15.733Z,100.00
2019-06-10T22:23:46.682Z,100.00
2019-06-10T22:26:17.265Z,100.00
2019-06-10T22:28:47.556Z,100.00
2019-06-10T22:31:22.994Z,100.00
2019-06-10T22:33:49.752Z,100.00
2019-06-10T22:36:23.008Z,100.00
2019-06-10T22:38:55.804Z,100.00
2019-06-10T22:41:24.300Z,100.00
2019-06-10T22:43:57.376Z,100.00
2019-06-10T22:46:26.484Z,100.00
2019-06-10T22:48:57.743Z,100.00
2019-06-10T22:51:28.010Z,100.00
2019-06-10T22:54:00.182Z,100.00
2019-06-10T22:56:31.382Z,100.00
2019-06-10T22:59:03.350Z,100.00
2019-06-10T23:01:38.004Z,100.00
2019-06-10T23:04:06.643Z,100.00
2019-06-10T23:06:36.932Z,100.00
2019-06-10T23:09:07.839Z,100.00
2019-06-10T23:11:38.055Z,100.00
2019-06-10T23:14:08.249Z,100.00
2019-06-10T23:16:39.604Z,100.00
2019-06-10T23:19:09.817Z,100.00
2019-06-10T23:21:42.436Z,100.00
2019-06-10T23:24:13.481Z,100.00
2019-06-10T23:26:43.979Z,100.00
2019-06-10T23:29:14.202Z,100.00
2019-06-10T23:31:52.123Z,100.00
2019-06-10T23:34:19.764Z,100.00
2019-06-10T23:36:48.351Z,100.00
2019-06-10T23:39:18.571Z,100.00
2019-06-10T23:41:48.793Z,100.00
2019-06-10T23:44:19.016Z,100.00
2019-06-10T23:46:49.250Z,100.00
2019-06-10T23:49:19.584Z,100.00
2019-06-10T23:51:49.788Z,100.00
2019-06-10T23:54:20.011Z,100.00
2019-06-10T23:56:50.236Z,100.00
2019-06-10T23:59:22.503Z,100.00
