createdAt,value
2023-03-29T00:01:35.115Z,3.75
2023-03-29T00:04:04.057Z,4.95
2023-03-29T00:06:32.814Z,11.50
2023-03-29T00:08:59.963Z,5.15
2023-03-29T00:11:27.135Z,3.50
2023-03-29T00:13:53.523Z,2.90
2023-03-29T00:16:19.940Z,3.03
2023-03-29T00:18:46.307Z,3.60
2023-03-29T00:21:12.670Z,5.25
2023-03-29T00:23:39.097Z,2.90
2023-03-29T00:26:07.765Z,2.55
2023-03-29T00:28:34.531Z,4.07
2023-03-29T00:31:11.382Z,3.00
2023-03-29T00:33:38.250Z,3.42
2023-03-29T00:36:04.980Z,7.57
2023-03-29T00:38:31.698Z,4.50
2023-03-29T00:40:58.004Z,7.57
2023-03-29T00:43:24.431Z,4.15
2023-03-29T00:45:51.250Z,2.85
2023-03-29T00:48:19.950Z,5.15
2023-03-29T00:50:49.214Z,4.00
2023-03-29T00:53:18.325Z,4.05
2023-03-29T00:55:50.018Z,3.35
2023-03-29T00:58:19.937Z,5.30
2023-03-29T01:00:52.211Z,3.72
2023-03-29T01:03:25.077Z,2.92
2023-03-29T01:05:53.464Z,11.50
2023-03-29T01:08:25.544Z,3.83
2023-03-29T01:10:54.935Z,3.15
2023-03-29T01:13:27.048Z,3.65
2023-03-29T01:15:54.430Z,3.05
2023-03-29T01:18:21.951Z,4.25
2023-03-29T01:20:48.953Z,6.45
2023-03-29T01:23:15.904Z,4.88
2023-03-29T01:25:48.879Z,6.15
2023-03-29T01:28:17.740Z,4.25
2023-03-29T01:30:51.880Z,6.18
2023-03-29T01:33:21.563Z,4.13
2023-03-29T01:35:57.654Z,4.32
2023-03-29T01:38:32.000Z,4.05
2023-03-29T01:40:58.447Z,3.60
2023-03-29T01:43:31.549Z,6.10
2023-03-29T01:46:03.983Z,2.92
2023-03-29T01:49:01.539Z,4.20
2023-03-29T01:51:34.985Z,3.80
2023-03-29T01:54:04.641Z,6.68
2023-03-29T01:56:34.027Z,7.65
2023-03-29T01:59:01.790Z,2.97
2023-03-29T02:01:30.690Z,7.80
2023-03-29T02:04:00.380Z,5.70
2023-03-29T02:06:27.940Z,3.30
2023-03-29T02:08:55.757Z,6.15
2023-03-29T02:11:23.482Z,4.28
2023-03-29T02:13:49.870Z,7.68
2023-03-29T02:16:16.476Z,4.20
2023-03-29T02:18:44.546Z,6.32
2023-03-29T02:21:14.288Z,5.68
2023-03-29T02:23:45.202Z,2.90
2023-03-29T02:26:14.332Z,3.22
2023-03-29T02:28:41.952Z,4.03
2023-03-29T02:31:22.998Z,6.50
2023-03-29T02:33:52.242Z,4.15
2023-03-29T02:36:20.890Z,5.03
2023-03-29T02:38:47.519Z,5.72
2023-03-29T02:41:16.499Z,5.32
2023-03-29T02:43:43.193Z,4.35
2023-03-29T02:46:10.906Z,6.47
2023-03-29T02:48:37.575Z,3.67
2023-03-29T02:51:08.573Z,6.80
2023-03-29T02:53:42.312Z,6.15
2023-03-29T02:56:08.868Z,5.80
2023-03-29T02:58:36.570Z,6.00
2023-03-29T03:01:03.228Z,5.15
2023-03-29T03:03:29.955Z,3.53
2023-03-29T03:06:01.458Z,6.97
2023-03-29T03:08:29.778Z,5.97
2023-03-29T03:10:56.210Z,5.80
2023-03-29T03:13:22.544Z,4.32
2023-03-29T03:15:49.456Z,5.93
2023-03-29T03:18:16.699Z,6.18
2023-03-29T03:20:46.693Z,5.00
2023-03-29T03:23:13.266Z,6.97
2023-03-29T03:25:39.615Z,7.53
2023-03-29T03:28:06.022Z,9.70
2023-03-29T03:30:33.872Z,4.50
2023-03-29T03:33:19.342Z,9.98
2023-03-29T03:36:11.718Z,6.85
2023-03-29T03:38:38.232Z,7.60
2023-03-29T03:41:05.743Z,7.65
2023-03-29T03:43:34.213Z,9.80
2023-03-29T03:46:01.387Z,4.10
2023-03-29T03:48:30.717Z,10.00
2023-03-29T03:51:10.232Z,7.20
2023-03-29T03:53:37.127Z,3.78
2023-03-29T03:56:23.469Z,6.22
2023-03-29T03:58:58.564Z,4.90
2023-03-29T04:01:27.282Z,4.82
2023-03-29T04:04:14.476Z,5.88
2023-03-29T04:06:51.392Z,7.00
2023-03-29T04:09:38.869Z,5.60
2023-03-29T04:12:25.667Z,5.70
2023-03-29T04:14:52.331Z,5.90
2023-03-29T04:17:21.193Z,4.10
2023-03-29T04:19:57.594Z,4.30
2023-03-29T04:22:26.218Z,4.45
2023-03-29T04:24:53.345Z,4.72
2023-03-29T04:27:38.938Z,6.90
2023-03-29T04:30:13.572Z,4.20
2023-03-29T04:32:58.429Z,6.13
2023-03-29T04:35:25.036Z,6.68
2023-03-29T04:37:54.472Z,3.80
2023-03-29T04:40:22.506Z,6.70
2023-03-29T04:43:07.453Z,4.97
2023-03-29T04:45:34.797Z,3.80
2023-03-29T04:48:15.481Z,5.85
2023-03-29T04:50:47.460Z,5.15
2023-03-29T04:53:16.378Z,7.25
2023-03-29T04:55:46.266Z,4.35
2023-03-29T04:58:18.552Z,4.13
2023-03-29T05:00:46.836Z,4.03
2023-03-29T05:03:28.308Z,4.20
2023-03-29T05:06:10.193Z,4.63
2023-03-29T05:08:39.448Z,7.40
2023-03-29T05:11:24.237Z,9.77
2023-03-29T05:13:50.859Z,3.80
2023-03-29T05:16:17.535Z,4.90
2023-03-29T05:18:45.062Z,5.13
2023-03-29T05:21:11.445Z,5.03
2023-03-29T05:23:41.468Z,5.07
2023-03-29T05:26:33.922Z,4.27
2023-03-29T05:29:00.431Z,7.75
2023-03-29T05:31:28.068Z,6.13
2023-03-29T05:33:55.693Z,5.68
2023-03-29T05:36:23.351Z,4.03
2023-03-29T05:38:50.504Z,5.10
2023-03-29T05:41:18.904Z,10.02
2023-03-29T05:43:45.532Z,5.68
2023-03-29T05:46:12.637Z,4.53
2023-03-29T05:51:10.910Z,7.22
2023-03-29T05:53:37.802Z,4.82
2023-03-29T05:56:04.530Z,7.20
2023-03-29T05:58:31.125Z,3.85
2023-03-29T06:00:58.056Z,8.57
2023-03-29T06:03:50.886Z,6.60
2023-03-29T06:06:21.267Z,12.23
2023-03-29T06:08:47.827Z,6.45
2023-03-29T06:11:29.481Z,4.43
2023-03-29T06:14:34.442Z,3.97
2023-03-29T06:17:14.627Z,6.18
2023-03-29T06:19:41.284Z,6.38
2023-03-29T06:22:07.749Z,4.97
2023-03-29T06:24:34.391Z,7.07
2023-03-29T06:29:33.293Z,4.85
2023-03-29T06:32:00.150Z,4.47
2023-03-29T06:34:43.889Z,8.20
2023-03-29T06:37:29.160Z,5.78
2023-03-29T06:40:21.480Z,6.00
2023-03-29T06:42:48.634Z,7.13
2023-03-29T06:45:41.353Z,6.03
2023-03-29T06:48:17.242Z,8.55
2023-03-29T06:50:43.837Z,7.10
2023-03-29T06:53:13.404Z,4.68
2023-03-29T06:55:41.491Z,10.48
2023-03-29T06:58:26.282Z,5.85
2023-03-29T07:00:54.862Z,5.05
2023-03-29T07:03:31.588Z,7.78
2023-03-29T07:06:04.162Z,7.10
2023-03-29T07:08:32.678Z,6.88
2023-03-29T07:11:03.519Z,9.63
2023-03-29T07:13:49.087Z,10.75
2023-03-29T07:16:19.339Z,8.32
2023-03-29T07:19:01.412Z,7.40
2023-03-29T07:21:57.012Z,13.15
2023-03-29T07:24:37.314Z,5.97
2023-03-29T07:27:04.935Z,9.73
2023-03-29T07:29:36.019Z,10.27
2023-03-29T07:32:02.535Z,10.48
2023-03-29T07:34:43.929Z,8.10
2023-03-29T07:37:21.539Z,10.57
2023-03-29T07:39:48.270Z,8.73
2023-03-29T07:42:54.333Z,7.50
2023-03-29T07:45:26.691Z,6.63
2023-03-29T07:48:03.233Z,11.50
2023-03-29T07:50:45.703Z,12.48
2023-03-29T07:53:13.055Z,6.05
2023-03-29T07:55:47.137Z,14.02
2023-03-29T07:58:35.118Z,6.82
2023-03-29T08:01:01.805Z,5.68
2023-03-29T08:03:47.218Z,9.32
2023-03-29T08:06:13.877Z,6.68
2023-03-29T08:08:40.424Z,6.88
2023-03-29T08:11:11.075Z,8.45
2023-03-29T08:13:55.328Z,7.15
2023-03-29T08:16:47.422Z,12.30
2023-03-29T08:19:16.604Z,13.65
2023-03-29T08:22:02.835Z,12.10
2023-03-29T08:24:41.632Z,10.77
2023-03-29T08:27:08.742Z,8.68
2023-03-29T08:29:35.293Z,10.27
2023-03-29T08:32:01.592Z,10.77
2023-03-29T08:34:28.658Z,15.52
2023-03-29T08:37:06.900Z,12.60
2023-03-29T08:39:40.952Z,12.10
2023-03-29T08:42:36.725Z,10.85
2023-03-29T08:45:09.426Z,11.90
2023-03-29T08:48:05.658Z,9.15
2023-03-29T08:50:36.599Z,10.23
2023-03-29T08:53:44.114Z,13.88
2023-03-29T08:56:20.220Z,15.25
2023-03-29T08:59:13.357Z,11.80
2023-03-29T09:01:39.880Z,10.27
2023-03-29T09:04:16.108Z,12.05
2023-03-29T09:06:58.238Z,14.32
2023-03-29T09:09:32.694Z,11.30
2023-03-29T09:12:24.486Z,15.13
2023-03-29T09:14:51.901Z,10.85
2023-03-29T09:17:35.663Z,12.05
2023-03-29T09:20:10.365Z,14.90
2023-03-29T09:22:39.881Z,13.68
2023-03-29T09:25:21.769Z,13.45
2023-03-29T09:27:50.321Z,13.57
2023-03-29T09:30:26.169Z,18.95
2023-03-29T09:33:13.516Z,15.18
2023-03-29T09:36:01.711Z,12.10
2023-03-29T09:38:29.858Z,13.80
2023-03-29T09:41:02.976Z,11.05
2023-03-29T09:43:36.083Z,12.38
2023-03-29T09:46:06.949Z,10.18
2023-03-29T09:48:37.834Z,16.23
2023-03-29T09:51:05.690Z,10.88
2023-03-29T09:53:32.522Z,8.55
2023-03-29T09:56:09.319Z,10.02
2023-03-29T09:58:58.448Z,9.35
2023-03-29T10:01:34.704Z,11.55
2023-03-29T10:04:01.578Z,10.75
2023-03-29T10:06:28.546Z,13.77
2023-03-29T10:09:00.184Z,14.55
2023-03-29T10:11:33.412Z,10.43
2023-03-29T10:14:01.774Z,10.00
2023-03-29T10:16:37.021Z,9.93
2023-03-29T10:19:18.673Z,11.63
2023-03-29T10:21:55.102Z,13.05
2023-03-29T10:24:22.278Z,13.68
2023-03-29T10:26:55.189Z,13.40
2023-03-29T10:29:25.363Z,11.70
2023-03-29T10:31:52.082Z,11.27
2023-03-29T10:34:18.983Z,10.98
2023-03-29T10:36:48.159Z,16.25
2023-03-29T10:39:16.220Z,11.48
2023-03-29T10:41:44.735Z,10.63
2023-03-29T10:44:25.434Z,9.57
2023-03-29T10:46:51.969Z,11.13
2023-03-29T10:49:19.650Z,10.88
2023-03-29T10:51:46.834Z,10.02
2023-03-29T10:54:14.506Z,11.40
2023-03-29T10:56:47.044Z,9.50
2023-03-29T11:01:40.683Z,20.70
2023-03-29T11:04:07.794Z,12.18
2023-03-29T11:06:47.397Z,13.20
2023-03-29T11:09:24.012Z,10.38
2023-03-29T11:12:15.769Z,10.82
2023-03-29T11:15:01.817Z,10.73
2023-03-29T11:17:37.300Z,10.07
2023-03-29T11:20:12.374Z,16.23
2023-03-29T11:22:51.451Z,18.23
2023-03-29T11:25:25.770Z,13.18
2023-03-29T11:30:31.080Z,14.27
2023-03-29T11:33:06.572Z,11.02
2023-03-29T11:35:33.020Z,12.55
2023-03-29T11:38:18.219Z,18.40
2023-03-29T11:40:44.588Z,11.60
2023-03-29T11:43:32.069Z,14.18
2023-03-29T11:46:02.396Z,15.40
2023-03-29T11:48:34.627Z,15.77
2023-03-29T11:51:07.680Z,14.48
2023-03-29T11:53:56.904Z,14.13
2023-03-29T11:56:27.616Z,12.32
2023-03-29T11:58:57.680Z,13.60
2023-03-29T12:01:30.151Z,15.48
2023-03-29T12:03:58.848Z,14.57
2023-03-29T12:06:37.793Z,15.82
2023-03-29T12:09:09.856Z,12.05
2023-03-29T12:11:54.847Z,14.90
2023-03-29T12:14:27.926Z,15.20
2023-03-29T12:16:58.190Z,17.75
2023-03-29T12:19:39.687Z,14.05
2023-03-29T12:22:08.658Z,16.27
2023-03-29T12:24:40.336Z,16.65
2023-03-29T12:27:08.247Z,16.38
2023-03-29T12:29:41.441Z,15.43
2023-03-29T12:32:21.821Z,15.82
2023-03-29T12:35:30.953Z,16.38
2023-03-29T12:38:25.367Z,20.30
2023-03-29T12:41:15.243Z,13.70
2023-03-29T12:44:01.910Z,21.58
2023-03-29T12:46:36.514Z,16.08
2023-03-29T12:49:29.479Z,18.60
2023-03-29T12:51:57.423Z,16.05
2023-03-29T12:54:28.040Z,19.45
2023-03-29T12:56:58.266Z,17.80
2023-03-29T12:59:25.629Z,18.10
2023-03-29T13:01:59.313Z,19.98
2023-03-29T13:04:44.213Z,18.05
2023-03-29T13:07:15.034Z,19.38
2023-03-29T13:09:54.448Z,20.08
2023-03-29T13:12:30.216Z,20.33
2023-03-29T13:15:08.651Z,17.55
2023-03-29T13:18:01.299Z,19.70
2023-03-29T13:20:30.885Z,18.88
2023-03-29T13:23:17.484Z,18.52
2023-03-29T13:25:44.587Z,16.77
2023-03-29T13:28:29.531Z,19.45
2023-03-29T13:31:01.654Z,17.15
2023-03-29T13:33:46.943Z,16.88
2023-03-29T13:36:33.041Z,18.42
2023-03-29T13:39:01.786Z,16.77
2023-03-29T13:41:40.217Z,17.63
2023-03-29T13:44:18.660Z,16.90
2023-03-29T13:46:47.332Z,16.10
2023-03-29T13:49:16.590Z,22.02
2023-03-29T13:51:48.728Z,16.98
2023-03-29T13:54:35.547Z,20.40
2023-03-29T13:57:01.976Z,16.73
2023-03-29T13:59:32.068Z,15.25
2023-03-29T14:02:00.553Z,19.00
2023-03-29T14:04:28.482Z,16.05
2023-03-29T14:06:56.464Z,18.17
2023-03-29T14:09:26.026Z,16.25
2023-03-29T14:11:52.463Z,15.80
2023-03-29T14:14:22.010Z,16.60
2023-03-29T14:16:48.697Z,18.10
2023-03-29T14:19:35.335Z,13.52
2023-03-29T14:22:02.575Z,16.17
2023-03-29T14:24:38.113Z,17.60
2023-03-29T14:27:05.970Z,16.65
2023-03-29T14:29:32.748Z,15.13
2023-03-29T14:32:19.379Z,16.00
2023-03-29T14:34:49.909Z,15.00
2023-03-29T14:37:18.711Z,15.05
2023-03-29T14:39:45.697Z,14.52
2023-03-29T14:42:16.265Z,16.95
2023-03-29T14:44:42.994Z,15.32
2023-03-29T14:47:15.043Z,18.23
2023-03-29T14:49:41.593Z,13.43
2023-03-29T14:52:09.656Z,13.23
2023-03-29T14:54:36.681Z,13.70
2023-03-29T14:57:03.820Z,12.75
2023-03-29T14:59:41.977Z,17.30
2023-03-29T15:02:28.695Z,11.55
2023-03-29T15:05:05.165Z,11.05
2023-03-29T15:07:32.933Z,12.23
2023-03-29T15:09:59.940Z,10.80
2023-03-29T15:12:30.456Z,10.68
2023-03-29T15:14:56.993Z,12.13
2023-03-29T15:17:49.578Z,10.77
2023-03-29T15:20:23.857Z,12.70
2023-03-29T15:23:01.312Z,10.85
2023-03-29T15:25:32.991Z,10.32
2023-03-29T15:28:01.426Z,10.57
2023-03-29T15:30:31.636Z,10.45
2023-03-29T15:33:08.025Z,11.07
2023-03-29T15:35:34.413Z,16.75
2023-03-29T15:38:03.445Z,10.68
2023-03-29T15:40:30.023Z,8.60
2023-03-29T15:42:56.523Z,9.95
2023-03-29T15:45:22.894Z,9.05
2023-03-29T15:47:49.422Z,8.27
2023-03-29T15:50:15.965Z,10.65
2023-03-29T15:52:42.397Z,8.82
2023-03-29T15:55:09.083Z,7.28
2023-03-29T15:57:35.874Z,19.67
2023-03-29T16:00:05.618Z,12.27
2023-03-29T16:02:38.928Z,6.43
2023-03-29T16:05:06.242Z,7.25
2023-03-29T16:07:32.617Z,7.95
2023-03-29T16:09:58.983Z,6.93
2023-03-29T16:12:25.334Z,9.88
2023-03-29T16:14:51.720Z,9.50
2023-03-29T16:17:18.126Z,6.97
2023-03-29T16:19:44.564Z,8.40
2023-03-29T16:22:10.958Z,8.93
2023-03-29T16:24:37.395Z,9.57
2023-03-29T16:27:03.886Z,9.80
2023-03-29T16:29:30.690Z,11.48
2023-03-29T16:31:57.193Z,6.95
2023-03-29T16:34:24.116Z,11.80
2023-03-29T16:36:50.729Z,11.30
2023-03-29T16:39:18.069Z,6.05
2023-03-29T16:41:46.870Z,8.30
2023-03-29T16:44:15.206Z,7.03
2023-03-29T16:46:41.717Z,7.95
2023-03-29T16:49:13.765Z,7.70
2023-03-29T16:51:40.406Z,5.88
2023-03-29T16:54:07.594Z,6.72
2023-03-29T16:56:36.412Z,7.40
2023-03-29T16:59:03.046Z,5.18
2023-03-29T17:01:29.481Z,5.97
2023-03-29T17:03:55.893Z,8.73
2023-03-29T17:06:22.657Z,8.73
2023-03-29T17:08:50.503Z,6.10
2023-03-29T17:11:17.397Z,8.52
2023-03-29T17:13:44.525Z,7.78
2023-03-29T17:16:10.881Z,7.82
2023-03-29T17:18:37.850Z,12.82
2023-03-29T17:21:04.354Z,7.45
2023-03-29T17:23:30.808Z,11.52
2023-03-29T17:25:57.184Z,8.05
2023-03-29T17:28:23.602Z,8.90
2023-03-29T17:30:50.010Z,8.13
2023-03-29T17:33:16.809Z,9.05
2023-03-29T17:35:44.258Z,8.20
2023-03-29T17:38:11.284Z,5.88
2023-03-29T17:40:38.079Z,8.02
2023-03-29T17:43:04.559Z,5.50
2023-03-29T17:45:32.131Z,7.22
2023-03-29T17:47:58.676Z,11.07
2023-03-29T17:50:25.057Z,11.07
2023-03-29T17:52:51.430Z,12.23
2023-03-29T17:55:17.882Z,8.38
2023-03-29T17:57:44.312Z,8.90
2023-03-29T18:00:12.125Z,8.18
2023-03-29T18:02:39.529Z,9.27
2023-03-29T18:05:06.632Z,6.18
2023-03-29T18:07:33.062Z,9.48
2023-03-29T18:09:59.485Z,9.90
2023-03-29T18:12:26.420Z,8.27
2023-03-29T18:14:52.825Z,15.20
2023-03-29T18:17:19.444Z,69.70
2023-03-29T18:19:45.917Z,51.75
2023-03-29T18:22:12.402Z,63.30
2023-03-29T18:24:38.711Z,47.15
2023-03-29T18:27:05.455Z,24.38
2023-03-29T18:29:31.859Z,20.45
2023-03-29T18:32:02.752Z,12.70
2023-03-29T18:34:30.084Z,14.10
2023-03-29T18:36:56.778Z,9.40
2023-03-29T18:39:23.982Z,10.85
2023-03-29T18:41:50.373Z,21.52
2023-03-29T18:44:16.708Z,8.32
2023-03-29T18:46:43.098Z,13.65
2023-03-29T18:49:09.642Z,8.35
2023-03-29T18:51:36.114Z,10.35
2023-03-29T18:54:04.189Z,8.50
2023-03-29T18:56:30.800Z,7.70
2023-03-29T18:58:57.165Z,7.55
2023-03-29T19:01:23.513Z,9.13
2023-03-29T19:03:49.910Z,9.70
2023-03-29T19:06:16.606Z,9.13
2023-03-29T19:08:43.152Z,7.55
2023-03-29T19:11:11.231Z,11.55
2023-03-29T19:13:37.683Z,10.88
2023-03-29T19:16:04.490Z,7.18
2023-03-29T19:18:31.549Z,10.43
2023-03-29T19:20:57.902Z,9.45
2023-03-29T19:23:26.953Z,9.27
2023-03-29T19:25:54.258Z,8.52
2023-03-29T19:28:20.663Z,6.82
2023-03-29T19:30:47.365Z,7.97
2023-03-29T19:33:14.514Z,8.95
2023-03-29T19:35:41.221Z,9.68
2023-03-29T19:38:07.976Z,7.22
2023-03-29T19:40:34.774Z,10.15
2023-03-29T19:43:01.117Z,11.60
2023-03-29T19:45:27.944Z,9.73
2023-03-29T19:47:55.402Z,11.07
2023-03-29T19:50:22.799Z,7.50
2023-03-29T19:52:49.155Z,13.15
2023-03-29T19:55:15.640Z,8.73
2023-03-29T19:57:42.416Z,9.85
2023-03-29T20:00:10.554Z,7.53
2023-03-29T20:02:39.965Z,11.75
2023-03-29T20:05:06.790Z,9.45
2023-03-29T20:07:33.122Z,6.47
2023-03-29T20:09:59.564Z,9.52
2023-03-29T20:12:26.135Z,13.20
2023-03-29T20:14:52.561Z,9.70
2023-03-29T20:17:18.917Z,7.68
2023-03-29T20:19:45.305Z,8.57
2023-03-29T20:22:12.011Z,9.88
2023-03-29T20:24:38.343Z,11.65
2023-03-29T20:27:04.733Z,12.73
2023-03-29T20:29:32.858Z,10.15
2023-03-29T20:31:59.398Z,10.52
2023-03-29T20:34:26.255Z,14.63
2023-03-29T20:36:55.191Z,14.27
2023-03-29T20:39:25.504Z,17.50
2023-03-29T20:41:52.430Z,11.52
2023-03-29T20:44:18.795Z,9.75
2023-03-29T20:47:04.107Z,12.38
2023-03-29T20:49:36.874Z,10.27
2023-03-29T20:52:15.424Z,15.98
2023-03-29T20:54:42.789Z,15.38
2023-03-29T20:57:09.984Z,18.80
2023-03-29T20:59:37.919Z,15.23
2023-03-29T21:02:04.411Z,12.27
2023-03-29T21:04:30.795Z,16.35
2023-03-29T21:07:00.386Z,12.35
2023-03-29T21:09:28.262Z,8.73
2023-03-29T21:11:54.568Z,9.63
2023-03-29T21:14:21.166Z,8.45
2023-03-29T21:16:48.484Z,7.93
2023-03-29T21:19:15.924Z,7.45
2023-03-29T21:21:42.796Z,8.35
2023-03-29T21:24:10.328Z,7.78
2023-03-29T21:26:36.937Z,7.85
2023-03-29T21:29:03.365Z,14.15
2023-03-29T21:31:29.742Z,14.30
2023-03-29T21:33:56.605Z,8.65
2023-03-29T21:36:23.640Z,8.63
2023-03-29T21:38:50.765Z,13.25
2023-03-29T21:41:17.237Z,10.05
2023-03-29T21:43:43.697Z,9.75
2023-03-29T21:46:10.239Z,8.02
2023-03-29T21:48:36.813Z,6.80
2023-03-29T21:51:03.620Z,8.90
2023-03-29T21:53:30.293Z,8.00
2023-03-29T21:55:56.699Z,8.32
2023-03-29T21:58:23.197Z,6.90
2023-03-29T22:00:49.661Z,16.38
2023-03-29T22:03:16.630Z,8.32
2023-03-29T22:05:44.271Z,9.70
2023-03-29T22:08:10.679Z,8.95
2023-03-29T22:10:38.030Z,8.45
2023-03-29T22:13:04.386Z,9.07
2023-03-29T22:15:35.396Z,11.23
2023-03-29T22:18:02.423Z,6.53
2023-03-29T22:20:29.275Z,8.60
2023-03-29T22:22:55.616Z,10.55
2023-03-29T22:25:23.149Z,6.65
2023-03-29T22:27:49.725Z,15.73
2023-03-29T22:30:16.524Z,11.02
2023-03-29T22:32:42.838Z,16.58
2023-03-29T22:35:09.425Z,14.20
2023-03-29T22:37:42.780Z,7.18
2023-03-29T22:40:10.691Z,9.02
2023-03-29T22:42:37.098Z,16.73
2023-03-29T22:45:03.975Z,12.82
2023-03-29T22:47:30.321Z,7.97
2023-03-29T22:49:56.695Z,9.32
2023-03-29T22:52:23.083Z,13.02
2023-03-29T22:54:49.436Z,13.85
2023-03-29T22:57:16.018Z,13.25
2023-03-29T22:59:42.360Z,7.45
2023-03-29T23:02:08.639Z,5.65
2023-03-29T23:04:36.522Z,19.15
2023-03-29T23:07:02.896Z,8.15
2023-03-29T23:09:29.255Z,7.32
2023-03-29T23:11:55.725Z,7.93
2023-03-29T23:14:22.672Z,7.45
2023-03-29T23:16:50.425Z,9.93
2023-03-29T23:19:16.820Z,8.80
2023-03-29T23:21:43.308Z,10.60
2023-03-29T23:24:09.711Z,7.47
2023-03-29T23:26:37.551Z,9.98
2023-03-29T23:29:04.033Z,5.90
2023-03-29T23:31:30.510Z,6.00
2023-03-29T23:33:56.962Z,8.90
2023-03-29T23:36:23.386Z,5.88
2023-03-29T23:38:49.874Z,10.18
2023-03-29T23:41:16.702Z,8.88
2023-03-29T23:43:44.305Z,5.10
2023-03-29T23:46:15.370Z,14.07
2023-03-29T23:48:45.959Z,8.30
2023-03-29T23:51:12.620Z,13.35
2023-03-29T23:53:39.004Z,7.15
2023-03-29T23:56:05.757Z,13.90
2023-03-29T23:58:33.778Z,11.35
