createdAt,value
2023-01-30T00:01:26.931Z,-3.95
2023-01-30T00:03:56.147Z,-3.93
2023-01-30T00:06:25.326Z,-3.88
2023-01-30T00:08:55.687Z,-3.79
2023-01-30T00:11:24.848Z,-3.85
2023-01-30T00:13:53.571Z,-3.82
2023-01-30T00:16:22.498Z,-3.82
2023-01-30T00:18:51.459Z,-3.77
2023-01-30T00:21:21.230Z,-3.91
2023-01-30T00:23:49.972Z,-3.86
2023-01-30T00:26:20.235Z,-3.91
2023-01-30T00:28:49.449Z,-4.03
2023-01-30T00:31:18.240Z,-4.02
2023-01-30T00:33:47.107Z,-3.96
2023-01-30T00:36:16.672Z,-3.86
2023-01-30T00:38:45.525Z,-3.84
2023-01-30T00:41:15.693Z,-3.86
2023-01-30T00:43:54.777Z,-3.85
2023-01-30T00:46:46.744Z,-3.85
2023-01-30T00:49:15.599Z,-3.93
2023-01-30T00:51:44.311Z,-4.04
2023-01-30T00:54:15.012Z,-4.01
2023-01-30T00:56:44.632Z,-4.02
2023-01-30T00:59:15.013Z,-3.97
2023-01-30T01:01:43.893Z,-4.04
2023-01-30T01:04:12.616Z,-4.12
2023-01-30T01:06:42.571Z,-4.20
2023-01-30T01:09:11.385Z,-4.20
2023-01-30T01:11:40.201Z,-4.16
2023-01-30T01:14:08.999Z,-4.17
2023-01-30T01:16:39.277Z,-4.22
2023-01-30T01:19:08.486Z,-4.21
2023-01-30T01:21:37.249Z,-4.18
2023-01-30T01:24:06.700Z,-4.09
2023-01-30T01:26:35.858Z,-4.19
2023-01-30T01:29:05.079Z,-4.21
2023-01-30T01:31:33.950Z,-4.18
2023-01-30T01:34:04.337Z,-4.28
2023-01-30T01:36:52.771Z,-4.29
2023-01-30T01:39:22.221Z,-4.33
2023-01-30T01:41:51.771Z,-4.36
2023-01-30T01:44:20.609Z,-4.43
2023-01-30T01:46:53.229Z,-4.35
2023-01-30T01:49:27.940Z,-4.25
2023-01-30T01:52:03.621Z,-4.35
2023-01-30T01:54:37.897Z,-4.37
2023-01-30T01:57:12.863Z,-4.40
2023-01-30T01:59:47.868Z,-4.35
2023-01-30T02:02:19.005Z,-4.35
2023-01-30T02:05:04.093Z,-4.31
2023-01-30T02:07:38.438Z,-4.45
2023-01-30T02:10:09.909Z,-4.40
2023-01-30T02:12:40.776Z,-4.38
2023-01-30T02:15:11.594Z,-4.43
2023-01-30T02:17:43.468Z,-4.51
2023-01-30T02:20:24.765Z,-4.55
2023-01-30T02:23:25.001Z,-4.52
2023-01-30T02:26:16.390Z,-4.47
2023-01-30T02:29:12.048Z,-4.47
2023-01-30T02:31:50.043Z,-4.57
2023-01-30T02:34:37.094Z,-4.54
2023-01-30T02:37:17.614Z,-4.60
2023-01-30T02:39:57.882Z,-4.69
2023-01-30T02:42:36.429Z,-4.70
2023-01-30T02:45:12.734Z,-4.78
2023-01-30T02:47:46.917Z,-4.74
2023-01-30T02:50:22.670Z,-4.75
2023-01-30T02:52:51.564Z,-4.76
2023-01-30T02:55:22.886Z,-4.82
2023-01-30T02:57:53.392Z,-4.95
2023-01-30T03:00:29.517Z,-4.97
2023-01-30T03:03:20.914Z,-4.94
2023-01-30T03:06:13.713Z,-4.94
2023-01-30T03:08:54.687Z,-4.84
2023-01-30T03:11:29.692Z,-4.86
2023-01-30T03:14:07.009Z,-4.88
2023-01-30T03:16:40.107Z,-4.97
2023-01-30T03:19:14.091Z,-5.07
2023-01-30T03:21:45.052Z,-5.06
2023-01-30T03:24:14.916Z,-5.08
2023-01-30T03:26:50.300Z,-5.06
2023-01-30T03:29:19.228Z,-5.12
2023-01-30T03:31:48.216Z,-5.03
2023-01-30T03:34:18.823Z,-5.10
2023-01-30T03:36:48.822Z,-5.12
2023-01-30T03:39:18.197Z,-5.10
2023-01-30T03:41:47.904Z,-5.05
2023-01-30T03:44:19.356Z,-4.99
2023-01-30T03:46:48.214Z,-5.10
2023-01-30T03:49:18.355Z,-5.08
2023-01-30T03:51:49.160Z,-4.99
2023-01-30T03:54:18.022Z,-4.95
2023-01-30T03:56:46.756Z,-4.91
2023-01-30T03:59:15.724Z,-4.96
2023-01-30T04:01:51.699Z,-5.02
2023-01-30T04:04:22.509Z,-5.01
2023-01-30T04:06:51.414Z,-5.06
2023-01-30T04:09:21.424Z,-5.09
2023-01-30T04:11:53.765Z,-5.11
2023-01-30T04:14:22.663Z,-5.13
2023-01-30T04:17:11.683Z,-5.14
2023-01-30T04:19:53.195Z,-5.16
2023-01-30T04:22:22.161Z,-5.15
2023-01-30T04:24:50.939Z,-5.13
2023-01-30T04:27:19.722Z,-5.14
2023-01-30T04:30:10.034Z,-5.05
2023-01-30T04:32:39.145Z,-5.06
2023-01-30T04:35:10.336Z,-5.05
2023-01-30T04:37:40.764Z,-5.14
2023-01-30T04:40:13.235Z,-5.17
2023-01-30T04:42:42.268Z,-5.25
2023-01-30T04:45:22.223Z,-5.30
2023-01-30T04:47:52.730Z,-5.31
2023-01-30T04:50:23.342Z,-5.28
2023-01-30T04:52:53.022Z,-5.17
2023-01-30T04:55:21.837Z,-5.16
2023-01-30T04:57:50.739Z,-5.14
2023-01-30T05:00:19.967Z,-5.10
2023-01-30T05:02:56.268Z,-4.93
2023-01-30T05:05:28.590Z,-4.86
2023-01-30T05:07:57.430Z,-4.78
2023-01-30T05:10:26.172Z,-4.68
2023-01-30T05:12:54.930Z,-4.61
2023-01-30T05:15:23.796Z,-4.60
2023-01-30T05:17:52.486Z,-4.54
2023-01-30T05:20:21.236Z,-4.47
2023-01-30T05:22:51.741Z,-4.47
2023-01-30T05:25:20.838Z,-4.46
2023-01-30T05:27:49.571Z,-4.41
2023-01-30T05:30:19.144Z,-4.32
2023-01-30T05:32:47.622Z,-4.29
2023-01-30T05:35:16.793Z,-4.26
2023-01-30T05:37:45.629Z,-4.21
2023-01-30T05:40:16.168Z,-4.30
2023-01-30T05:42:44.943Z,-4.32
2023-01-30T05:45:13.708Z,-4.25
2023-01-30T05:47:42.497Z,-4.30
2023-01-30T05:50:12.804Z,-4.22
2023-01-30T05:52:41.530Z,-4.17
2023-01-30T05:55:11.356Z,-4.10
2023-01-30T05:57:41.592Z,-4.12
2023-01-30T06:00:11.915Z,-4.10
2023-01-30T06:02:43.775Z,-4.08
2023-01-30T06:05:12.506Z,-4.02
2023-01-30T06:07:41.198Z,-4.03
2023-01-30T06:10:11.492Z,-4.05
2023-01-30T06:12:41.636Z,-4.08
2023-01-30T06:15:12.033Z,-4.02
2023-01-30T06:17:43.994Z,-4.08
2023-01-30T06:20:13.830Z,-4.01
2023-01-30T06:22:42.551Z,-3.93
2023-01-30T06:25:11.918Z,-3.84
2023-01-30T06:27:43.679Z,-3.78
2023-01-30T06:30:13.631Z,-3.73
2023-01-30T06:32:43.849Z,-3.65
2023-01-30T06:35:12.499Z,-3.74
2023-01-30T06:37:41.233Z,-3.78
2023-01-30T06:40:11.803Z,-3.72
2023-01-30T06:42:46.052Z,-3.64
2023-01-30T06:45:16.172Z,-3.60
2023-01-30T06:47:48.563Z,-3.54
2023-01-30T06:50:19.219Z,-3.53
2023-01-30T06:52:52.172Z,-3.57
2023-01-30T06:55:22.956Z,-3.56
2023-01-30T06:58:03.020Z,-3.57
2023-01-30T07:00:32.313Z,-3.60
2023-01-30T07:03:01.291Z,-3.64
2023-01-30T07:05:30.460Z,-3.68
2023-01-30T07:07:59.439Z,-3.72
2023-01-30T07:10:29.318Z,-3.65
2023-01-30T07:12:59.505Z,-3.57
2023-01-30T07:15:28.326Z,-3.46
2023-01-30T07:17:57.149Z,-3.46
2023-01-30T07:20:25.865Z,-3.39
2023-01-30T07:22:55.891Z,-3.31
2023-01-30T07:25:27.699Z,-3.29
2023-01-30T07:27:59.110Z,-3.33
2023-01-30T07:30:29.808Z,-3.35
2023-01-30T07:33:00.664Z,-3.33
2023-01-30T07:35:31.503Z,-3.30
2023-01-30T07:38:00.483Z,-3.33
2023-01-30T07:40:29.461Z,-3.28
2023-01-30T07:43:01.846Z,-3.23
2023-01-30T07:45:36.226Z,-3.13
2023-01-30T07:48:05.299Z,-3.05
2023-01-30T07:50:33.956Z,-2.96
2023-01-30T07:53:05.213Z,-2.87
2023-01-30T07:55:34.728Z,-2.85
2023-01-30T07:58:05.642Z,-2.87
2023-01-30T08:00:35.740Z,-2.83
2023-01-30T08:03:04.105Z,-2.89
2023-01-30T08:05:32.859Z,-2.91
2023-01-30T08:08:01.921Z,-2.83
2023-01-30T08:10:30.655Z,-2.79
2023-01-30T08:12:59.784Z,-2.79
2023-01-30T08:15:32.245Z,-2.73
2023-01-30T08:18:01.421Z,-2.82
2023-01-30T08:20:30.204Z,-2.80
2023-01-30T08:23:02.401Z,-2.79
2023-01-30T08:25:33.046Z,-2.77
2023-01-30T08:28:01.760Z,-2.73
2023-01-30T08:30:32.755Z,-2.74
2023-01-30T08:33:01.687Z,-2.76
2023-01-30T08:35:30.336Z,-2.79
2023-01-30T08:38:00.092Z,-2.75
2023-01-30T08:40:29.358Z,-2.65
2023-01-30T08:42:58.217Z,-2.53
2023-01-30T08:45:27.161Z,-2.45
2023-01-30T08:48:00.127Z,-2.43
2023-01-30T08:50:28.985Z,-2.39
2023-01-30T08:52:57.861Z,-2.36
2023-01-30T08:55:26.630Z,-2.38
2023-01-30T08:57:57.820Z,-2.40
2023-01-30T09:00:26.981Z,-2.42
2023-01-30T09:02:57.675Z,-2.50
2023-01-30T09:05:26.623Z,-2.43
2023-01-30T09:07:55.278Z,-2.41
2023-01-30T09:10:24.757Z,-2.37
2023-01-30T09:12:53.531Z,-2.28
2023-01-30T09:15:22.813Z,-2.22
2023-01-30T09:17:53.395Z,-2.24
2023-01-30T09:20:23.913Z,-2.21
2023-01-30T09:22:52.716Z,-2.18
2023-01-30T09:25:21.789Z,-2.11
2023-01-30T09:27:51.366Z,-2.09
2023-01-30T09:30:20.506Z,-2.03
2023-01-30T09:32:50.187Z,-1.98
2023-01-30T09:35:19.304Z,-1.88
2023-01-30T09:37:54.056Z,-1.81
2023-01-30T09:40:26.389Z,-1.75
2023-01-30T09:43:25.352Z,-1.67
2023-01-30T09:46:13.247Z,-1.64
2023-01-30T09:48:54.032Z,-1.62
2023-01-30T09:51:42.346Z,-1.63
2023-01-30T09:54:25.901Z,-1.55
2023-01-30T09:57:21.656Z,-1.50
2023-01-30T09:59:59.146Z,-1.48
2023-01-30T10:02:46.046Z,-1.45
2023-01-30T10:05:14.910Z,-1.43
2023-01-30T10:08:02.491Z,-1.37
2023-01-30T10:10:47.297Z,-1.32
2023-01-30T10:13:34.270Z,-1.31
2023-01-30T10:16:11.577Z,-1.32
2023-01-30T10:19:06.076Z,-1.28
2023-01-30T10:21:47.930Z,-1.26
2023-01-30T10:24:27.805Z,-1.23
2023-01-30T10:26:58.638Z,-1.22
2023-01-30T10:29:33.048Z,-1.23
2023-01-30T10:32:08.629Z,-1.14
2023-01-30T10:34:41.193Z,-1.07
2023-01-30T10:37:14.670Z,-1.05
2023-01-30T10:39:55.426Z,-1.05
2023-01-30T10:42:32.476Z,-0.99
2023-01-30T10:45:10.542Z,-0.94
2023-01-30T10:47:57.083Z,-0.88
2023-01-30T10:50:35.553Z,-0.83
2023-01-30T10:53:13.379Z,-0.85
2023-01-30T10:55:49.427Z,-0.77
2023-01-30T10:58:29.186Z,-0.75
2023-01-30T11:01:01.467Z,-0.75
2023-01-30T11:03:39.251Z,-0.69
2023-01-30T11:06:13.068Z,-0.67
2023-01-30T11:08:41.911Z,-0.64
2023-01-30T11:11:27.357Z,-0.63
2023-01-30T11:14:09.736Z,-0.66
2023-01-30T11:16:46.222Z,-0.61
2023-01-30T11:19:20.115Z,-0.54
2023-01-30T11:21:52.062Z,-0.58
2023-01-30T11:24:23.130Z,-0.64
2023-01-30T11:26:53.316Z,-0.68
2023-01-30T11:29:30.817Z,-0.62
2023-01-30T11:32:04.350Z,-0.58
2023-01-30T11:34:33.839Z,-0.58
2023-01-30T11:37:14.507Z,-0.58
2023-01-30T11:39:50.219Z,-0.54
2023-01-30T11:42:21.079Z,-0.46
2023-01-30T11:45:10.792Z,-0.42
2023-01-30T11:48:01.361Z,-0.38
2023-01-30T11:50:43.447Z,-0.29
2023-01-30T11:53:27.404Z,-0.20
2023-01-30T11:56:06.445Z,-0.13
2023-01-30T11:58:40.325Z,-0.04
2023-01-30T12:01:14.021Z,0.03
2023-01-30T12:03:49.937Z,0.04
2023-01-30T12:06:27.142Z,0.08
2023-01-30T12:08:57.898Z,0.15
2023-01-30T12:11:33.290Z,0.19
2023-01-30T12:14:16.796Z,0.21
2023-01-30T12:16:57.805Z,0.23
2023-01-30T12:19:37.305Z,0.34
2023-01-30T12:22:20.907Z,0.43
2023-01-30T12:25:00.491Z,0.49
2023-01-30T12:27:44.766Z,0.57
2023-01-30T12:30:26.249Z,0.61
2023-01-30T12:35:47.720Z,0.65
2023-01-30T12:38:32.462Z,0.70
2023-01-30T12:41:17.736Z,0.74
2023-01-30T12:43:57.607Z,0.81
2023-01-30T12:46:46.121Z,0.87
2023-01-30T12:49:37.904Z,0.78
2023-01-30T12:52:22.664Z,0.94
2023-01-30T12:54:58.903Z,0.90
2023-01-30T12:57:37.376Z,0.89
2023-01-30T13:00:26.189Z,0.87
2023-01-30T13:03:12.794Z,0.92
2023-01-30T13:05:48.146Z,0.94
2023-01-30T13:08:34.847Z,0.94
2023-01-30T13:11:14.519Z,0.90
2023-01-30T13:13:47.481Z,0.87
2023-01-30T13:16:31.040Z,0.87
2023-01-30T13:19:07.556Z,0.84
2023-01-30T13:21:45.006Z,0.82
2023-01-30T13:24:24.331Z,0.83
2023-01-30T13:26:56.106Z,0.80
2023-01-30T13:29:32.751Z,0.80
2023-01-30T13:32:05.100Z,0.80
2023-01-30T13:34:36.686Z,0.78
2023-01-30T13:37:12.604Z,0.76
2023-01-30T13:39:48.144Z,0.75
2023-01-30T13:42:28.747Z,0.79
2023-01-30T13:44:58.423Z,0.75
2023-01-30T13:47:45.682Z,0.71
2023-01-30T13:50:28.772Z,0.75
2023-01-30T13:53:03.250Z,0.74
2023-01-30T13:55:40.514Z,0.73
2023-01-30T13:58:25.491Z,0.72
2023-01-30T14:00:56.278Z,0.75
2023-01-30T14:03:29.291Z,0.73
2023-01-30T14:06:12.130Z,0.67
2023-01-30T14:08:51.883Z,0.62
2023-01-30T14:11:34.187Z,0.59
2023-01-30T14:14:08.045Z,0.57
2023-01-30T14:16:46.086Z,0.54
2023-01-30T14:19:36.383Z,0.52
2023-01-30T14:22:19.919Z,0.52
2023-01-30T14:25:21.668Z,0.52
2023-01-30T14:27:53.248Z,0.49
2023-01-30T14:30:37.469Z,0.48
2023-01-30T14:33:36.339Z,0.47
2023-01-30T14:36:30.649Z,0.45
2023-01-30T14:39:30.413Z,0.32
2023-01-30T14:42:13.053Z,0.44
2023-01-30T14:45:05.583Z,0.43
2023-01-30T14:47:46.389Z,0.45
2023-01-30T14:50:22.672Z,0.43
2023-01-30T14:52:56.378Z,0.44
2023-01-30T14:55:29.938Z,0.45
2023-01-30T14:58:02.407Z,0.44
2023-01-30T15:00:36.522Z,0.48
2023-01-30T15:03:11.088Z,0.46
2023-01-30T15:05:45.381Z,0.48
2023-01-30T15:08:18.390Z,0.51
2023-01-30T15:11:00.719Z,0.52
2023-01-30T15:13:44.132Z,0.55
2023-01-30T15:16:39.878Z,0.55
2023-01-30T15:19:25.493Z,0.56
2023-01-30T15:22:07.651Z,0.59
2023-01-30T15:24:57.057Z,0.63
2023-01-30T15:27:32.740Z,0.64
2023-01-30T15:30:18.570Z,0.67
2023-01-30T15:32:48.970Z,0.70
2023-01-30T15:35:30.127Z,0.70
2023-01-30T15:37:59.574Z,0.71
2023-01-30T15:40:30.062Z,0.72
2023-01-30T15:43:23.322Z,0.73
2023-01-30T15:46:08.009Z,0.75
2023-01-30T15:49:02.488Z,0.75
2023-01-30T15:51:33.564Z,0.75
2023-01-30T15:54:10.390Z,0.75
2023-01-30T15:56:42.011Z,0.80
2023-01-30T15:59:29.663Z,0.83
2023-01-30T16:02:04.144Z,0.87
2023-01-30T16:04:34.456Z,0.91
2023-01-30T16:07:17.035Z,0.97
2023-01-30T16:10:11.363Z,1.00
2023-01-30T16:12:41.179Z,1.03
2023-01-30T16:15:19.984Z,1.04
2023-01-30T16:18:05.621Z,1.03
2023-01-30T16:20:59.250Z,1.06
2023-01-30T16:23:35.391Z,1.07
2023-01-30T16:26:06.240Z,1.09
2023-01-30T16:28:35.340Z,1.10
2023-01-30T16:31:06.747Z,1.09
2023-01-30T16:33:37.328Z,1.12
2023-01-30T16:36:33.309Z,1.13
2023-01-30T16:39:02.652Z,1.21
2023-01-30T16:41:33.960Z,1.23
2023-01-30T16:44:19.542Z,1.29
2023-01-30T16:46:56.867Z,1.31
2023-01-30T16:49:33.015Z,1.31
2023-01-30T16:52:06.972Z,1.31
2023-01-30T16:54:38.040Z,1.33
2023-01-30T16:57:07.558Z,1.37
2023-01-30T16:59:38.681Z,1.45
2023-01-30T17:02:08.700Z,1.48
2023-01-30T17:04:42.267Z,1.51
2023-01-30T17:07:35.361Z,1.56
2023-01-30T17:10:04.304Z,1.57
2023-01-30T17:12:53.286Z,1.58
2023-01-30T17:15:36.334Z,1.64
2023-01-30T17:18:07.880Z,1.72
2023-01-30T17:20:45.779Z,1.72
2023-01-30T17:23:20.759Z,1.77
2023-01-30T17:25:50.844Z,1.78
2023-01-30T17:28:24.469Z,1.76
2023-01-30T17:30:53.215Z,1.73
2023-01-30T17:33:21.918Z,1.71
2023-01-30T17:35:51.740Z,1.70
2023-01-30T17:38:21.972Z,1.76
2023-01-30T17:40:51.068Z,1.78
2023-01-30T17:43:19.683Z,1.78
2023-01-30T17:45:48.576Z,1.76
2023-01-30T17:48:17.290Z,1.80
2023-01-30T17:50:46.036Z,1.85
2023-01-30T17:53:14.747Z,1.89
2023-01-30T17:55:44.941Z,1.90
2023-01-30T17:58:18.382Z,1.91
2023-01-30T18:00:47.589Z,1.94
2023-01-30T18:03:16.286Z,1.96
2023-01-30T18:05:45.048Z,2.02
2023-01-30T18:08:14.338Z,2.07
2023-01-30T18:10:44.445Z,2.08
2023-01-30T18:13:13.246Z,2.15
2023-01-30T18:15:41.987Z,2.14
2023-01-30T18:18:13.223Z,2.12
2023-01-30T18:20:42.414Z,2.15
2023-01-30T18:23:11.157Z,2.17
2023-01-30T18:25:39.893Z,2.17
2023-01-30T18:28:11.719Z,2.15
2023-01-30T18:30:40.594Z,2.21
2023-01-30T18:33:09.344Z,2.18
2023-01-30T18:35:39.353Z,2.24
2023-01-30T18:38:07.999Z,2.24
2023-01-30T18:40:39.357Z,2.24
2023-01-30T18:43:09.519Z,2.27
2023-01-30T18:45:38.235Z,2.27
2023-01-30T18:48:07.481Z,2.25
2023-01-30T18:50:36.159Z,2.25
2023-01-30T18:53:05.003Z,2.25
2023-01-30T18:55:33.739Z,2.24
2023-01-30T18:58:02.645Z,2.27
2023-01-30T19:00:32.899Z,2.14
2023-01-30T19:03:01.605Z,2.30
2023-01-30T19:05:30.356Z,2.30
2023-01-30T19:07:59.152Z,2.35
2023-01-30T19:10:28.734Z,2.41
2023-01-30T19:13:10.968Z,2.46
2023-01-30T19:15:41.242Z,2.48
2023-01-30T19:18:10.142Z,2.49
2023-01-30T19:20:38.904Z,2.50
2023-01-30T19:23:07.695Z,2.51
2023-01-30T19:25:37.065Z,2.50
2023-01-30T19:28:06.743Z,2.52
2023-01-30T19:30:35.464Z,2.58
2023-01-30T19:33:06.068Z,2.62
2023-01-30T19:35:34.954Z,2.62
2023-01-30T19:38:05.012Z,2.62
2023-01-30T19:40:33.796Z,2.67
2023-01-30T19:43:10.657Z,2.68
2023-01-30T19:45:40.802Z,2.71
2023-01-30T19:48:13.428Z,2.73
2023-01-30T19:50:42.211Z,2.74
2023-01-30T19:53:10.847Z,2.70
2023-01-30T19:55:39.679Z,2.66
2023-01-30T19:58:08.396Z,2.62
2023-01-30T20:00:37.155Z,2.61
2023-01-30T20:03:05.923Z,2.61
2023-01-30T20:05:36.145Z,2.61
2023-01-30T20:08:05.211Z,2.61
2023-01-30T20:10:33.995Z,2.60
2023-01-30T20:13:04.118Z,2.65
2023-01-30T20:15:34.239Z,2.69
2023-01-30T20:18:02.899Z,2.72
2023-01-30T20:20:31.695Z,2.74
2023-01-30T20:23:02.929Z,2.76
2023-01-30T20:25:31.739Z,2.74
2023-01-30T20:28:00.545Z,2.78
2023-01-30T20:30:29.453Z,2.78
2023-01-30T20:32:58.232Z,2.79
2023-01-30T20:35:26.992Z,2.79
2023-01-30T20:37:55.702Z,2.79
2023-01-30T20:40:25.907Z,2.70
2023-01-30T20:42:54.686Z,2.79
2023-01-30T20:45:23.408Z,2.79
2023-01-30T20:47:52.171Z,2.75
2023-01-30T20:50:21.181Z,2.80
2023-01-30T20:52:51.811Z,2.78
2023-01-30T20:55:21.202Z,2.76
2023-01-30T20:57:51.841Z,2.77
2023-01-30T21:00:21.230Z,2.75
2023-01-30T21:02:53.206Z,2.74
2023-01-30T21:05:21.933Z,2.72
2023-01-30T21:07:50.668Z,2.67
2023-01-30T21:10:20.868Z,2.65
2023-01-30T21:12:49.678Z,2.66
2023-01-30T21:15:20.172Z,2.71
2023-01-30T21:17:49.679Z,2.75
2023-01-30T21:20:18.396Z,2.76
2023-01-30T21:22:58.350Z,2.74
2023-01-30T21:25:38.097Z,2.76
2023-01-30T21:28:18.349Z,2.79
2023-01-30T21:31:05.806Z,2.81
2023-01-30T21:33:45.887Z,2.81
2023-01-30T21:36:26.852Z,2.80
2023-01-30T21:39:16.806Z,2.80
2023-01-30T21:42:06.631Z,2.81
2023-01-30T21:44:46.644Z,2.83
2023-01-30T21:47:27.940Z,2.90
2023-01-30T21:50:07.743Z,2.90
2023-01-30T21:52:47.479Z,2.97
2023-01-30T21:55:27.103Z,2.97
2023-01-30T21:58:06.588Z,2.94
2023-01-30T22:00:46.698Z,2.91
2023-01-30T22:03:29.425Z,2.87
2023-01-30T22:06:10.069Z,2.81
2023-01-30T22:08:48.620Z,2.79
2023-01-30T22:11:30.469Z,2.76
2023-01-30T22:14:13.565Z,2.65
2023-01-30T22:16:53.814Z,2.66
2023-01-30T22:19:36.626Z,2.70
2023-01-30T22:22:16.493Z,2.70
2023-01-30T22:24:56.617Z,2.71
2023-01-30T22:27:36.402Z,2.72
2023-01-30T22:30:16.558Z,2.81
2023-01-30T22:32:56.761Z,2.87
2023-01-30T22:35:38.368Z,2.88
2023-01-30T22:38:20.910Z,2.92
2023-01-30T22:41:02.525Z,2.94
2023-01-30T22:43:46.197Z,2.87
2023-01-30T22:46:26.733Z,2.77
2023-01-30T22:49:08.466Z,2.69
2023-01-30T22:51:49.583Z,2.64
2023-01-30T22:54:29.148Z,2.60
2023-01-30T22:57:09.022Z,2.60
2023-01-30T22:59:48.959Z,2.58
2023-01-30T23:02:27.768Z,2.59
2023-01-30T23:05:09.460Z,2.55
2023-01-30T23:07:50.829Z,2.56
2023-01-30T23:10:31.017Z,2.57
2023-01-30T23:13:15.591Z,2.59
2023-01-30T23:15:55.789Z,2.61
2023-01-30T23:18:45.685Z,2.67
2023-01-30T23:21:28.398Z,2.70
2023-01-30T23:24:12.625Z,2.73
2023-01-30T23:26:52.956Z,2.77
2023-01-30T23:29:31.586Z,2.80
2023-01-30T23:32:10.943Z,2.85
2023-01-30T23:34:50.663Z,2.87
2023-01-30T23:37:43.952Z,2.87
2023-01-30T23:40:25.886Z,2.88
2023-01-30T23:43:05.593Z,2.86
2023-01-30T23:45:45.075Z,2.85
2023-01-30T23:48:25.280Z,2.84
2023-01-30T23:51:04.629Z,2.83
2023-01-30T23:53:45.087Z,2.92
2023-01-30T23:56:28.975Z,2.94
2023-01-30T23:59:08.607Z,3.02
