createdAt,value
2023-03-26T00:01:29.669Z,6.93
2023-03-26T00:03:57.991Z,7.57
2023-03-26T00:06:36.764Z,6.43
2023-03-26T00:09:04.856Z,5.90
2023-03-26T00:11:31.803Z,6.50
2023-03-26T00:13:58.970Z,7.27
2023-03-26T00:16:31.301Z,7.90
2023-03-26T00:19:00.050Z,8.73
2023-03-26T00:21:29.031Z,8.43
2023-03-26T00:24:04.479Z,9.13
2023-03-26T00:26:33.727Z,9.37
2023-03-26T00:29:03.363Z,8.97
2023-03-26T00:31:31.373Z,8.87
2023-03-26T00:33:58.452Z,9.73
2023-03-26T00:36:26.740Z,9.70
2023-03-26T00:38:54.470Z,11.20
2023-03-26T00:41:25.951Z,10.77
2023-03-26T00:43:59.837Z,11.50
2023-03-26T00:46:31.138Z,11.33
2023-03-26T00:49:00.585Z,12.13
2023-03-26T00:51:28.791Z,12.33
2023-03-26T00:53:57.400Z,12.07
2023-03-26T00:56:24.777Z,11.77
2023-03-26T00:58:51.809Z,11.47
2023-03-26T01:01:28.742Z,11.13
2023-03-26T01:06:36.048Z,9.90
2023-03-26T01:09:34.916Z,8.60
2023-03-26T01:12:06.752Z,8.23
2023-03-26T01:14:33.808Z,7.03
2023-03-26T01:17:03.814Z,6.13
2023-03-26T01:19:38.103Z,5.93
2023-03-26T01:22:09.694Z,5.47
2023-03-26T01:24:37.640Z,5.30
2023-03-26T01:27:33.567Z,5.70
2023-03-26T01:30:22.422Z,6.20
2023-03-26T01:33:22.054Z,5.63
2023-03-26T01:35:52.326Z,4.60
2023-03-26T01:38:46.576Z,3.97
2023-03-26T01:41:32.322Z,3.70
2023-03-26T01:44:21.458Z,3.50
2023-03-26T01:46:50.039Z,2.90
2023-03-26T01:49:18.823Z,2.80
2023-03-26T01:51:45.842Z,2.70
2023-03-26T01:54:17.071Z,2.47
2023-03-26T01:57:06.023Z,2.90
2023-03-26T01:59:51.096Z,2.10
2023-03-26T02:02:27.925Z,2.10
2023-03-26T02:05:05.294Z,1.97
2023-03-26T02:07:44.712Z,2.07
2023-03-26T02:10:21.188Z,2.00
2023-03-26T02:12:48.253Z,2.00
2023-03-26T02:15:15.705Z,2.10
2023-03-26T02:17:43.011Z,2.00
2023-03-26T02:20:12.313Z,2.37
2023-03-26T02:22:45.930Z,2.57
2023-03-26T02:25:18.376Z,2.20
2023-03-26T02:27:47.100Z,2.57
2023-03-26T02:30:17.688Z,2.60
2023-03-26T02:32:47.705Z,3.03
2023-03-26T02:35:14.770Z,3.17
2023-03-26T02:37:42.256Z,3.63
2023-03-26T02:40:17.570Z,3.93
2023-03-26T02:42:47.294Z,4.37
2023-03-26T02:45:14.903Z,4.60
2023-03-26T02:48:02.391Z,4.10
2023-03-26T02:50:54.587Z,3.37
2023-03-26T02:53:41.387Z,4.13
2023-03-26T02:56:28.942Z,3.30
2023-03-26T02:59:34.266Z,3.57
2023-03-26T03:02:29.468Z,2.90
2023-03-26T03:05:05.792Z,1.63
2023-03-26T03:07:37.995Z,1.63
2023-03-26T03:10:08.457Z,1.30
2023-03-26T03:13:01.425Z,1.30
2023-03-26T03:15:28.581Z,1.10
2023-03-26T03:17:55.700Z,1.10
2023-03-26T03:20:23.198Z,1.00
2023-03-26T03:22:50.438Z,1.30
2023-03-26T03:25:17.696Z,1.20
2023-03-26T03:27:47.926Z,1.10
2023-03-26T03:30:15.406Z,0.90
2023-03-26T03:33:04.329Z,0.80
2023-03-26T03:35:32.014Z,1.13
2023-03-26T03:38:00.459Z,0.83
2023-03-26T03:40:30.077Z,1.10
2023-03-26T03:42:57.215Z,1.43
2023-03-26T03:45:34.113Z,1.07
2023-03-26T03:48:12.026Z,0.87
2023-03-26T03:50:43.025Z,0.90
2023-03-26T03:53:26.255Z,0.90
2023-03-26T03:55:56.812Z,1.00
2023-03-26T03:58:31.086Z,1.23
2023-03-26T04:01:05.573Z,0.97
2023-03-26T04:03:57.801Z,1.20
2023-03-26T04:06:35.326Z,1.20
2023-03-26T04:09:02.268Z,1.37
2023-03-26T04:11:30.175Z,1.40
2023-03-26T04:14:13.383Z,1.40
2023-03-26T04:17:05.986Z,1.50
2023-03-26T04:19:35.663Z,1.60
2023-03-26T04:22:03.139Z,1.87
2023-03-26T04:24:38.438Z,1.30
2023-03-26T04:27:31.588Z,1.90
2023-03-26T04:30:16.730Z,1.50
2023-03-26T04:32:49.011Z,2.00
2023-03-26T04:35:18.307Z,2.00
2023-03-26T04:37:50.588Z,1.90
2023-03-26T04:40:23.010Z,1.90
2023-03-26T04:43:02.815Z,1.87
2023-03-26T04:45:48.217Z,1.97
2023-03-26T04:48:16.790Z,1.80
2023-03-26T04:50:45.298Z,1.63
2023-03-26T04:53:16.340Z,1.63
2023-03-26T04:56:15.401Z,1.47
2023-03-26T04:59:06.157Z,1.37
2023-03-26T05:01:38.307Z,1.20
2023-03-26T05:04:06.830Z,1.40
2023-03-26T05:06:34.491Z,1.40
2023-03-26T05:09:08.690Z,1.10
2023-03-26T05:11:56.664Z,1.20
2023-03-26T05:14:23.775Z,1.10
2023-03-26T05:16:53.309Z,0.90
2023-03-26T05:19:20.943Z,1.00
2023-03-26T05:21:48.044Z,1.27
2023-03-26T05:24:15.198Z,1.07
2023-03-26T05:26:42.232Z,1.13
2023-03-26T05:29:09.234Z,0.97
2023-03-26T05:31:41.486Z,1.30
2023-03-26T05:34:08.467Z,1.30
2023-03-26T05:36:35.595Z,1.30
2023-03-26T05:39:30.470Z,1.70
2023-03-26T05:42:20.216Z,1.20
2023-03-26T05:45:11.046Z,1.53
2023-03-26T05:47:38.317Z,1.30
2023-03-26T05:50:07.542Z,1.30
2023-03-26T05:52:37.699Z,1.33
2023-03-26T05:55:22.863Z,1.40
2023-03-26T05:58:18.332Z,1.30
2023-03-26T06:01:08.599Z,1.50
2023-03-26T06:04:04.977Z,1.33
2023-03-26T06:06:37.558Z,1.20
2023-03-26T06:09:05.005Z,1.23
2023-03-26T06:11:33.092Z,1.03
2023-03-26T06:14:01.827Z,1.50
2023-03-26T06:16:29.366Z,1.30
2023-03-26T06:19:06.848Z,1.40
2023-03-26T06:21:50.162Z,1.80
2023-03-26T06:24:23.326Z,1.40
2023-03-26T06:27:04.805Z,1.40
2023-03-26T06:29:31.743Z,1.47
2023-03-26T06:32:20.155Z,1.37
2023-03-26T06:35:03.176Z,1.50
2023-03-26T06:37:30.386Z,1.50
2023-03-26T06:40:01.161Z,1.60
2023-03-26T06:43:08.668Z,1.57
2023-03-26T06:45:52.300Z,1.70
2023-03-26T06:48:42.629Z,1.60
2023-03-26T06:51:43.581Z,1.67
2023-03-26T06:54:39.908Z,1.63
2023-03-26T06:57:15.874Z,1.70
2023-03-26T06:59:43.024Z,1.83
2023-03-26T07:02:31.287Z,1.50
2023-03-26T07:05:17.761Z,1.40
2023-03-26T07:08:03.446Z,1.30
2023-03-26T07:10:48.942Z,1.37
2023-03-26T07:13:40.008Z,1.40
2023-03-26T07:16:45.419Z,1.63
2023-03-26T07:19:31.335Z,1.30
2023-03-26T07:21:59.044Z,0.90
2023-03-26T07:24:58.031Z,1.60
2023-03-26T07:28:11.498Z,1.00
2023-03-26T07:31:07.482Z,0.97
2023-03-26T07:34:07.266Z,1.13
2023-03-26T07:36:51.921Z,1.30
2023-03-26T07:39:41.775Z,1.10
2023-03-26T07:42:31.732Z,1.20
2023-03-26T07:45:40.014Z,1.23
2023-03-26T07:48:50.077Z,1.30
2023-03-26T07:51:32.881Z,1.27
2023-03-26T07:54:11.317Z,1.70
2023-03-26T07:57:13.538Z,1.13
2023-03-26T08:00:12.357Z,1.17
2023-03-26T08:03:03.032Z,1.03
2023-03-26T08:05:59.442Z,1.00
2023-03-26T08:08:48.471Z,0.80
2023-03-26T08:11:45.709Z,1.40
2023-03-26T08:14:43.667Z,1.20
2023-03-26T08:17:35.377Z,1.47
2023-03-26T08:20:26.286Z,1.90
2023-03-26T08:23:06.145Z,1.00
2023-03-26T08:26:05.677Z,0.97
2023-03-26T08:28:41.361Z,1.00
2023-03-26T08:31:11.532Z,0.90
2023-03-26T08:33:40.774Z,1.37
2023-03-26T08:36:09.827Z,1.10
2023-03-26T08:38:36.762Z,0.87
2023-03-26T08:41:12.602Z,0.90
2023-03-26T08:43:57.887Z,1.17
2023-03-26T08:53:13.845Z,1.00
2023-03-26T08:56:01.677Z,0.90
2023-03-26T08:59:31.454Z,1.00
2023-03-26T09:02:18.600Z,1.20
2023-03-26T09:05:00.835Z,1.23
2023-03-26T09:07:55.641Z,1.00
2023-03-26T09:10:53.638Z,0.80
2023-03-26T09:13:38.922Z,0.80
2023-03-26T09:16:27.801Z,0.87
2023-03-26T09:19:22.121Z,0.90
2023-03-26T09:22:30.566Z,0.90
2023-03-26T09:24:57.571Z,1.20
2023-03-26T09:28:01.840Z,1.30
2023-03-26T09:30:39.129Z,1.10
2023-03-26T09:33:33.619Z,0.97
2023-03-26T09:36:09.663Z,1.00
2023-03-26T09:38:44.002Z,1.03
2023-03-26T09:41:17.946Z,0.90
2023-03-26T09:44:06.900Z,1.00
2023-03-26T09:47:06.545Z,0.80
2023-03-26T09:49:46.042Z,0.80
2023-03-26T09:52:33.367Z,0.80
2023-03-26T09:55:14.810Z,1.00
2023-03-26T09:58:06.158Z,1.70
2023-03-26T10:00:42.788Z,0.90
2023-03-26T10:03:28.250Z,0.90
2023-03-26T10:06:37.292Z,0.87
2023-03-26T10:09:38.454Z,0.70
2023-03-26T10:12:43.771Z,0.90
2023-03-26T10:15:54.498Z,0.70
2023-03-26T10:19:01.770Z,0.90
2023-03-26T10:21:57.613Z,1.10
2023-03-26T10:24:59.833Z,0.70
2023-03-26T10:28:00.852Z,0.67
2023-03-26T10:31:06.241Z,1.10
2023-03-26T10:34:02.523Z,0.80
2023-03-26T10:36:51.889Z,0.80
2023-03-26T10:39:53.882Z,0.70
2023-03-26T10:42:54.743Z,0.70
2023-03-26T10:45:27.244Z,0.73
2023-03-26T10:48:35.518Z,0.90
2023-03-26T10:51:34.321Z,0.70
2023-03-26T10:54:11.384Z,0.87
2023-03-26T10:56:44.078Z,1.10
2023-03-26T10:59:16.383Z,0.70
2023-03-26T11:02:14.970Z,0.70
2023-03-26T11:04:41.820Z,0.70
2023-03-26T11:07:46.862Z,0.60
2023-03-26T11:26:57.583Z,0.80
2023-03-26T11:30:04.085Z,0.90
2023-03-26T11:32:48.386Z,1.10
2023-03-26T11:35:40.399Z,0.70
2023-03-26T11:38:37.755Z,0.80
2023-03-26T11:41:22.509Z,0.57
2023-03-26T11:44:26.385Z,0.53
2023-03-26T11:47:01.345Z,0.70
2023-03-26T11:49:29.541Z,1.20
2023-03-26T11:51:56.877Z,0.90
2023-03-26T11:54:23.919Z,0.80
2023-03-26T11:57:04.864Z,0.63
2023-03-26T11:59:58.174Z,0.70
2023-03-26T12:02:49.355Z,1.10
2023-03-26T12:05:19.975Z,0.80
2023-03-26T12:08:02.123Z,0.80
2023-03-26T12:10:38.170Z,0.53
2023-03-26T12:13:42.184Z,1.10
2023-03-26T12:16:13.160Z,0.90
2023-03-26T12:18:44.033Z,0.87
2023-03-26T12:21:19.242Z,1.03
2023-03-26T12:23:58.982Z,0.77
2023-03-26T12:26:34.024Z,0.80
2023-03-26T12:29:08.144Z,0.83
2023-03-26T12:32:03.908Z,0.87
2023-03-26T12:34:39.544Z,0.80
2023-03-26T12:37:28.066Z,0.80
2023-03-26T12:40:26.383Z,0.90
2023-03-26T12:44:48.636Z,0.70
2023-03-26T12:45:43.806Z,0.80
2023-03-26T12:48:15.580Z,0.80
2023-03-26T12:50:55.092Z,0.70
2023-03-26T12:53:40.754Z,0.80
2023-03-26T12:56:38.863Z,0.70
2023-03-26T12:59:38.696Z,0.80
2023-03-26T13:02:14.859Z,0.70
2023-03-26T13:05:08.361Z,0.97
2023-03-26T13:07:59.282Z,1.00
2023-03-26T13:10:32.484Z,0.90
2023-03-26T13:13:05.481Z,0.70
2023-03-26T13:15:39.021Z,0.70
2023-03-26T13:18:35.706Z,0.60
2023-03-26T13:21:23.641Z,1.10
2023-03-26T13:24:41.399Z,0.80
2023-03-26T13:27:16.945Z,0.60
2023-03-26T13:30:11.226Z,0.60
2023-03-26T13:32:45.507Z,0.70
2023-03-26T13:35:24.692Z,0.80
2023-03-26T13:38:01.981Z,0.80
2023-03-26T13:40:50.764Z,0.80
2023-03-26T13:43:37.278Z,0.60
2023-03-26T13:46:30.109Z,0.70
2023-03-26T13:49:12.961Z,0.63
2023-03-26T13:51:46.135Z,0.70
2023-03-26T13:54:31.267Z,0.73
2023-03-26T13:57:25.393Z,0.80
2023-03-26T14:00:26.701Z,0.60
2023-03-26T14:03:01.974Z,0.70
2023-03-26T14:05:42.311Z,0.80
2023-03-26T14:08:43.442Z,1.20
2023-03-26T14:11:21.261Z,0.60
2023-03-26T14:13:54.565Z,0.70
2023-03-26T14:16:34.956Z,0.60
2023-03-26T14:19:26.796Z,0.70
2023-03-26T14:22:00.284Z,0.70
2023-03-26T14:25:02.625Z,0.80
2023-03-26T14:27:51.073Z,0.60
2023-03-26T14:30:59.953Z,0.60
2023-03-26T14:33:48.364Z,0.70
2023-03-26T14:36:52.990Z,0.80
2023-03-26T14:39:41.293Z,0.50
2023-03-26T14:42:19.143Z,0.60
2023-03-26T14:44:52.337Z,1.00
2023-03-26T14:47:21.547Z,0.60
2023-03-26T14:49:55.554Z,0.83
2023-03-26T14:53:01.206Z,0.73
2023-03-26T14:55:52.617Z,1.00
2023-03-26T14:58:48.882Z,0.80
2023-03-26T15:01:25.371Z,0.70
2023-03-26T15:04:04.453Z,0.80
2023-03-26T15:06:40.420Z,0.70
2023-03-26T15:09:20.554Z,0.90
2023-03-26T15:12:16.555Z,0.70
2023-03-26T15:15:21.084Z,1.13
2023-03-26T15:18:23.239Z,0.90
2023-03-26T15:21:08.926Z,0.93
2023-03-26T15:23:53.767Z,0.80
2023-03-26T15:26:30.972Z,0.77
2023-03-26T15:29:21.632Z,0.87
2023-03-26T15:32:10.109Z,1.10
2023-03-26T15:34:42.878Z,0.83
2023-03-26T15:37:52.710Z,0.90
2023-03-26T15:40:36.277Z,1.23
2023-03-26T15:43:07.942Z,1.60
2023-03-26T15:45:53.815Z,1.83
2023-03-26T15:48:39.513Z,1.97
2023-03-26T15:51:32.575Z,1.00
2023-03-26T15:54:22.725Z,0.90
2023-03-26T15:57:08.888Z,1.00
2023-03-26T16:00:00.700Z,0.90
2023-03-26T16:02:50.345Z,1.23
2023-03-26T16:05:27.704Z,0.90
2023-03-26T16:08:47.202Z,0.90
2023-03-26T16:11:15.524Z,1.23
2023-03-26T16:13:49.481Z,1.60
2023-03-26T16:16:16.523Z,1.30
2023-03-26T16:19:09.437Z,1.40
2023-03-26T16:21:55.059Z,0.80
2023-03-26T16:24:26.184Z,1.17
2023-03-26T16:27:02.777Z,1.30
2023-03-26T16:29:30.561Z,5.03
2023-03-26T16:32:09.650Z,3.90
2023-03-26T16:35:15.673Z,1.17
2023-03-26T16:37:50.736Z,1.50
2023-03-26T16:40:35.298Z,1.43
2023-03-26T16:43:35.736Z,1.27
2023-03-26T16:46:28.116Z,1.37
2023-03-26T16:49:23.467Z,1.30
2023-03-26T16:52:03.056Z,1.13
2023-03-26T16:55:08.168Z,1.40
2023-03-26T16:57:56.378Z,1.87
2023-03-26T17:00:48.900Z,1.97
2023-03-26T17:03:28.319Z,1.40
2023-03-26T17:05:58.181Z,1.53
2023-03-26T17:08:36.589Z,1.70
2023-03-26T17:11:30.899Z,1.50
2023-03-26T17:14:08.696Z,1.97
2023-03-26T17:16:46.065Z,2.10
2023-03-26T17:19:25.339Z,2.20
2023-03-26T17:22:13.381Z,2.97
2023-03-26T17:24:47.961Z,3.20
2023-03-26T17:28:07.436Z,3.40
2023-03-26T17:30:50.710Z,2.97
2023-03-26T17:33:30.933Z,2.03
2023-03-26T17:36:41.283Z,1.87
2023-03-26T17:39:46.302Z,3.17
2023-03-26T17:42:16.042Z,1.53
2023-03-26T17:44:49.810Z,4.70
2023-03-26T17:47:23.705Z,7.20
2023-03-26T17:49:58.512Z,6.13
2023-03-26T17:52:48.858Z,4.17
2023-03-26T17:55:38.764Z,2.70
2023-03-26T17:58:17.806Z,13.37
2023-03-26T18:00:50.153Z,3.53
2023-03-26T18:03:31.153Z,2.10
2023-03-26T18:06:23.974Z,2.63
2023-03-26T18:09:03.041Z,3.13
2023-03-26T18:12:12.672Z,3.53
2023-03-26T18:15:07.098Z,6.60
2023-03-26T18:17:43.202Z,3.20
2023-03-26T18:20:20.525Z,2.20
2023-03-26T18:22:49.637Z,3.50
2023-03-26T18:25:27.400Z,4.83
2023-03-26T18:27:56.201Z,4.50
2023-03-26T18:30:26.110Z,1.70
2023-03-26T18:33:03.458Z,1.77
2023-03-26T18:35:41.728Z,1.30
2023-03-26T18:38:16.963Z,6.83
2023-03-26T18:40:46.207Z,6.23
2023-03-26T18:43:32.238Z,6.37
2023-03-26T18:46:02.248Z,5.90
2023-03-26T18:48:29.506Z,5.60
2023-03-26T18:51:05.244Z,6.73
2023-03-26T18:53:46.358Z,5.80
2023-03-26T18:56:36.126Z,5.63
2023-03-26T18:59:06.796Z,5.53
2023-03-26T19:01:37.420Z,5.50
2023-03-26T19:04:07.037Z,5.47
2023-03-26T19:06:38.466Z,9.47
2023-03-26T19:09:16.351Z,9.83
2023-03-26T19:11:57.189Z,5.67
2023-03-26T19:14:26.121Z,5.23
2023-03-26T19:16:59.985Z,4.10
2023-03-26T19:19:32.373Z,3.80
2023-03-26T19:22:00.005Z,3.60
2023-03-26T19:24:27.537Z,3.03
2023-03-26T19:26:54.468Z,3.20
2023-03-26T19:29:28.812Z,2.47
2023-03-26T19:32:03.903Z,3.30
2023-03-26T19:34:38.769Z,4.63
2023-03-26T19:37:23.877Z,5.57
2023-03-26T19:39:54.165Z,5.27
2023-03-26T19:42:43.838Z,5.17
2023-03-26T19:45:23.226Z,5.17
2023-03-26T19:48:03.696Z,6.03
2023-03-26T19:50:37.170Z,4.47
2023-03-26T19:53:24.164Z,8.93
2023-03-26T19:55:55.716Z,4.60
2023-03-26T19:58:23.132Z,5.03
2023-03-26T20:00:50.029Z,4.40
2023-03-26T20:03:21.882Z,4.53
2023-03-26T20:05:48.885Z,3.77
2023-03-26T20:08:16.632Z,4.00
2023-03-26T20:10:43.592Z,4.43
2023-03-26T20:13:15.174Z,3.53
2023-03-26T20:15:46.516Z,4.00
2023-03-26T20:18:13.709Z,3.80
2023-03-26T20:20:41.811Z,2.70
2023-03-26T20:23:18.924Z,3.53
2023-03-26T20:25:53.721Z,2.40
2023-03-26T20:28:20.949Z,2.80
2023-03-26T20:30:49.511Z,3.00
2023-03-26T20:33:25.393Z,2.03
2023-03-26T20:35:57.328Z,2.10
2023-03-26T20:38:39.242Z,2.20
2023-03-26T20:41:12.479Z,1.90
2023-03-26T20:43:39.527Z,1.90
2023-03-26T20:46:07.261Z,1.83
2023-03-26T20:48:35.383Z,1.70
2023-03-26T20:51:02.881Z,1.43
2023-03-26T20:53:30.504Z,1.60
2023-03-26T20:55:57.382Z,2.20
2023-03-26T20:58:31.395Z,2.40
2023-03-26T21:01:02.396Z,3.30
2023-03-26T21:03:29.780Z,3.63
2023-03-26T21:06:00.962Z,2.90
2023-03-26T21:08:34.568Z,2.70
2023-03-26T21:11:02.798Z,2.30
2023-03-26T21:13:39.778Z,2.43
2023-03-26T21:16:08.187Z,2.13
2023-03-26T21:18:35.585Z,1.90
2023-03-26T21:21:33.325Z,2.23
2023-03-26T21:24:30.494Z,2.70
2023-03-26T21:27:08.850Z,2.43
2023-03-26T21:29:36.147Z,2.67
2023-03-26T21:32:03.404Z,2.80
2023-03-26T21:34:33.441Z,2.90
2023-03-26T21:37:01.057Z,2.30
2023-03-26T21:39:28.972Z,2.90
2023-03-26T21:42:04.788Z,2.47
2023-03-26T21:44:34.058Z,2.40
2023-03-26T21:47:01.307Z,2.30
2023-03-26T21:49:28.665Z,3.33
2023-03-26T21:51:55.877Z,4.23
2023-03-26T21:54:31.652Z,3.23
2023-03-26T21:57:44.990Z,2.07
2023-03-26T22:00:15.300Z,2.67
2023-03-26T22:03:03.720Z,2.97
2023-03-26T22:05:52.000Z,2.90
2023-03-26T22:08:29.759Z,3.63
2023-03-26T22:10:57.091Z,4.13
2023-03-26T22:13:24.797Z,2.80
2023-03-26T22:15:51.896Z,2.70
2023-03-26T22:18:21.727Z,1.80
2023-03-26T22:20:49.281Z,1.90
2023-03-26T22:23:19.924Z,1.80
2023-03-26T22:25:47.052Z,2.30
2023-03-26T22:28:14.664Z,1.90
2023-03-26T22:30:42.221Z,1.40
2023-03-26T22:33:11.077Z,2.30
2023-03-26T22:35:39.151Z,1.80
2023-03-26T22:38:06.963Z,1.60
2023-03-26T22:40:33.896Z,1.10
2023-03-26T22:43:00.785Z,1.40
2023-03-26T22:45:28.026Z,1.90
2023-03-26T22:48:03.982Z,1.90
2023-03-26T22:50:32.408Z,2.97
2023-03-26T22:52:59.247Z,2.43
2023-03-26T22:55:28.339Z,3.13
2023-03-26T22:57:56.941Z,3.63
2023-03-26T23:00:26.389Z,3.23
2023-03-26T23:02:55.975Z,3.70
2023-03-26T23:05:23.678Z,3.40
2023-03-26T23:07:51.939Z,3.90
2023-03-26T23:10:18.928Z,4.57
2023-03-26T23:12:45.806Z,4.40
2023-03-26T23:15:13.102Z,4.47
2023-03-26T23:17:40.766Z,4.03
2023-03-26T23:20:17.474Z,3.83
2023-03-26T23:22:44.715Z,3.50
2023-03-26T23:25:11.989Z,3.33
2023-03-26T23:27:40.313Z,3.10
2023-03-26T23:30:08.249Z,3.40
2023-03-26T23:32:38.107Z,3.00
2023-03-26T23:35:06.079Z,3.90
2023-03-26T23:37:35.089Z,3.73
2023-03-26T23:40:07.263Z,3.53
2023-03-26T23:42:34.583Z,3.20
2023-03-26T23:45:02.010Z,3.33
2023-03-26T23:47:34.677Z,3.63
2023-03-26T23:50:02.683Z,3.70
2023-03-26T23:52:30.987Z,3.00
2023-03-26T23:55:01.232Z,3.50
2023-03-26T23:57:30.537Z,4.23
2023-03-26T23:59:57.944Z,3.80
