createdAt,value
2023-06-06T00:00:57.756Z,49.60
2023-06-06T00:03:29.122Z,49.60
2023-06-06T00:05:59.980Z,49.60
2023-06-06T00:08:36.628Z,49.60
2023-06-06T00:11:08.784Z,49.70
2023-06-06T00:13:40.844Z,49.70
2023-06-06T00:16:22.149Z,49.60
2023-06-06T00:18:56.665Z,49.80
2023-06-06T00:21:33.291Z,49.70
2023-06-06T00:24:03.454Z,49.70
2023-06-06T00:26:34.263Z,49.70
2023-06-06T00:29:04.223Z,49.70
2023-06-06T00:31:36.280Z,49.70
2023-06-06T00:34:08.051Z,49.70
2023-06-06T00:36:38.946Z,49.70
2023-06-06T00:39:11.987Z,49.60
2023-06-06T00:41:41.153Z,49.70
2023-06-06T00:44:11.676Z,49.60
2023-06-06T00:46:46.401Z,49.70
2023-06-06T00:49:18.244Z,49.70
2023-06-06T00:51:50.057Z,49.70
2023-06-06T00:54:19.805Z,49.80
2023-06-06T00:56:52.537Z,49.80
2023-06-06T01:02:13.832Z,49.70
2023-06-06T01:04:43.062Z,49.80
2023-06-06T01:09:56.192Z,49.80
2023-06-06T01:13:10.047Z,49.80
2023-06-06T01:16:00.140Z,49.80
2023-06-06T01:18:30.871Z,49.90
2023-06-06T01:21:07.210Z,49.90
2023-06-06T01:23:39.089Z,49.90
2023-06-06T01:26:09.223Z,49.90
2023-06-06T01:28:39.541Z,49.80
2023-06-06T01:31:14.620Z,49.90
2023-06-06T01:33:59.847Z,49.80
2023-06-06T01:36:48.373Z,50.40
2023-06-06T01:39:26.899Z,49.80
2023-06-06T01:42:01.030Z,49.90
2023-06-06T01:44:51.826Z,49.90
2023-06-06T01:47:24.454Z,49.90
2023-06-06T01:50:21.972Z,49.90
2023-06-06T01:52:54.376Z,49.90
2023-06-06T01:55:26.041Z,49.90
2023-06-06T01:57:59.017Z,49.90
2023-06-06T02:00:28.231Z,49.90
2023-06-06T02:02:57.602Z,49.90
2023-06-06T02:05:26.731Z,49.90
2023-06-06T02:07:57.530Z,49.90
2023-06-06T02:10:28.151Z,49.90
2023-06-06T02:13:02.314Z,49.90
2023-06-06T02:15:33.298Z,49.90
2023-06-06T02:18:04.733Z,49.80
2023-06-06T02:20:35.654Z,49.80
2023-06-06T02:23:07.717Z,49.90
2023-06-06T02:25:38.713Z,49.90
2023-06-06T02:28:08.646Z,49.90
2023-06-06T02:30:39.880Z,49.90
2023-06-06T02:33:10.897Z,49.90
2023-06-06T02:35:42.508Z,49.90
2023-06-06T02:38:12.680Z,49.90
2023-06-06T02:40:44.100Z,49.90
2023-06-06T02:43:11.491Z,49.90
2023-06-06T02:45:43.862Z,49.80
2023-06-06T02:48:15.594Z,49.90
2023-06-06T02:50:47.118Z,49.90
2023-06-06T02:53:19.249Z,49.90
2023-06-06T02:55:50.573Z,49.90
2023-06-06T02:58:34.554Z,49.90
2023-06-06T03:01:16.364Z,49.90
2023-06-06T03:06:33.329Z,50.00
2023-06-06T03:09:07.884Z,50.00
2023-06-06T03:11:39.408Z,49.90
2023-06-06T03:14:11.524Z,50.00
2023-06-06T03:19:24.256Z,50.00
2023-06-06T03:21:54.173Z,50.00
2023-06-06T03:24:23.169Z,50.00
2023-06-06T03:26:52.326Z,50.00
2023-06-06T03:32:08.084Z,50.00
2023-06-06T03:34:38.917Z,50.00
2023-06-06T03:37:08.936Z,50.00
2023-06-06T03:39:40.198Z,50.00
2023-06-06T03:42:13.415Z,50.00
2023-06-06T03:44:42.382Z,49.90
2023-06-06T03:47:12.594Z,50.00
2023-06-06T03:49:42.385Z,50.00
2023-06-06T03:52:13.898Z,49.90
2023-06-06T03:54:43.467Z,49.90
2023-06-06T03:57:14.744Z,49.90
2023-06-06T03:59:43.368Z,49.90
2023-06-06T04:02:13.196Z,49.90
2023-06-06T04:04:46.063Z,49.80
2023-06-06T04:07:16.418Z,49.90
2023-06-06T04:09:45.922Z,49.90
2023-06-06T04:12:22.817Z,49.90
2023-06-06T04:14:50.720Z,49.90
2023-06-06T04:17:23.810Z,49.90
2023-06-06T04:19:57.114Z,49.90
2023-06-06T04:22:31.861Z,49.90
2023-06-06T04:25:02.647Z,49.80
2023-06-06T04:27:41.906Z,49.90
2023-06-06T04:30:23.553Z,49.90
2023-06-06T04:32:56.798Z,49.90
2023-06-06T04:35:24.951Z,49.90
2023-06-06T04:38:01.092Z,49.90
2023-06-06T04:40:52.212Z,49.90
2023-06-06T04:43:27.092Z,49.80
2023-06-06T04:46:03.262Z,49.90
2023-06-06T04:48:35.349Z,49.90
2023-06-06T04:51:06.635Z,49.80
2023-06-06T04:53:45.465Z,49.80
2023-06-06T04:56:16.900Z,49.90
2023-06-06T04:58:49.137Z,49.90
2023-06-06T05:01:20.930Z,49.80
2023-06-06T05:03:51.218Z,49.80
2023-06-06T05:06:20.840Z,49.80
2023-06-06T05:08:52.823Z,49.80
2023-06-06T05:11:22.539Z,49.80
2023-06-06T05:13:54.755Z,49.80
2023-06-06T05:16:24.572Z,49.80
2023-06-06T05:18:55.334Z,49.70
2023-06-06T05:21:27.202Z,49.80
2023-06-06T05:23:58.747Z,49.80
2023-06-06T05:26:28.812Z,49.70
2023-06-06T05:29:00.077Z,49.80
2023-06-06T05:31:31.993Z,49.80
2023-06-06T05:34:03.324Z,49.90
2023-06-06T05:36:32.600Z,50.00
2023-06-06T05:39:05.497Z,50.10
2023-06-06T05:41:37.059Z,50.30
2023-06-06T05:44:08.520Z,50.30
2023-06-06T05:46:48.079Z,50.30
2023-06-06T05:49:27.617Z,50.30
2023-06-06T05:51:58.310Z,50.30
2023-06-06T05:57:26.046Z,50.30
2023-06-06T06:00:04.970Z,50.30
2023-06-06T06:02:36.670Z,50.20
2023-06-06T06:05:08.404Z,50.20
2023-06-06T06:07:41.307Z,50.20
2023-06-06T06:10:12.216Z,50.00
2023-06-06T06:12:44.771Z,49.90
2023-06-06T06:15:15.694Z,49.70
2023-06-06T06:17:45.564Z,49.60
2023-06-06T06:20:23.276Z,49.30
2023-06-06T06:22:53.439Z,49.20
2023-06-06T06:25:21.700Z,49.20
2023-06-06T06:27:55.517Z,49.20
2023-06-06T06:30:26.985Z,49.00
2023-06-06T06:32:57.022Z,49.00
2023-06-06T06:35:30.141Z,48.80
2023-06-06T06:38:00.464Z,48.80
2023-06-06T06:40:29.614Z,48.60
2023-06-06T06:42:59.637Z,48.40
2023-06-06T06:45:30.838Z,48.90
2023-06-06T06:48:03.381Z,48.30
2023-06-06T06:50:36.103Z,48.10
2023-06-06T06:53:08.302Z,48.10
2023-06-06T06:55:42.754Z,48.10
2023-06-06T06:58:11.898Z,48.10
2023-06-06T07:00:45.158Z,48.10
2023-06-06T07:03:13.956Z,47.90
2023-06-06T07:05:46.430Z,48.00
2023-06-06T07:08:17.650Z,47.80
2023-06-06T07:10:48.873Z,47.80
2023-06-06T07:13:19.320Z,47.80
2023-06-06T07:15:50.825Z,47.70
2023-06-06T07:18:23.950Z,47.60
2023-06-06T07:20:55.525Z,47.70
2023-06-06T07:23:30.730Z,47.80
2023-06-06T07:26:00.755Z,47.70
2023-06-06T07:28:28.251Z,47.40
2023-06-06T07:30:58.738Z,47.50
2023-06-06T07:33:30.698Z,47.80
2023-06-06T07:36:02.291Z,47.70
2023-06-06T07:38:31.342Z,47.50
2023-06-06T07:41:02.632Z,47.40
2023-06-06T07:43:32.419Z,47.30
2023-06-06T07:46:03.842Z,47.60
2023-06-06T07:48:33.513Z,47.50
2023-06-06T07:51:01.934Z,47.00
2023-06-06T07:53:32.320Z,47.40
2023-06-06T07:56:04.606Z,47.60
2023-06-06T07:58:55.084Z,47.60
2023-06-06T08:01:30.138Z,47.20
2023-06-06T08:04:03.240Z,47.40
2023-06-06T08:06:36.632Z,47.30
2023-06-06T08:09:10.217Z,47.40
2023-06-06T08:11:38.565Z,47.20
2023-06-06T08:14:07.788Z,47.10
2023-06-06T08:16:35.485Z,47.40
2023-06-06T08:19:06.253Z,47.40
2023-06-06T08:21:38.326Z,47.40
2023-06-06T08:24:09.584Z,47.60
2023-06-06T08:26:40.895Z,47.60
2023-06-06T08:29:20.244Z,47.80
2023-06-06T08:31:55.756Z,47.50
2023-06-06T08:34:29.019Z,47.70
2023-06-06T08:36:59.327Z,47.70
2023-06-06T08:39:29.029Z,47.50
2023-06-06T08:42:02.112Z,47.60
2023-06-06T08:44:34.132Z,47.60
2023-06-06T08:47:08.237Z,47.70
2023-06-06T08:49:38.200Z,47.60
2023-06-06T08:52:12.443Z,47.30
2023-06-06T08:54:46.974Z,47.50
2023-06-06T09:00:12.880Z,47.70
2023-06-06T09:02:45.145Z,47.70
2023-06-06T09:05:18.445Z,47.80
2023-06-06T09:08:01.578Z,47.80
2023-06-06T09:10:30.934Z,47.70
2023-06-06T09:12:59.001Z,47.90
2023-06-06T09:15:29.658Z,48.50
2023-06-06T09:17:59.173Z,47.80
2023-06-06T09:20:29.389Z,47.90
2023-06-06T09:22:59.662Z,47.80
2023-06-06T09:25:31.121Z,48.00
2023-06-06T09:30:50.833Z,48.10
2023-06-06T09:33:22.748Z,48.10
2023-06-06T09:35:53.363Z,48.00
2023-06-06T09:38:21.780Z,48.00
2023-06-06T09:40:52.919Z,48.10
2023-06-06T09:43:32.072Z,48.10
2023-06-06T09:46:13.609Z,48.10
2023-06-06T09:48:47.737Z,48.20
2023-06-06T09:51:29.896Z,48.20
2023-06-06T09:54:04.496Z,48.20
2023-06-06T09:56:39.907Z,48.20
2023-06-06T09:59:12.170Z,48.20
2023-06-06T10:01:48.417Z,48.20
2023-06-06T10:04:18.782Z,48.20
2023-06-06T10:06:50.266Z,48.10
2023-06-06T10:09:20.924Z,48.20
2023-06-06T10:11:54.023Z,48.30
2023-06-06T10:14:25.221Z,48.10
2023-06-06T10:16:54.572Z,48.00
2023-06-06T10:22:13.488Z,47.90
2023-06-06T10:24:42.426Z,48.10
2023-06-06T10:27:36.627Z,48.00
2023-06-06T10:30:22.117Z,48.30
2023-06-06T10:33:15.531Z,48.00
2023-06-06T10:38:42.294Z,48.00
2023-06-06T10:41:23.839Z,48.40
2023-06-06T10:43:55.146Z,48.30
2023-06-06T10:46:27.321Z,48.30
2023-06-06T10:49:00.148Z,48.50
2023-06-06T10:51:37.310Z,48.30
2023-06-06T10:54:35.447Z,48.40
2023-06-06T10:57:03.658Z,49.10
2023-06-06T10:59:36.611Z,48.90
2023-06-06T11:02:43.934Z,48.80
2023-06-06T11:05:14.657Z,48.50
2023-06-06T11:07:48.681Z,48.60
2023-06-06T11:10:21.290Z,48.80
2023-06-06T11:13:00.010Z,48.90
2023-06-06T11:18:17.298Z,48.70
2023-06-06T11:20:51.440Z,48.80
2023-06-06T11:23:22.785Z,48.90
2023-06-06T11:25:50.902Z,48.90
2023-06-06T11:28:28.041Z,49.00
2023-06-06T11:31:01.422Z,49.00
2023-06-06T11:33:36.848Z,49.00
2023-06-06T11:36:07.925Z,49.10
2023-06-06T11:38:38.620Z,49.10
2023-06-06T11:41:07.856Z,49.20
2023-06-06T11:43:36.664Z,49.10
2023-06-06T11:46:15.256Z,49.50
2023-06-06T11:48:47.653Z,49.60
2023-06-06T11:51:19.484Z,49.60
2023-06-06T11:53:51.202Z,49.60
2023-06-06T11:56:24.354Z,49.50
2023-06-06T11:58:55.715Z,49.30
2023-06-06T12:01:28.484Z,49.30
2023-06-06T12:04:09.875Z,49.50
2023-06-06T12:06:37.334Z,49.40
2023-06-06T12:09:19.828Z,49.00
2023-06-06T12:12:08.814Z,49.10
2023-06-06T12:14:37.258Z,49.00
2023-06-06T12:17:14.848Z,49.10
2023-06-06T12:19:46.085Z,49.30
2023-06-06T12:22:14.478Z,49.30
2023-06-06T12:24:51.013Z,49.30
2023-06-06T12:27:38.339Z,49.30
2023-06-06T12:30:12.914Z,49.30
2023-06-06T12:32:43.710Z,49.40
2023-06-06T12:35:38.785Z,49.40
2023-06-06T12:41:01.692Z,49.50
2023-06-06T12:43:31.986Z,49.70
2023-06-06T12:46:04.394Z,49.60
2023-06-06T12:48:34.739Z,49.50
2023-06-06T12:51:05.072Z,49.50
2023-06-06T12:53:34.295Z,49.30
2023-06-06T12:56:05.148Z,49.80
2023-06-06T12:58:38.380Z,49.90
2023-06-06T13:01:08.448Z,50.10
2023-06-06T13:03:40.313Z,50.20
2023-06-06T13:06:12.492Z,50.20
2023-06-06T13:08:43.656Z,50.40
2023-06-06T13:13:59.924Z,50.30
2023-06-06T13:16:29.476Z,50.30
2023-06-06T13:19:01.718Z,50.40
2023-06-06T13:21:32.985Z,50.40
2023-06-06T13:24:03.685Z,50.40
2023-06-06T13:26:32.389Z,50.60
2023-06-06T13:29:04.045Z,50.60
2023-06-06T13:31:35.774Z,50.60
2023-06-06T13:34:08.703Z,50.80
2023-06-06T13:36:41.711Z,50.80
2023-06-06T13:39:14.932Z,50.80
2023-06-06T13:41:45.778Z,50.70
2023-06-06T13:44:27.068Z,50.80
2023-06-06T13:47:01.516Z,50.80
2023-06-06T13:49:33.396Z,50.70
2023-06-06T13:52:04.886Z,50.80
2023-06-06T13:54:33.609Z,50.80
2023-06-06T13:57:07.514Z,50.60
2023-06-06T13:59:38.281Z,50.60
2023-06-06T14:02:07.427Z,50.60
2023-06-06T14:04:38.242Z,50.50
2023-06-06T14:07:07.947Z,50.60
2023-06-06T14:09:43.161Z,50.90
2023-06-06T14:12:13.783Z,50.20
2023-06-06T14:14:44.834Z,50.10
2023-06-06T14:17:14.109Z,50.10
2023-06-06T14:19:52.661Z,49.80
2023-06-06T14:22:37.570Z,49.80
2023-06-06T14:25:08.743Z,49.90
2023-06-06T14:27:38.843Z,50.10
2023-06-06T14:30:11.110Z,50.20
2023-06-06T14:32:49.648Z,50.30
2023-06-06T14:35:20.527Z,50.30
2023-06-06T14:37:49.926Z,50.30
2023-06-06T14:40:21.038Z,50.40
2023-06-06T14:42:50.997Z,50.50
2023-06-06T14:48:03.891Z,50.60
2023-06-06T14:50:36.715Z,50.90
2023-06-06T14:53:04.937Z,50.60
2023-06-06T14:55:35.218Z,51.00
2023-06-06T14:58:06.883Z,51.00
2023-06-06T15:00:36.550Z,51.10
2023-06-06T15:03:07.585Z,51.20
2023-06-06T15:05:37.045Z,51.20
2023-06-06T15:08:07.701Z,51.30
2023-06-06T15:10:37.975Z,51.40
2023-06-06T15:13:10.910Z,51.50
2023-06-06T15:15:47.191Z,51.20
2023-06-06T15:18:17.688Z,51.10
2023-06-06T15:20:49.470Z,51.10
2023-06-06T15:23:21.093Z,51.20
2023-06-06T15:25:52.668Z,51.10
2023-06-06T15:28:20.900Z,50.70
2023-06-06T15:30:52.493Z,50.60
2023-06-06T15:33:26.252Z,50.90
2023-06-06T15:36:05.283Z,51.10
2023-06-06T15:38:35.087Z,51.10
2023-06-06T15:41:07.236Z,51.20
2023-06-06T15:43:38.174Z,51.30
2023-06-06T15:46:07.336Z,51.30
2023-06-06T15:48:38.600Z,51.40
2023-06-06T15:51:10.388Z,51.30
2023-06-06T15:53:41.387Z,51.00
2023-06-06T15:56:11.774Z,50.70
2023-06-06T15:58:44.162Z,50.50
2023-06-06T16:01:13.254Z,50.30
2023-06-06T16:03:45.368Z,50.00
2023-06-06T16:06:16.881Z,49.80
2023-06-06T16:08:47.480Z,49.80
2023-06-06T16:11:16.817Z,49.60
2023-06-06T16:13:48.760Z,49.60
2023-06-06T16:16:17.634Z,49.50
2023-06-06T16:18:48.712Z,49.50
2023-06-06T16:21:17.912Z,49.20
2023-06-06T16:23:48.487Z,49.30
2023-06-06T16:26:18.502Z,49.30
2023-06-06T16:28:49.609Z,49.40
2023-06-06T16:31:21.848Z,49.70
2023-06-06T16:33:51.656Z,49.90
2023-06-06T16:36:19.729Z,50.00
2023-06-06T16:38:49.982Z,50.00
2023-06-06T16:41:21.093Z,50.20
2023-06-06T16:43:52.313Z,50.20
2023-06-06T16:46:25.096Z,50.40
2023-06-06T16:48:52.996Z,50.30
2023-06-06T16:51:24.120Z,50.40
2023-06-06T16:53:58.482Z,50.40
2023-06-06T16:56:29.041Z,50.40
2023-06-06T16:59:00.330Z,50.20
2023-06-06T17:01:30.423Z,50.30
2023-06-06T17:04:01.184Z,50.30
2023-06-06T17:06:33.424Z,50.30
2023-06-06T17:09:05.424Z,50.10
2023-06-06T17:11:37.528Z,50.00
2023-06-06T17:14:06.772Z,49.90
2023-06-06T17:16:38.663Z,49.70
2023-06-06T17:19:06.898Z,49.90
2023-06-06T17:21:37.652Z,49.80
2023-06-06T17:26:52.956Z,50.10
2023-06-06T17:29:26.944Z,50.10
2023-06-06T17:31:58.922Z,50.30
2023-06-06T17:34:26.110Z,50.50
2023-06-06T17:36:56.751Z,50.30
2023-06-06T17:39:29.462Z,50.30
2023-06-06T17:42:01.002Z,50.30
2023-06-06T17:44:30.570Z,50.40
2023-06-06T17:47:00.754Z,50.50
2023-06-06T17:49:33.060Z,50.30
2023-06-06T17:52:02.732Z,50.40
2023-06-06T17:54:33.243Z,50.50
2023-06-06T17:57:04.987Z,50.50
2023-06-06T17:59:35.617Z,50.50
2023-06-06T18:02:07.839Z,50.60
2023-06-06T18:04:37.268Z,50.50
2023-06-06T18:07:08.016Z,50.50
2023-06-06T18:09:40.005Z,50.60
2023-06-06T18:12:12.239Z,50.60
2023-06-06T18:14:46.900Z,50.60
2023-06-06T18:17:18.378Z,50.70
2023-06-06T18:19:46.681Z,50.80
2023-06-06T18:22:19.799Z,50.80
2023-06-06T18:24:49.903Z,50.70
2023-06-06T18:27:21.404Z,50.70
2023-06-06T18:29:52.069Z,50.60
2023-06-06T18:32:22.761Z,50.60
2023-06-06T18:35:11.414Z,50.90
2023-06-06T18:37:40.673Z,50.70
2023-06-06T18:40:17.961Z,50.70
2023-06-06T18:42:52.707Z,50.70
2023-06-06T18:45:20.649Z,50.70
2023-06-06T18:47:59.780Z,50.70
2023-06-06T18:50:28.994Z,50.50
2023-06-06T18:53:01.515Z,50.90
2023-06-06T18:55:33.885Z,51.40
2023-06-06T18:58:05.794Z,50.60
2023-06-06T19:03:21.378Z,50.50
2023-06-06T19:05:53.023Z,50.50
2023-06-06T19:08:24.347Z,50.40
2023-06-06T19:10:57.984Z,50.40
2023-06-06T19:13:28.049Z,50.40
2023-06-06T19:15:57.646Z,50.30
2023-06-06T19:18:32.137Z,50.20
2023-06-06T19:21:04.451Z,50.20
2023-06-06T19:23:36.510Z,50.20
2023-06-06T19:26:11.840Z,50.10
2023-06-06T19:28:42.158Z,50.10
2023-06-06T19:31:16.929Z,50.10
2023-06-06T19:33:47.624Z,50.00
2023-06-06T19:36:19.054Z,50.00
2023-06-06T19:38:50.385Z,49.90
2023-06-06T19:41:21.968Z,50.00
2023-06-06T19:43:52.124Z,49.90
2023-06-06T19:46:23.545Z,49.80
2023-06-06T19:48:56.827Z,49.90
2023-06-06T19:51:26.269Z,49.70
2023-06-06T19:53:54.544Z,49.80
2023-06-06T19:56:24.062Z,49.90
2023-06-06T19:58:54.622Z,49.90
2023-06-06T20:01:24.153Z,50.00
2023-06-06T20:03:54.907Z,50.00
2023-06-06T20:06:34.153Z,50.10
2023-06-06T20:09:03.243Z,50.00
2023-06-06T20:11:34.760Z,50.10
2023-06-06T20:14:04.204Z,50.20
2023-06-06T20:16:34.432Z,50.20
2023-06-06T20:19:04.835Z,50.20
2023-06-06T20:21:35.105Z,50.30
2023-06-06T20:24:07.164Z,50.30
2023-06-06T20:26:38.796Z,50.30
2023-06-06T20:29:23.017Z,50.40
2023-06-06T20:31:52.922Z,50.50
2023-06-06T20:34:23.160Z,50.50
2023-06-06T20:36:54.608Z,50.60
2023-06-06T20:39:37.953Z,50.60
2023-06-06T20:42:12.561Z,50.50
2023-06-06T20:44:44.469Z,50.60
2023-06-06T20:47:16.666Z,50.50
2023-06-06T20:49:46.084Z,50.50
2023-06-06T20:52:13.414Z,50.50
2023-06-06T20:54:41.888Z,50.60
2023-06-06T20:57:13.349Z,50.50
2023-06-06T20:59:40.699Z,50.60
2023-06-06T21:02:14.444Z,50.60
2023-06-06T21:04:44.844Z,50.60
2023-06-06T21:07:16.612Z,50.70
2023-06-06T21:09:49.651Z,50.70
2023-06-06T21:12:20.805Z,50.60
2023-06-06T21:14:50.109Z,50.70
2023-06-06T21:17:19.715Z,50.70
2023-06-06T21:19:50.153Z,50.60
2023-06-06T21:22:24.877Z,50.70
2023-06-06T21:27:38.149Z,50.60
2023-06-06T21:32:54.085Z,50.40
2023-06-06T21:35:24.815Z,50.80
2023-06-06T21:37:56.036Z,50.70
2023-06-06T21:40:25.193Z,50.70
2023-06-06T21:42:53.660Z,50.60
2023-06-06T21:45:23.902Z,50.50
2023-06-06T21:47:51.906Z,50.30
2023-06-06T21:50:30.148Z,50.10
2023-06-06T21:53:01.288Z,49.90
2023-06-06T21:55:29.186Z,49.70
2023-06-06T21:58:00.420Z,49.60
2023-06-06T22:00:29.818Z,49.40
2023-06-06T22:03:01.875Z,49.40
2023-06-06T22:05:33.166Z,49.20
2023-06-06T22:08:03.361Z,49.20
2023-06-06T22:10:33.854Z,49.10
2023-06-06T22:13:05.561Z,49.20
2023-06-06T22:15:38.705Z,48.90
2023-06-06T22:18:11.526Z,49.40
2023-06-06T22:20:44.670Z,48.70
2023-06-06T22:23:15.900Z,49.00
2023-06-06T22:25:58.458Z,49.20
2023-06-06T22:28:38.268Z,49.10
2023-06-06T22:31:09.202Z,49.10
2023-06-06T22:33:39.244Z,49.10
2023-06-06T22:36:10.906Z,49.20
2023-06-06T22:38:42.988Z,49.20
2023-06-06T22:41:13.792Z,49.30
2023-06-06T22:43:45.211Z,49.40
2023-06-06T22:46:15.113Z,49.30
2023-06-06T22:48:43.856Z,49.50
2023-06-06T22:51:14.902Z,49.40
2023-06-06T22:53:46.802Z,49.50
2023-06-06T22:56:19.213Z,49.50
2023-06-06T22:58:49.464Z,49.50
2023-06-06T23:01:22.402Z,49.70
2023-06-06T23:03:53.063Z,49.70
2023-06-06T23:06:22.951Z,49.70
2023-06-06T23:08:52.181Z,49.80
2023-06-06T23:11:19.491Z,49.80
2023-06-06T23:13:50.886Z,49.90
2023-06-06T23:16:19.208Z,49.90
2023-06-06T23:18:50.680Z,49.90
2023-06-06T23:21:23.326Z,49.90
2023-06-06T23:23:53.657Z,50.00
2023-06-06T23:26:27.908Z,50.00
2023-06-06T23:28:59.442Z,50.00
2023-06-06T23:31:33.323Z,50.10
2023-06-06T23:34:03.727Z,49.90
2023-06-06T23:36:33.621Z,50.00
2023-06-06T23:39:11.314Z,50.10
2023-06-06T23:41:43.888Z,50.10
2023-06-06T23:44:12.994Z,50.00
2023-06-06T23:46:51.821Z,50.10
2023-06-06T23:49:20.784Z,50.10
2023-06-06T23:51:53.980Z,50.10
2023-06-06T23:54:22.451Z,50.10
2023-06-06T23:56:52.133Z,50.10
2023-06-06T23:59:23.647Z,50.10
