createdAt,value
2023-03-15T00:01:16.887Z,5.7
2023-03-15T00:04:16.866Z,5.7
2023-03-15T00:07:16.866Z,5.7
2023-03-15T00:10:16.878Z,5.7
2023-03-15T00:13:16.860Z,5.6
2023-03-15T00:16:16.902Z,5.6
2023-03-15T00:19:16.867Z,5.6
2023-03-15T00:22:16.865Z,5.6
2023-03-15T00:25:16.872Z,5.5
2023-03-15T00:28:16.876Z,5.5
2023-03-15T00:31:16.966Z,5.5
2023-03-15T00:34:16.877Z,5.5
2023-03-15T00:37:16.886Z,5.5
2023-03-15T00:43:16.865Z,5.4
2023-03-15T00:46:16.932Z,5.4
2023-03-15T00:49:16.872Z,5.4
2023-03-15T00:52:16.862Z,5.4
2023-03-15T00:55:16.871Z,5.3
2023-03-15T00:58:16.857Z,5.3
2023-03-15T01:01:16.862Z,5.3
2023-03-15T01:04:16.867Z,5.2
2023-03-15T01:07:16.864Z,5.2
2023-03-15T01:10:16.895Z,5.2
2023-03-15T01:13:16.859Z,5.2
2023-03-15T01:16:16.886Z,5.1
2023-03-15T01:19:16.867Z,5.1
2023-03-15T01:22:16.857Z,5.1
2023-03-15T01:25:16.883Z,5.1
2023-03-15T01:28:16.880Z,5.1
2023-03-15T01:31:16.901Z,5
2023-03-15T01:34:16.882Z,5
2023-03-15T01:37:16.857Z,5
2023-03-15T01:40:16.875Z,5
2023-03-15T01:43:16.861Z,5
2023-03-15T01:46:16.976Z,5
2023-03-15T01:49:16.881Z,4.9
2023-03-15T01:52:16.864Z,4.9
2023-03-15T01:55:16.853Z,4.9
2023-03-15T01:58:16.852Z,4.9
2023-03-15T02:01:16.941Z,4.9
2023-03-15T02:04:16.865Z,4.9
2023-03-15T02:07:16.847Z,4.8
2023-03-15T02:10:16.846Z,4.8
2023-03-15T02:13:16.848Z,4.7
2023-03-15T02:16:16.899Z,4.7
2023-03-15T02:19:16.849Z,4.7
2023-03-15T02:22:16.850Z,4.6
2023-03-15T02:25:16.850Z,4.6
2023-03-15T02:28:16.847Z,4.6
2023-03-15T02:31:16.909Z,4.6
2023-03-15T02:34:16.852Z,4.6
2023-03-15T02:37:16.841Z,4.5
2023-03-15T02:40:16.867Z,4.5
2023-03-15T02:43:16.843Z,4.5
2023-03-15T02:46:16.876Z,4.4
2023-03-15T02:49:16.841Z,4.4
2023-03-15T02:52:16.844Z,4.4
2023-03-15T02:55:16.851Z,4.4
2023-03-15T02:58:16.834Z,4.4
2023-03-15T03:01:16.902Z,4.3
2023-03-15T03:04:16.845Z,4.3
2023-03-15T03:07:16.834Z,4.3
2023-03-15T03:10:16.830Z,4.3
2023-03-15T03:13:16.862Z,4.3
2023-03-15T03:16:16.871Z,4.3
2023-03-15T03:19:16.824Z,4.2
2023-03-15T03:22:16.838Z,4.3
2023-03-15T03:25:16.835Z,4.2
2023-03-15T03:28:16.821Z,4.2
2023-03-15T03:31:16.846Z,4.2
2023-03-15T03:34:16.853Z,4.2
2023-03-15T03:37:16.822Z,4.2
2023-03-15T03:40:16.822Z,4.2
2023-03-15T03:43:16.838Z,4.2
2023-03-15T03:46:16.859Z,4.2
2023-03-15T03:49:16.823Z,4.2
2023-03-15T03:52:16.825Z,4.2
2023-03-15T03:55:16.833Z,4.2
2023-03-15T03:58:16.810Z,4.2
2023-03-15T04:01:16.824Z,4.2
2023-03-15T04:04:16.887Z,4.2
2023-03-15T04:10:16.822Z,4.1
2023-03-15T04:16:16.913Z,4.1
2023-03-15T04:19:16.835Z,4.1
2023-03-15T04:22:16.852Z,4.1
2023-03-15T04:25:16.817Z,4.1
2023-03-15T04:28:16.810Z,4.1
2023-03-15T04:31:16.842Z,4
2023-03-15T04:34:16.822Z,4
2023-03-15T04:37:16.823Z,4
2023-03-15T04:40:16.807Z,4
2023-03-15T04:43:16.810Z,4
2023-03-15T04:46:16.866Z,4
2023-03-15T04:49:16.822Z,4
2023-03-15T04:52:16.812Z,3.9
2023-03-15T04:55:16.819Z,3.9
2023-03-15T04:58:16.819Z,3.9
2023-03-15T05:01:16.890Z,3.9
2023-03-15T05:04:16.817Z,3.9
2023-03-15T05:07:16.801Z,3.9
2023-03-15T05:10:16.807Z,3.9
2023-03-15T05:13:16.795Z,3.9
2023-03-15T05:16:16.843Z,3.9
2023-03-15T05:19:16.801Z,3.9
2023-03-15T05:22:16.792Z,3.9
2023-03-15T05:25:16.800Z,3.9
2023-03-15T05:28:16.791Z,3.9
2023-03-15T05:31:16.819Z,3.9
2023-03-15T05:34:16.806Z,3.9
2023-03-15T05:37:16.783Z,3.9
2023-03-15T05:40:16.849Z,3.9
2023-03-15T05:43:16.904Z,3.9
2023-03-15T05:46:16.804Z,3.9
2023-03-15T05:49:16.792Z,4
2023-03-15T05:52:16.811Z,4
2023-03-15T05:55:16.784Z,4
2023-03-15T05:58:16.788Z,4
2023-03-15T06:01:16.783Z,4
2023-03-15T06:04:16.864Z,4
2023-03-15T06:07:16.785Z,3.9
2023-03-15T06:10:16.797Z,3.9
2023-03-15T06:13:18.285Z,3.9
2023-03-15T06:19:16.781Z,3.9
2023-03-15T06:22:16.769Z,3.8
2023-03-15T06:25:16.777Z,3.8
2023-03-15T06:28:16.772Z,3.8
2023-03-15T06:31:16.874Z,3.8
2023-03-15T06:34:16.782Z,3.8
2023-03-15T06:37:25.771Z,3.8
2023-03-15T06:40:16.786Z,3.8
2023-03-15T06:43:16.767Z,3.8
2023-03-15T06:46:16.780Z,3.8
2023-03-15T06:49:16.766Z,3.8
2023-03-15T06:52:16.760Z,3.8
2023-03-15T06:55:16.760Z,3.8
2023-03-15T06:58:16.753Z,3.8
2023-03-15T07:01:16.856Z,3.8
2023-03-15T07:04:16.779Z,3.8
2023-03-15T07:07:16.777Z,3.8
2023-03-15T07:10:16.762Z,3.8
2023-03-15T07:13:16.757Z,3.9
2023-03-15T07:16:16.846Z,3.9
2023-03-15T07:19:16.772Z,3.9
2023-03-15T07:22:16.758Z,3.9
2023-03-15T07:25:16.759Z,3.9
2023-03-15T07:28:16.762Z,3.9
2023-03-15T07:31:16.765Z,3.9
2023-03-15T07:34:16.763Z,3.9
2023-03-15T07:37:16.770Z,3.9
2023-03-15T07:40:16.757Z,3.9
2023-03-15T07:43:16.769Z,3.9
2023-03-15T07:46:16.818Z,3.9
2023-03-15T07:49:16.759Z,3.9
2023-03-15T07:52:16.752Z,3.9
2023-03-15T07:55:16.755Z,4
2023-03-15T07:58:19.111Z,4
2023-03-15T08:01:16.758Z,4
2023-03-15T08:04:16.778Z,4.1
2023-03-15T08:07:16.760Z,4.1
2023-03-15T08:10:16.752Z,4.1
2023-03-15T08:13:16.773Z,4.2
2023-03-15T08:16:16.837Z,4.2
2023-03-15T08:19:16.749Z,4.2
2023-03-15T08:22:16.752Z,4.2
2023-03-15T08:25:16.755Z,4.2
2023-03-15T08:28:16.741Z,4.3
2023-03-15T08:31:16.771Z,4.3
2023-03-15T08:34:16.803Z,4.3
2023-03-15T08:37:16.931Z,4.3
2023-03-15T08:43:16.759Z,4.4
2023-03-15T08:46:16.899Z,4.4
2023-03-15T08:49:16.744Z,4.5
2023-03-15T08:52:18.172Z,4.5
2023-03-15T08:55:16.745Z,4.5
2023-03-15T08:58:16.756Z,4.5
2023-03-15T09:01:16.735Z,4.6
2023-03-15T09:04:16.770Z,4.6
2023-03-15T09:07:16.743Z,4.6
2023-03-15T09:10:16.736Z,4.7
2023-03-15T09:13:16.744Z,4.7
2023-03-15T09:16:16.735Z,4.7
2023-03-15T09:19:16.733Z,4.8
2023-03-15T09:22:24.062Z,4.9
2023-03-15T09:25:16.729Z,4.9
2023-03-15T09:31:16.768Z,5
2023-03-15T09:34:16.737Z,5.1
2023-03-15T09:37:16.725Z,5.1
2023-03-15T09:43:16.736Z,5.3
2023-03-15T09:46:16.754Z,5.3
2023-03-15T09:49:16.728Z,5.4
2023-03-15T09:52:16.726Z,5.5
2023-03-15T09:55:16.730Z,5.6
2023-03-15T09:58:16.725Z,5.7
2023-03-15T10:01:16.751Z,5.7
2023-03-15T10:04:16.755Z,5.7
2023-03-15T10:07:16.731Z,5.7
2023-03-15T10:10:16.725Z,5.8
2023-03-15T10:13:16.754Z,5.8
2023-03-15T10:16:16.854Z,5.8
2023-03-15T10:19:16.743Z,5.8
2023-03-15T10:22:16.737Z,5.8
2023-03-15T10:25:16.772Z,5.8
2023-03-15T10:28:16.725Z,5.9
2023-03-15T10:31:21.492Z,5.9
2023-03-15T10:34:16.758Z,5.9
2023-03-15T10:37:16.728Z,5.8
2023-03-15T10:40:16.710Z,5.8
2023-03-15T10:43:16.704Z,5.8
2023-03-15T10:46:16.738Z,5.9
2023-03-15T10:49:16.713Z,5.9
2023-03-15T10:52:16.709Z,6
2023-03-15T10:55:16.713Z,6.1
2023-03-15T10:58:16.704Z,6.2
2023-03-15T11:01:16.754Z,6.2
2023-03-15T11:04:16.731Z,6.3
2023-03-15T11:07:16.693Z,6.3
2023-03-15T11:10:16.693Z,6.4
2023-03-15T11:13:16.690Z,6.4
2023-03-15T11:16:16.750Z,6.5
2023-03-15T11:19:16.712Z,6.5
2023-03-15T11:25:16.679Z,6.5
2023-03-15T11:28:16.694Z,6.6
2023-03-15T11:31:16.744Z,6.6
2023-03-15T11:34:16.685Z,6.7
2023-03-15T11:40:17.238Z,6.9
2023-03-15T11:43:16.688Z,7
2023-03-15T11:46:16.679Z,7
2023-03-15T11:49:16.713Z,7.1
2023-03-15T11:52:16.698Z,7.1
2023-03-15T11:55:16.691Z,7.1
2023-03-15T11:58:16.680Z,7.1
2023-03-15T12:01:16.675Z,7.1
2023-03-15T12:04:16.681Z,7.1
2023-03-15T12:10:16.671Z,7
2023-03-15T12:13:16.676Z,7
2023-03-15T12:16:16.732Z,7
2023-03-15T12:19:16.669Z,7
2023-03-15T12:22:16.674Z,7
2023-03-15T12:25:16.676Z,7
2023-03-15T12:28:16.676Z,7.1
2023-03-15T12:31:16.728Z,7.1
2023-03-15T12:34:16.665Z,7.1
2023-03-15T12:37:16.672Z,7.1
2023-03-15T12:40:16.672Z,7.2
2023-03-15T12:43:16.750Z,7.3
2023-03-15T12:46:16.725Z,7.3
2023-03-15T12:49:16.672Z,7.4
2023-03-15T12:52:16.686Z,7.5
2023-03-15T12:55:16.676Z,7.5
2023-03-15T12:58:16.671Z,7.6
2023-03-15T13:01:16.754Z,7.6
2023-03-15T13:04:16.674Z,7.5
2023-03-15T13:07:16.670Z,7.5
2023-03-15T13:10:16.668Z,7.5
2023-03-15T13:13:16.660Z,7.4
2023-03-15T13:16:19.038Z,7.4
2023-03-15T13:19:16.678Z,7.4
2023-03-15T13:22:16.661Z,7.4
2023-03-15T13:25:16.669Z,7.4
2023-03-15T13:28:16.676Z,7.5
2023-03-15T13:31:16.699Z,7.5
2023-03-15T13:34:16.673Z,7.5
2023-03-15T13:37:16.668Z,7.4
2023-03-15T13:40:16.681Z,7.4
2023-03-15T13:43:16.656Z,7.4
2023-03-15T13:46:16.680Z,7.4
2023-03-15T13:49:16.663Z,7.4
2023-03-15T13:52:16.677Z,7.4
2023-03-15T13:55:16.659Z,7.5
2023-03-15T13:58:16.659Z,7.5
2023-03-15T14:01:16.656Z,7.5
2023-03-15T14:04:16.684Z,7.6
2023-03-15T14:07:16.671Z,7.6
2023-03-15T14:10:16.673Z,7.6
2023-03-15T14:13:16.655Z,7.6
2023-03-15T14:16:16.722Z,7.7
2023-03-15T14:19:16.651Z,7.7
2023-03-15T14:22:16.688Z,7.7
2023-03-15T14:25:16.646Z,7.6
2023-03-15T14:28:16.653Z,7.6
2023-03-15T14:31:16.668Z,7.5
2023-03-15T14:34:16.654Z,7.5
2023-03-15T14:37:16.648Z,7.5
2023-03-15T14:40:16.652Z,7.5
2023-03-15T14:43:16.645Z,7.5
2023-03-15T14:46:16.691Z,7.5
2023-03-15T14:49:16.674Z,7.5
2023-03-15T14:52:16.658Z,7.4
2023-03-15T14:55:16.649Z,7.5
2023-03-15T14:58:16.648Z,7.6
2023-03-15T15:01:16.677Z,7.8
2023-03-15T15:04:16.649Z,7.9
2023-03-15T15:07:16.652Z,7.9
2023-03-15T15:10:16.649Z,8.1
2023-03-15T15:13:16.704Z,8.2
2023-03-15T15:16:16.706Z,8.3
2023-03-15T15:19:16.640Z,8.3
2023-03-15T15:22:16.638Z,8.3
2023-03-15T15:25:16.656Z,8.3
2023-03-15T15:28:31.192Z,8.2
2023-03-15T15:31:16.681Z,8.2
2023-03-15T15:34:16.655Z,8.1
2023-03-15T15:37:16.652Z,8.1
2023-03-15T15:40:16.645Z,8
2023-03-15T15:43:16.641Z,7.9
2023-03-15T15:46:16.656Z,7.8
2023-03-15T15:49:16.629Z,7.8
2023-03-15T15:52:16.634Z,7.7
2023-03-15T15:55:16.649Z,7.6
2023-03-15T15:58:16.630Z,7.6
2023-03-15T16:01:16.680Z,7.5
2023-03-15T16:04:16.642Z,7.4
2023-03-15T16:07:16.619Z,7.4
2023-03-15T16:10:16.621Z,7.3
2023-03-15T16:13:16.641Z,7.3
2023-03-15T16:16:16.705Z,7.2
2023-03-15T16:19:16.661Z,7.1
2023-03-15T16:22:16.625Z,7.1
2023-03-15T16:28:16.606Z,6.9
2023-03-15T16:31:16.623Z,6.9
2023-03-15T16:34:16.616Z,6.8
2023-03-15T16:37:16.615Z,6.8
2023-03-15T16:43:16.626Z,6.7
2023-03-15T16:46:16.728Z,6.6
2023-03-15T16:49:16.611Z,6.6
2023-03-15T16:52:16.608Z,6.5
2023-03-15T16:55:16.604Z,6.5
2023-03-15T16:58:16.613Z,6.4
2023-03-15T17:01:16.706Z,6.4
2023-03-15T17:04:16.669Z,6.4
2023-03-15T17:07:16.598Z,6.3
2023-03-15T17:10:16.604Z,6.2
2023-03-15T17:13:16.598Z,6.2
2023-03-15T17:16:16.685Z,6.2
2023-03-15T17:19:16.616Z,6.1
2023-03-15T17:22:16.593Z,6
2023-03-15T17:25:16.604Z,6
2023-03-15T17:28:16.607Z,5.9
2023-03-15T17:31:24.798Z,5.9
2023-03-15T17:34:16.608Z,5.9
2023-03-15T17:37:16.587Z,5.8
2023-03-15T17:40:16.594Z,5.8
2023-03-15T17:43:16.595Z,5.7
2023-03-15T17:46:16.602Z,5.7
2023-03-15T17:49:16.598Z,5.7
2023-03-15T17:52:16.593Z,5.6
2023-03-15T17:55:16.596Z,5.6
2023-03-15T17:58:16.586Z,5.6
2023-03-15T18:01:16.640Z,5.5
2023-03-15T18:04:16.604Z,5.5
2023-03-15T18:07:16.597Z,5.4
2023-03-15T18:10:16.581Z,5.4
2023-03-15T18:13:16.581Z,5.3
2023-03-15T18:16:16.606Z,5.3
2023-03-15T18:19:16.579Z,5.3
2023-03-15T18:22:16.581Z,5.3
2023-03-15T18:25:16.624Z,5.2
2023-03-15T18:28:16.583Z,5.1
2023-03-15T18:31:16.660Z,5.1
2023-03-15T18:34:16.600Z,5.1
2023-03-15T18:37:16.603Z,5.1
2023-03-15T18:40:16.602Z,5
2023-03-15T18:43:16.605Z,5
2023-03-15T18:46:16.628Z,4.9
2023-03-15T18:49:16.611Z,4.9
2023-03-15T18:52:16.659Z,4.9
2023-03-15T18:55:16.629Z,4.8
2023-03-15T18:58:16.694Z,4.8
2023-03-15T19:01:16.687Z,4.8
2023-03-15T19:04:16.567Z,4.8
2023-03-15T19:07:16.601Z,4.8
2023-03-15T19:10:16.594Z,4.7
2023-03-15T19:13:16.567Z,4.7
2023-03-15T19:16:16.632Z,4.7
2023-03-15T19:19:16.622Z,4.6
2023-03-15T19:22:16.577Z,4.6
2023-03-15T19:25:16.566Z,4.6
2023-03-15T19:28:16.592Z,4.5
2023-03-15T19:31:16.615Z,4.5
2023-03-15T19:34:16.590Z,4.5
2023-03-15T19:37:16.556Z,4.5
2023-03-15T19:40:16.565Z,4.5
2023-03-15T19:43:16.591Z,4.4
2023-03-15T19:46:16.602Z,4.4
2023-03-15T19:49:16.549Z,4.4
2023-03-15T19:52:16.564Z,4.4
2023-03-15T19:55:16.557Z,4.3
2023-03-15T19:58:16.547Z,4.3
2023-03-15T20:01:16.627Z,4.3
2023-03-15T20:04:16.608Z,4.3
2023-03-15T20:10:16.549Z,4.2
2023-03-15T20:13:16.543Z,4.2
2023-03-15T20:16:16.547Z,4.2
2023-03-15T20:19:16.542Z,4.1
2023-03-15T20:22:16.539Z,4.1
2023-03-15T20:25:16.561Z,4.1
2023-03-15T20:28:16.542Z,4.1
2023-03-15T20:31:16.588Z,4.1
2023-03-15T20:34:16.544Z,4.1
2023-03-15T20:37:16.547Z,4.1
2023-03-15T20:40:16.545Z,4.1
2023-03-15T20:43:16.544Z,4
2023-03-15T20:46:16.617Z,4
2023-03-15T20:49:16.546Z,4
2023-03-15T20:52:16.528Z,4
2023-03-15T20:55:16.525Z,3.9
2023-03-15T20:58:16.527Z,3.9
2023-03-15T21:01:16.717Z,3.9
2023-03-15T21:04:16.539Z,3.9
2023-03-15T21:07:16.566Z,3.9
2023-03-15T21:10:16.582Z,3.8
2023-03-15T21:13:16.535Z,3.8
2023-03-15T21:16:16.613Z,3.8
2023-03-15T21:19:16.555Z,3.8
2023-03-15T21:22:16.540Z,3.8
2023-03-15T21:25:16.529Z,3.7
2023-03-15T21:28:16.543Z,3.7
2023-03-15T21:31:16.584Z,3.7
2023-03-15T21:34:16.542Z,3.7
2023-03-15T21:37:16.517Z,3.7
2023-03-15T21:40:16.555Z,3.6
2023-03-15T21:43:16.539Z,3.6
2023-03-15T21:46:16.641Z,3.6
2023-03-15T21:49:16.541Z,3.6
2023-03-15T21:52:16.525Z,3.6
2023-03-15T21:55:16.526Z,3.5
2023-03-15T21:58:16.541Z,3.5
2023-03-15T22:01:16.585Z,3.5
2023-03-15T22:04:16.551Z,3.5
2023-03-15T22:07:16.519Z,3.5
2023-03-15T22:10:16.535Z,3.5
2023-03-15T22:13:16.535Z,3.5
2023-03-15T22:16:16.557Z,3.5
2023-03-15T22:19:16.521Z,3.5
2023-03-15T22:22:16.519Z,3.4
2023-03-15T22:25:16.535Z,3.4
2023-03-15T22:28:16.537Z,3.4
2023-03-15T22:31:16.585Z,3.4
2023-03-15T22:34:16.532Z,3.4
2023-03-15T22:37:16.561Z,3.4
2023-03-15T22:40:16.531Z,3.4
2023-03-15T22:43:16.537Z,3.4
2023-03-15T22:46:16.624Z,3.4
2023-03-15T22:49:16.514Z,3.4
2023-03-15T22:52:16.557Z,3.4
2023-03-15T22:55:16.545Z,3.4
2023-03-15T22:58:16.517Z,3.4
2023-03-15T23:01:16.590Z,3.4
2023-03-15T23:04:16.589Z,3.4
2023-03-15T23:07:16.538Z,3.5
2023-03-15T23:10:16.529Z,3.5
2023-03-15T23:13:16.512Z,3.5
2023-03-15T23:16:16.593Z,3.4
2023-03-15T23:19:16.506Z,3.4
2023-03-15T23:22:16.648Z,3.4
2023-03-15T23:25:16.956Z,3.5
2023-03-15T23:28:16.543Z,3.5
2023-03-15T23:31:16.563Z,3.5
2023-03-15T23:34:16.514Z,3.5
2023-03-15T23:40:16.520Z,3.4
2023-03-15T23:43:16.532Z,3.4
2023-03-15T23:46:16.562Z,3.4
2023-03-15T23:49:16.533Z,3.3
2023-03-15T23:52:16.549Z,3.3
2023-03-15T23:55:16.537Z,3.3
2023-03-15T23:58:16.528Z,3.3
