createdAt,value
2022-09-21T00:00:12.499Z,0
2022-09-21T00:01:18.970Z,0
2022-09-21T00:02:24.419Z,0
2022-09-21T00:03:30.680Z,0
2022-09-21T00:04:36.958Z,0
2022-09-21T00:05:43.247Z,0
2022-09-21T00:06:49.529Z,0
2022-09-21T00:07:55.815Z,0
2022-09-21T00:09:02.107Z,0
2022-09-21T00:10:08.380Z,0
2022-09-21T00:11:14.665Z,0
2022-09-21T00:12:20.945Z,0
2022-09-21T00:13:27.236Z,0
2022-09-21T00:14:33.514Z,0
2022-09-21T00:15:39.796Z,0
2022-09-21T00:16:46.090Z,0
2022-09-21T00:17:52.378Z,0
2022-09-21T00:18:58.659Z,0
2022-09-21T00:20:04.943Z,0
2022-09-21T00:21:11.227Z,0
2022-09-21T00:22:17.515Z,0
2022-09-21T00:23:23.802Z,0
2022-09-21T00:24:30.074Z,0
2022-09-21T00:25:36.362Z,0
2022-09-21T00:26:42.657Z,0
2022-09-21T00:27:48.945Z,0
2022-09-21T00:28:55.232Z,0
2022-09-21T00:30:01.609Z,0
2022-09-21T00:31:07.964Z,0
2022-09-21T00:32:14.330Z,0
2022-09-21T00:33:20.745Z,0
2022-09-21T00:34:27.060Z,0
2022-09-21T00:35:33.421Z,0
2022-09-21T00:36:39.786Z,0
2022-09-21T00:37:46.168Z,0
2022-09-21T00:38:52.512Z,0
2022-09-21T00:39:58.881Z,0
2022-09-21T00:41:05.243Z,0
2022-09-21T00:42:11.892Z,0
2022-09-21T00:43:17.981Z,0
2022-09-21T00:44:24.474Z,0
2022-09-21T00:45:29.896Z,0
2022-09-21T00:46:36.189Z,0
2022-09-21T00:47:42.477Z,0
2022-09-21T00:48:48.769Z,0
2022-09-21T00:49:55.059Z,0
2022-09-21T00:51:01.351Z,0
2022-09-21T00:52:07.632Z,0
2022-09-21T00:53:13.924Z,0
2022-09-21T00:54:20.214Z,0
2022-09-21T00:55:26.511Z,0
2022-09-21T00:56:32.806Z,0
2022-09-21T00:57:39.085Z,0
2022-09-21T00:58:45.388Z,0
2022-09-21T00:59:51.688Z,0
2022-09-21T01:00:57.985Z,0
2022-09-21T01:02:04.271Z,0
2022-09-21T01:03:10.564Z,0
2022-09-21T01:04:16.865Z,0
2022-09-21T01:05:23.160Z,0
2022-09-21T01:06:29.440Z,0
2022-09-21T01:07:35.739Z,0
2022-09-21T01:08:42.054Z,0
2022-09-21T01:09:48.341Z,0
2022-09-21T01:10:54.630Z,0
2022-09-21T01:12:00.931Z,0
2022-09-21T01:13:07.304Z,0
2022-09-21T01:14:13.670Z,0
2022-09-21T01:15:20.065Z,0
2022-09-21T01:16:26.406Z,0
2022-09-21T01:17:32.773Z,0
2022-09-21T01:18:39.140Z,0
2022-09-21T01:19:45.515Z,0
2022-09-21T01:20:51.874Z,0
2022-09-21T01:21:58.253Z,0
2022-09-21T01:23:04.627Z,0
2022-09-21T01:24:10.990Z,0
2022-09-21T01:25:17.370Z,0
2022-09-21T01:26:23.724Z,0
2022-09-21T01:27:30.218Z,0
2022-09-21T01:28:36.718Z,0
2022-09-21T01:29:42.168Z,0
2022-09-21T01:30:48.440Z,0
2022-09-21T01:31:54.735Z,0
2022-09-21T01:33:01.046Z,0
2022-09-21T01:34:07.322Z,0
2022-09-21T01:35:13.654Z,0
2022-09-21T01:36:19.928Z,0
2022-09-21T01:37:26.246Z,0
2022-09-21T01:38:32.511Z,0
2022-09-21T01:39:38.805Z,0
2022-09-21T01:40:45.113Z,0
2022-09-21T01:41:51.414Z,0
2022-09-21T01:42:57.708Z,0
2022-09-21T01:44:04.016Z,0
2022-09-21T01:45:10.298Z,0
2022-09-21T01:46:16.605Z,0
2022-09-21T01:47:22.900Z,0
2022-09-21T01:48:29.197Z,0
2022-09-21T01:49:35.498Z,0
2022-09-21T01:50:41.840Z,0
2022-09-21T01:51:48.111Z,0
2022-09-21T01:52:54.405Z,0
2022-09-21T01:54:00.715Z,0
2022-09-21T01:55:07.016Z,0
2022-09-21T01:56:13.314Z,0
2022-09-21T01:57:19.708Z,0
2022-09-21T01:58:26.080Z,0
2022-09-21T01:59:32.457Z,0
2022-09-21T02:00:38.844Z,0
2022-09-21T02:01:45.222Z,0
2022-09-21T02:02:51.607Z,0
2022-09-21T02:03:57.985Z,0
2022-09-21T02:05:04.354Z,0
2022-09-21T02:06:10.746Z,0
2022-09-21T02:07:17.121Z,0
2022-09-21T02:08:23.499Z,0
2022-09-21T02:09:29.870Z,0
2022-09-21T02:10:36.241Z,0
2022-09-21T02:11:42.745Z,0
2022-09-21T02:12:49.254Z,0
2022-09-21T02:13:55.757Z,0
2022-09-21T02:15:02.260Z,0
2022-09-21T02:16:08.760Z,0
2022-09-21T02:17:15.307Z,0
2022-09-21T02:18:21.761Z,0
2022-09-21T02:19:28.288Z,0
2022-09-21T02:20:34.767Z,0
2022-09-21T02:21:41.268Z,0
2022-09-21T02:22:47.802Z,0
2022-09-21T02:23:54.270Z,0
2022-09-21T02:25:00.767Z,0
2022-09-21T02:27:36.363Z,0
2022-09-21T02:28:41.957Z,0
2022-09-21T02:29:48.260Z,0
2022-09-21T02:30:54.555Z,0
2022-09-21T02:32:00.848Z,0
2022-09-21T02:33:07.146Z,0
2022-09-21T02:34:13.442Z,0
2022-09-21T02:35:19.745Z,0
2022-09-21T02:36:26.038Z,0
2022-09-21T02:37:32.333Z,0
2022-09-21T02:38:38.626Z,0
2022-09-21T02:39:44.919Z,0
2022-09-21T02:40:51.228Z,0
2022-09-21T02:41:57.517Z,0
2022-09-21T02:43:03.842Z,0
2022-09-21T02:44:10.123Z,0
2022-09-21T02:45:16.418Z,0
2022-09-21T02:46:22.709Z,0
2022-09-21T02:47:29.009Z,0
2022-09-21T02:48:35.316Z,0
2022-09-21T02:49:41.619Z,0
2022-09-21T02:50:47.931Z,0
2022-09-21T02:51:54.243Z,0
2022-09-21T02:53:00.544Z,0
2022-09-21T02:54:06.854Z,0
2022-09-21T02:55:13.151Z,0
2022-09-21T02:56:19.533Z,0
2022-09-21T02:57:25.907Z,0
2022-09-21T02:58:32.279Z,0
2022-09-21T02:59:38.661Z,0
2022-09-21T03:00:45.039Z,0
2022-09-21T03:01:51.414Z,0
2022-09-21T03:02:57.792Z,0
2022-09-21T03:04:04.171Z,0
2022-09-21T03:05:10.541Z,0
2022-09-21T03:06:16.923Z,0
2022-09-21T03:07:23.312Z,0
2022-09-21T03:08:29.682Z,0
2022-09-21T03:09:36.064Z,0
2022-09-21T03:10:42.585Z,0
2022-09-21T03:11:49.076Z,0
2022-09-21T03:12:55.585Z,0
2022-09-21T03:14:02.093Z,0
2022-09-21T03:15:08.590Z,0
2022-09-21T03:16:15.087Z,0
2022-09-21T03:17:21.597Z,0
2022-09-21T03:18:28.112Z,0
2022-09-21T03:19:34.614Z,0
2022-09-21T03:20:41.143Z,0
2022-09-21T03:21:47.643Z,0
2022-09-21T03:22:54.145Z,0
2022-09-21T03:24:00.660Z,0
2022-09-21T03:25:07.418Z,0
2022-09-21T03:26:13.020Z,0
2022-09-21T03:27:19.332Z,0
2022-09-21T03:28:25.645Z,0
2022-09-21T03:29:31.946Z,0
2022-09-21T03:30:38.256Z,0
2022-09-21T03:31:44.557Z,0
2022-09-21T03:32:50.858Z,0
2022-09-21T03:33:57.170Z,0
2022-09-21T03:35:03.486Z,0
2022-09-21T03:36:09.842Z,0
2022-09-21T03:37:16.100Z,0
2022-09-21T03:38:22.408Z,0
2022-09-21T03:39:28.719Z,0
2022-09-21T03:40:35.037Z,0
2022-09-21T03:41:41.348Z,0
2022-09-21T03:42:47.683Z,0
2022-09-21T03:43:53.968Z,0
2022-09-21T03:45:00.286Z,0
2022-09-21T03:46:06.599Z,0
2022-09-21T03:47:12.907Z,0
2022-09-21T03:48:19.202Z,0
2022-09-21T03:49:25.518Z,0
2022-09-21T03:50:31.824Z,0
2022-09-21T03:51:38.131Z,0
2022-09-21T03:52:44.439Z,0
2022-09-21T03:53:50.818Z,0
2022-09-21T03:54:57.202Z,0
2022-09-21T03:56:03.589Z,0
2022-09-21T03:57:09.989Z,0
2022-09-21T03:58:16.376Z,0
2022-09-21T03:59:22.752Z,0
2022-09-21T04:00:29.134Z,0
2022-09-21T04:01:35.532Z,0
2022-09-21T04:02:41.903Z,0
2022-09-21T04:03:48.279Z,0
2022-09-21T04:04:54.669Z,0
2022-09-21T04:06:01.049Z,0
2022-09-21T04:07:07.429Z,0
2022-09-21T04:08:13.940Z,0
2022-09-21T04:09:20.458Z,0
2022-09-21T04:10:26.972Z,0
2022-09-21T04:11:33.471Z,0
2022-09-21T04:12:39.976Z,0
2022-09-21T04:13:46.487Z,0
2022-09-21T04:14:53.011Z,0
2022-09-21T04:15:59.511Z,0
2022-09-21T04:17:06.012Z,0
2022-09-21T04:18:12.513Z,3
2022-09-21T04:19:19.030Z,4
2022-09-21T04:20:25.536Z,0
2022-09-21T04:21:32.054Z,0
2022-09-21T04:24:07.654Z,4
2022-09-21T04:25:13.257Z,1
2022-09-21T04:26:19.569Z,1
2022-09-21T04:27:25.870Z,3
2022-09-21T04:28:32.174Z,3
2022-09-21T04:29:38.491Z,4
2022-09-21T04:30:44.789Z,6
2022-09-21T04:31:51.096Z,16
2022-09-21T04:32:57.403Z,12
2022-09-21T04:34:03.709Z,11
2022-09-21T04:35:10.008Z,13
2022-09-21T04:36:16.327Z,16
2022-09-21T04:37:22.629Z,21
2022-09-21T04:38:28.942Z,21
2022-09-21T04:39:35.249Z,36
2022-09-21T04:40:41.564Z,34
2022-09-21T04:41:47.890Z,61
2022-09-21T04:42:54.166Z,68
2022-09-21T04:44:00.485Z,65
2022-09-21T04:45:06.798Z,98
2022-09-21T04:46:13.106Z,109
2022-09-21T04:47:19.405Z,141
2022-09-21T04:48:25.713Z,167
2022-09-21T04:49:32.063Z,177
2022-09-21T04:50:38.336Z,236
2022-09-21T04:51:44.657Z,262
2022-09-21T04:52:51.091Z,273
2022-09-21T04:53:57.468Z,294
2022-09-21T04:55:03.801Z,349
2022-09-21T04:56:10.213Z,417
2022-09-21T04:57:16.566Z,458
2022-09-21T04:58:22.955Z,521
2022-09-21T04:59:29.344Z,601
2022-09-21T05:00:35.720Z,618
2022-09-21T05:01:42.164Z,641
2022-09-21T05:02:48.554Z,735
2022-09-21T05:03:54.885Z,803
2022-09-21T05:05:01.247Z,864
2022-09-21T05:06:07.654Z,995
2022-09-21T05:07:14.189Z,1120
2022-09-21T05:08:20.664Z,1220
2022-09-21T05:09:27.216Z,1312
2022-09-21T05:10:33.675Z,1440
2022-09-21T05:11:40.194Z,1558
2022-09-21T05:12:46.694Z,1691
2022-09-21T05:13:53.216Z,1840
2022-09-21T05:14:59.734Z,1967
2022-09-21T05:16:06.212Z,2110
2022-09-21T05:17:12.721Z,2235
2022-09-21T05:18:19.247Z,2403
2022-09-21T05:19:25.722Z,2547
2022-09-21T05:20:32.220Z,2661
2022-09-21T05:21:39.014Z,2821
2022-09-21T05:22:44.644Z,2989
2022-09-21T05:23:50.900Z,3101
2022-09-21T05:24:57.197Z,3281
2022-09-21T05:26:03.490Z,3424
2022-09-21T05:27:09.890Z,3610
2022-09-21T05:28:16.171Z,3725
2022-09-21T05:29:22.398Z,3885
2022-09-21T05:30:28.694Z,4066
2022-09-21T05:31:35.001Z,4261
2022-09-21T05:32:41.378Z,4420
2022-09-21T05:33:47.602Z,4560
2022-09-21T05:34:53.950Z,4735
2022-09-21T05:36:00.226Z,4913
2022-09-21T05:37:06.510Z,4746
2022-09-21T05:38:12.815Z,2145
2022-09-21T05:39:19.188Z,4825
2022-09-21T05:40:25.417Z,9202
2022-09-21T05:41:31.984Z,25529
2022-09-21T05:42:38.049Z,21716
2022-09-21T05:43:44.324Z,18133
2022-09-21T05:44:50.581Z,9826
2022-09-21T05:45:56.862Z,13572
2022-09-21T05:47:03.445Z,22966
2022-09-21T05:48:09.419Z,24929
2022-09-21T05:49:15.688Z,27992
2022-09-21T05:50:22.025Z,30124
2022-09-21T05:51:28.365Z,27775
2022-09-21T05:52:34.697Z,28445
2022-09-21T05:53:41.019Z,22527
2022-09-21T05:54:47.316Z,24029
2022-09-21T05:55:52.615Z,26114
2022-09-21T05:56:58.840Z,23305
2022-09-21T05:58:05.057Z,23861
2022-09-21T05:59:11.270Z,29701
2022-09-21T06:00:17.477Z,33430
2022-09-21T06:01:23.670Z,26208
2022-09-21T06:02:28.941Z,25512
2022-09-21T06:03:34.137Z,31237
2022-09-21T06:04:40.283Z,34160
2022-09-21T06:05:46.442Z,32672
2022-09-21T06:06:52.609Z,26592
2022-09-21T06:07:58.767Z,20156
2022-09-21T06:09:04.926Z,29776
2022-09-21T06:10:11.086Z,26517
2022-09-21T06:11:17.309Z,18150
2022-09-21T06:12:23.393Z,19445
2022-09-21T06:13:29.503Z,18860
2022-09-21T06:14:35.671Z,18911
2022-09-21T06:15:41.765Z,17774
2022-09-21T06:16:47.884Z,30120
2022-09-21T06:17:53.054Z,31761
2022-09-21T06:18:59.175Z,31772
2022-09-21T06:20:05.330Z,33264
2022-09-21T06:21:11.455Z,32974
2022-09-21T06:22:17.496Z,31938
2022-09-21T06:23:23.591Z,32657
2022-09-21T06:24:29.849Z,33849
2022-09-21T06:25:35.912Z,32403
2022-09-21T06:26:41.888Z,33919
2022-09-21T06:27:48.091Z,29497
2022-09-21T06:28:54.105Z,31856
2022-09-21T06:30:00.170Z,26614
2022-09-21T06:31:06.333Z,17826
2022-09-21T06:32:12.311Z,32209
2022-09-21T06:33:18.391Z,31878
2022-09-21T06:34:24.532Z,34282
2022-09-21T06:35:30.519Z,24214
2022-09-21T06:36:36.593Z,26354
2022-09-21T06:37:42.647Z,25591
2022-09-21T06:38:48.716Z,22661
2022-09-21T06:39:54.804Z,24434
2022-09-21T06:41:00.850Z,26464
2022-09-21T06:42:06.859Z,23379
2022-09-21T06:43:12.940Z,28089
2022-09-21T06:44:19.081Z,18474
2022-09-21T06:45:25.155Z,22975
2022-09-21T06:46:31.165Z,26537
2022-09-21T06:47:37.288Z,19500
2022-09-21T06:48:43.415Z,22743
2022-09-21T06:49:49.533Z,19250
2022-09-21T06:50:55.594Z,18968
2022-09-21T06:52:01.696Z,24461
2022-09-21T06:53:07.788Z,26443
2022-09-21T06:54:13.899Z,25447
2022-09-21T06:55:19.981Z,34056
2022-09-21T06:56:26.082Z,31017
2022-09-21T06:57:32.218Z,25868
2022-09-21T06:58:38.239Z,24078
2022-09-21T06:59:44.464Z,27539
2022-09-21T07:00:50.668Z,23594
2022-09-21T07:01:56.911Z,21913
2022-09-21T07:03:03.095Z,33703
2022-09-21T07:04:09.291Z,25707
2022-09-21T07:05:15.495Z,18128
2022-09-21T07:06:21.741Z,25633
2022-09-21T07:07:27.918Z,25348
2022-09-21T07:08:34.123Z,29584
2022-09-21T07:09:40.322Z,20813
2022-09-21T07:10:46.535Z,23844
2022-09-21T07:11:52.868Z,20563
2022-09-21T07:12:58.923Z,22936
2022-09-21T07:15:55.783Z,31917
2022-09-21T07:17:01.189Z,19742
2022-09-21T07:18:07.124Z,19531
2022-09-21T07:19:13.139Z,22397
2022-09-21T07:20:19.080Z,19743
2022-09-21T07:21:25.071Z,25215
2022-09-21T07:22:31.085Z,18458
2022-09-21T07:23:37.049Z,18830
2022-09-21T07:24:43.039Z,18534
2022-09-21T07:25:49.042Z,18726
2022-09-21T07:26:55.023Z,18609
2022-09-21T07:28:01.018Z,19071
2022-09-21T07:29:06.998Z,18636
2022-09-21T07:30:12.991Z,19076
2022-09-21T07:31:18.982Z,19550
2022-09-21T07:32:24.961Z,22895
2022-09-21T07:33:30.948Z,19036
2022-09-21T07:34:36.939Z,19037
2022-09-21T07:35:42.908Z,18942
2022-09-21T07:36:48.889Z,19308
2022-09-21T07:37:54.855Z,18596
2022-09-21T07:39:00.836Z,18799
2022-09-21T07:40:06.801Z,19857
2022-09-21T07:41:12.790Z,20012
2022-09-21T07:42:18.751Z,19189
2022-09-21T07:43:24.755Z,23815
2022-09-21T07:44:30.781Z,21421
2022-09-21T07:45:36.835Z,19720
2022-09-21T07:46:42.877Z,20415
2022-09-21T07:47:48.917Z,21258
2022-09-21T07:48:54.957Z,21639
2022-09-21T07:50:01.004Z,18969
2022-09-21T07:51:07.049Z,18161
2022-09-21T07:52:13.083Z,25119
2022-09-21T07:53:19.153Z,28331
2022-09-21T07:54:25.168Z,22369
2022-09-21T07:55:31.203Z,18621
2022-09-21T07:56:37.248Z,18544
2022-09-21T07:57:43.285Z,28612
2022-09-21T07:58:49.454Z,24844
2022-09-21T07:59:55.631Z,20180
2022-09-21T08:01:01.784Z,19064
2022-09-21T08:02:07.956Z,22490
2022-09-21T08:03:14.132Z,24804
2022-09-21T08:04:20.290Z,19661
2022-09-21T08:05:26.429Z,18812
2022-09-21T08:06:32.615Z,18778
2022-09-21T08:07:38.763Z,18466
2022-09-21T08:08:44.934Z,19695
2022-09-21T08:09:51.127Z,20655
2022-09-21T08:10:57.255Z,18413
2022-09-21T08:12:03.416Z,18608
2022-09-21T08:14:38.197Z,19041
2022-09-21T08:15:43.487Z,19107
2022-09-21T08:16:49.449Z,20815
2022-09-21T08:17:55.444Z,21414
2022-09-21T08:19:01.369Z,20904
2022-09-21T08:20:07.375Z,19404
2022-09-21T08:21:13.290Z,25589
2022-09-21T08:22:19.256Z,18533
2022-09-21T08:23:25.225Z,18860
2022-09-21T08:24:31.182Z,29194
2022-09-21T08:25:37.144Z,18650
2022-09-21T08:26:43.123Z,23028
2022-09-21T08:27:49.060Z,29196
2022-09-21T08:28:55.117Z,20856
2022-09-21T08:30:01.078Z,19002
2022-09-21T08:31:06.963Z,18798
2022-09-21T08:32:12.928Z,27033
2022-09-21T08:33:18.889Z,19415
2022-09-21T08:34:24.866Z,24306
2022-09-21T08:35:30.817Z,34214
2022-09-21T08:36:36.775Z,29591
2022-09-21T08:37:42.766Z,31221
2022-09-21T08:38:48.755Z,29223
2022-09-21T08:39:54.711Z,27715
2022-09-21T08:41:00.611Z,20860
2022-09-21T08:42:06.558Z,18378
2022-09-21T08:43:12.608Z,22233
2022-09-21T08:44:18.654Z,20117
2022-09-21T08:45:24.701Z,27014
2022-09-21T08:46:30.732Z,18803
2022-09-21T08:47:36.777Z,18758
2022-09-21T08:48:42.841Z,21292
2022-09-21T08:49:48.861Z,18861
2022-09-21T08:50:54.918Z,27704
2022-09-21T08:52:01.016Z,31028
2022-09-21T08:53:07.006Z,29092
2022-09-21T08:54:13.048Z,18849
2022-09-21T08:55:19.218Z,20122
2022-09-21T08:56:25.139Z,21613
2022-09-21T08:57:31.356Z,24250
2022-09-21T08:58:37.511Z,24118
2022-09-21T08:59:43.709Z,18125
2022-09-21T09:00:49.854Z,18951
2022-09-21T09:01:56.015Z,21328
2022-09-21T09:03:02.193Z,18042
2022-09-21T09:04:08.450Z,21675
2022-09-21T09:05:14.614Z,11899
2022-09-21T09:06:20.720Z,50879
2022-09-21T09:07:26.917Z,21668
2022-09-21T09:08:33.124Z,17344
2022-09-21T09:09:39.281Z,19206
2022-09-21T09:10:45.506Z,20170
2022-09-21T09:13:42.307Z,21323
2022-09-21T09:14:47.640Z,20224
2022-09-21T09:15:53.620Z,28305
2022-09-21T09:16:59.620Z,28879
2022-09-21T09:18:05.614Z,27779
2022-09-21T09:19:11.643Z,24473
2022-09-21T09:20:17.593Z,21980
2022-09-21T09:21:23.651Z,26108
2022-09-21T09:22:29.654Z,28053
2022-09-21T09:23:35.625Z,29835
2022-09-21T09:24:41.662Z,22383
2022-09-21T09:25:47.623Z,23006
2022-09-21T09:26:53.636Z,27931
2022-09-21T09:27:59.683Z,17909
2022-09-21T09:29:05.710Z,21734
2022-09-21T09:30:11.690Z,21413
2022-09-21T09:31:17.713Z,20957
2022-09-21T09:32:23.759Z,21996
2022-09-21T09:33:29.796Z,23215
2022-09-21T09:34:35.789Z,20514
2022-09-21T09:35:41.862Z,21216
2022-09-21T09:36:47.820Z,26418
2022-09-21T09:37:53.959Z,22774
2022-09-21T09:38:59.874Z,22742
2022-09-21T09:40:05.891Z,23284
2022-09-21T09:41:11.921Z,21782
2022-09-21T09:42:18.040Z,21261
2022-09-21T09:43:24.144Z,21764
2022-09-21T09:44:30.298Z,20588
2022-09-21T09:45:36.398Z,19693
2022-09-21T09:46:42.593Z,19105
2022-09-21T09:47:48.693Z,18280
2022-09-21T09:48:54.765Z,17488
2022-09-21T09:50:00.891Z,12590
2022-09-21T09:51:07.040Z,17030
2022-09-21T09:52:13.186Z,16494
2022-09-21T09:53:19.315Z,15860
2022-09-21T09:54:25.516Z,17637
2022-09-21T09:55:31.638Z,17185
2022-09-21T09:56:37.878Z,20539
2022-09-21T09:57:43.071Z,7650
2022-09-21T09:58:49.147Z,18220
2022-09-21T09:59:55.265Z,18295
2022-09-21T10:01:01.419Z,17311
2022-09-21T10:02:07.425Z,14154
2022-09-21T10:03:13.439Z,17307
2022-09-21T10:04:19.506Z,14322
2022-09-21T10:05:25.608Z,11740
2022-09-21T10:06:31.643Z,15000
2022-09-21T10:07:37.707Z,12611
2022-09-21T10:08:43.788Z,20101
2022-09-21T10:09:49.871Z,13980
2022-09-21T10:10:55.939Z,17526
2022-09-21T10:12:02.017Z,11135
2022-09-21T10:13:08.098Z,22052
2022-09-21T10:14:14.180Z,15195
2022-09-21T10:15:20.295Z,9329
2022-09-21T10:16:26.345Z,16540
2022-09-21T10:17:32.432Z,18426
2022-09-21T10:18:38.522Z,17501
2022-09-21T10:19:44.597Z,12714
2022-09-21T10:20:50.695Z,12495
2022-09-21T10:21:56.783Z,8829
2022-09-21T10:23:02.872Z,7580
2022-09-21T10:24:08.989Z,11730
2022-09-21T10:25:15.145Z,12553
2022-09-21T10:26:21.301Z,12305
2022-09-21T10:27:27.469Z,12663
2022-09-21T10:28:33.672Z,12696
2022-09-21T10:29:38.817Z,12346
2022-09-21T10:30:44.914Z,12179
2022-09-21T10:31:51.011Z,11956
2022-09-21T10:32:57.097Z,12210
2022-09-21T10:34:03.189Z,12615
2022-09-21T10:35:09.278Z,13446
2022-09-21T10:36:15.367Z,13502
2022-09-21T10:37:21.467Z,13058
2022-09-21T10:38:27.553Z,13639
2022-09-21T10:39:33.642Z,14493
2022-09-21T10:40:39.739Z,15248
2022-09-21T10:41:45.873Z,8128
2022-09-21T10:42:51.915Z,12704
2022-09-21T10:43:58.009Z,12660
2022-09-21T10:45:04.106Z,13049
2022-09-21T10:46:10.183Z,13596
2022-09-21T10:47:16.276Z,9940
2022-09-21T10:48:22.431Z,12404
2022-09-21T10:49:28.454Z,11811
2022-09-21T10:50:34.542Z,11965
2022-09-21T10:51:40.637Z,11386
2022-09-21T10:52:46.705Z,11035
2022-09-21T10:53:52.805Z,10691
2022-09-21T10:54:58.892Z,10779
2022-09-21T10:56:04.973Z,10790
2022-09-21T10:57:11.130Z,10748
2022-09-21T10:58:17.290Z,10610
2022-09-21T10:59:23.473Z,10563
2022-09-21T11:00:29.620Z,10530
2022-09-21T11:01:35.788Z,10548
2022-09-21T11:02:41.949Z,10222
2022-09-21T11:03:48.113Z,12947
2022-09-21T11:04:54.285Z,8662
2022-09-21T11:06:00.456Z,8457
2022-09-21T11:07:06.604Z,8598
2022-09-21T11:08:12.770Z,8666
2022-09-21T11:09:17.943Z,8694
2022-09-21T11:10:24.039Z,2815
2022-09-21T11:11:30.135Z,10483
2022-09-21T11:12:36.227Z,10613
2022-09-21T11:13:42.333Z,10458
2022-09-21T11:14:48.421Z,10509
2022-09-21T11:15:54.532Z,10734
2022-09-21T11:17:00.615Z,10463
2022-09-21T11:18:06.712Z,10432
2022-09-21T11:19:12.850Z,10903
2022-09-21T11:20:18.907Z,12101
2022-09-21T11:21:24.982Z,12782
2022-09-21T11:22:31.098Z,12955
2022-09-21T11:23:37.168Z,12930
2022-09-21T11:24:43.254Z,12724
2022-09-21T11:25:49.332Z,12650
2022-09-21T11:26:55.450Z,12439
2022-09-21T11:28:01.514Z,17578
2022-09-21T11:29:07.711Z,12516
2022-09-21T11:30:13.695Z,16942
2022-09-21T11:31:19.777Z,14089
2022-09-21T11:32:25.870Z,13364
2022-09-21T11:33:31.944Z,12434
2022-09-21T11:34:38.028Z,4748
2022-09-21T11:35:44.114Z,12751
2022-09-21T11:36:50.266Z,13554
2022-09-21T11:37:56.433Z,22147
2022-09-21T11:39:02.594Z,12934
2022-09-21T11:40:08.751Z,12479
2022-09-21T11:41:14.917Z,13078
2022-09-21T11:42:21.060Z,13088
2022-09-21T11:43:27.357Z,12926
2022-09-21T11:44:33.455Z,13415
2022-09-21T11:45:39.529Z,12518
2022-09-21T11:46:45.688Z,12233
2022-09-21T11:47:51.867Z,11334
2022-09-21T11:48:58.093Z,10515
2022-09-21T11:50:04.174Z,10277
2022-09-21T11:51:10.561Z,10519
2022-09-21T11:52:15.710Z,10810
2022-09-21T11:53:21.791Z,10560
2022-09-21T11:54:27.884Z,10452
2022-09-21T11:55:33.984Z,9877
2022-09-21T11:56:40.074Z,9233
2022-09-21T11:57:46.167Z,8860
2022-09-21T11:58:52.274Z,8849
2022-09-21T11:59:58.378Z,8964
2022-09-21T12:01:04.542Z,3029
2022-09-21T12:02:10.677Z,9996
2022-09-21T12:03:16.686Z,10156
2022-09-21T12:04:22.803Z,10010
2022-09-21T12:05:28.890Z,9925
2022-09-21T12:06:35.031Z,9966
2022-09-21T12:07:41.106Z,9946
2022-09-21T12:08:47.202Z,9888
2022-09-21T12:09:53.311Z,10078
2022-09-21T12:10:59.410Z,10166
2022-09-21T12:12:05.513Z,10026
2022-09-21T12:13:11.605Z,10002
2022-09-21T12:14:17.727Z,9854
2022-09-21T12:15:23.874Z,12961
2022-09-21T12:16:29.892Z,13448
2022-09-21T12:17:35.975Z,13137
2022-09-21T12:18:42.077Z,8258
2022-09-21T12:19:48.235Z,12650
2022-09-21T12:20:54.409Z,10608
2022-09-21T12:22:00.567Z,10375
2022-09-21T12:23:06.739Z,10065
2022-09-21T12:24:12.934Z,9998
2022-09-21T12:25:19.085Z,9963
2022-09-21T12:26:25.250Z,10264
2022-09-21T12:27:31.478Z,10546
2022-09-21T12:28:37.578Z,10530
2022-09-21T12:29:43.776Z,10705
2022-09-21T12:30:49.919Z,11439
2022-09-21T12:31:56.098Z,11537
2022-09-21T12:33:01.267Z,11179
2022-09-21T12:34:07.369Z,10747
2022-09-21T12:35:13.475Z,10534
2022-09-21T12:36:19.591Z,10643
2022-09-21T12:37:25.669Z,11120
2022-09-21T12:38:31.771Z,4264
2022-09-21T12:39:37.872Z,12525
2022-09-21T12:40:43.972Z,12461
2022-09-21T12:41:50.073Z,11991
2022-09-21T12:42:56.177Z,14293
2022-09-21T12:44:02.302Z,8248
2022-09-21T12:45:08.385Z,10895
2022-09-21T12:46:14.480Z,10879
2022-09-21T12:47:20.666Z,10966
2022-09-21T12:48:26.749Z,10555
2022-09-21T12:49:32.792Z,16035
2022-09-21T12:50:38.868Z,9575
2022-09-21T12:51:44.974Z,3178
2022-09-21T12:52:51.072Z,9688
2022-09-21T12:53:57.134Z,14093
2022-09-21T12:55:03.234Z,8199
2022-09-21T12:56:09.311Z,7841
2022-09-21T12:57:15.403Z,7759
2022-09-21T12:58:21.532Z,7501
2022-09-21T12:59:27.637Z,7449
2022-09-21T13:00:33.794Z,7572
2022-09-21T13:01:39.944Z,7457
2022-09-21T13:02:46.075Z,7138
2022-09-21T13:03:52.307Z,6829
2022-09-21T13:04:57.431Z,6571
2022-09-21T13:06:03.527Z,6365
2022-09-21T13:07:09.628Z,6208
2022-09-21T13:08:15.724Z,6081
2022-09-21T13:09:21.898Z,5933
2022-09-21T13:10:27.927Z,5826
2022-09-21T13:11:34.052Z,5762
2022-09-21T13:12:40.144Z,5735
2022-09-21T13:13:46.248Z,5720
2022-09-21T13:14:52.361Z,5677
2022-09-21T13:15:58.470Z,5618
2022-09-21T13:17:04.576Z,5583
2022-09-21T13:18:10.699Z,5566
2022-09-21T13:19:15.842Z,5590
2022-09-21T13:20:21.959Z,5643
2022-09-21T13:21:28.089Z,5742
2022-09-21T13:22:34.213Z,5900
2022-09-21T13:23:40.315Z,5170
2022-09-21T13:24:46.446Z,2404
2022-09-21T13:25:52.564Z,8053
2022-09-21T13:26:58.689Z,7833
2022-09-21T13:28:04.811Z,7779
2022-09-21T13:29:10.940Z,7739
2022-09-21T13:30:17.077Z,7667
2022-09-21T13:31:23.184Z,7783
2022-09-21T13:32:29.304Z,7794
2022-09-21T13:33:35.570Z,7863
2022-09-21T13:34:41.611Z,7893
2022-09-21T13:35:47.709Z,7883
2022-09-21T13:36:53.776Z,8057
2022-09-21T13:37:59.992Z,7698
2022-09-21T13:39:06.053Z,7771
2022-09-21T13:40:12.362Z,7757
2022-09-21T13:41:18.239Z,7967
2022-09-21T13:42:24.346Z,8078
2022-09-21T13:43:30.446Z,7981
2022-09-21T13:44:36.561Z,8005
2022-09-21T13:45:42.665Z,8563
2022-09-21T13:46:48.837Z,7138
2022-09-21T13:47:55.022Z,7754
2022-09-21T13:49:01.185Z,8050
2022-09-21T13:50:07.380Z,9801
2022-09-21T13:51:12.538Z,7855
2022-09-21T13:52:18.714Z,11533
2022-09-21T13:53:24.746Z,6997
2022-09-21T13:54:30.802Z,7243
2022-09-21T13:55:36.893Z,7281
2022-09-21T13:56:43.061Z,7478
2022-09-21T13:57:49.078Z,7593
2022-09-21T13:58:55.171Z,7743
2022-09-21T14:00:01.264Z,7911
2022-09-21T14:01:07.358Z,7849
2022-09-21T14:02:13.530Z,7798
2022-09-21T14:03:19.538Z,7723
2022-09-21T14:04:25.638Z,7658
2022-09-21T14:05:31.803Z,7664
2022-09-21T14:06:37.857Z,7642
2022-09-21T14:07:43.957Z,7583
2022-09-21T14:08:50.038Z,7859
2022-09-21T14:09:56.141Z,7975
2022-09-21T14:11:02.270Z,7900
2022-09-21T14:12:08.347Z,7649
2022-09-21T14:13:14.481Z,7518
2022-09-21T14:14:20.573Z,7387
2022-09-21T14:15:26.661Z,7355
2022-09-21T14:16:32.769Z,7376
2022-09-21T14:17:38.915Z,7224
2022-09-21T14:18:45.082Z,7020
2022-09-21T14:19:50.311Z,6770
2022-09-21T14:20:56.373Z,6677
2022-09-21T14:22:02.484Z,6598
2022-09-21T14:23:08.598Z,6635
2022-09-21T14:24:14.709Z,6803
2022-09-21T14:25:20.831Z,6890
2022-09-21T14:26:27.086Z,6788
2022-09-21T14:27:33.182Z,6626
2022-09-21T14:28:39.316Z,6366
2022-09-21T14:29:45.300Z,6219
2022-09-21T14:30:51.396Z,6174
2022-09-21T14:31:57.522Z,6176
2022-09-21T14:33:03.628Z,6112
2022-09-21T14:34:09.740Z,5908
2022-09-21T14:35:15.916Z,5785
2022-09-21T14:36:21.978Z,5689
2022-09-21T14:37:28.233Z,5553
2022-09-21T14:38:34.352Z,5363
2022-09-21T14:39:40.429Z,5133
2022-09-21T14:40:46.451Z,5030
2022-09-21T14:41:52.567Z,3070
2022-09-21T14:42:58.680Z,6777
2022-09-21T14:44:04.853Z,5392
2022-09-21T14:45:10.912Z,3969
2022-09-21T14:46:17.031Z,6638
2022-09-21T14:47:23.235Z,6339
2022-09-21T14:48:28.417Z,6316
2022-09-21T14:49:34.529Z,6398
2022-09-21T14:50:40.648Z,6354
2022-09-21T14:51:46.837Z,8424
2022-09-21T14:52:52.878Z,1840
2022-09-21T14:53:59.067Z,6482
2022-09-21T14:55:05.099Z,6463
2022-09-21T14:56:11.211Z,6377
2022-09-21T14:57:17.327Z,6332
2022-09-21T14:58:23.475Z,6342
2022-09-21T14:59:29.560Z,6417
2022-09-21T15:00:35.648Z,6354
2022-09-21T15:01:41.771Z,6339
2022-09-21T15:02:47.878Z,6303
2022-09-21T15:03:53.989Z,6267