createdAt,value
2019-01-15T00:04:18.725Z,16.43
2019-01-15T00:09:30.828Z,11.97
2019-01-15T00:14:40.816Z,8.90
2019-01-15T00:19:51.094Z,15.50
2019-01-15T00:25:04.681Z,11.10
2019-01-15T00:30:15.874Z,9.27
2019-01-15T00:35:27.204Z,11.83
2019-01-15T00:40:37.245Z,10.53
2019-01-15T00:45:47.645Z,13.40
2019-01-15T00:50:58.520Z,7.97
2019-01-15T00:56:05.069Z,12.43
2019-01-15T01:01:14.674Z,10.63
2019-01-15T01:06:23.863Z,12.45
2019-01-15T01:11:35.661Z,12.90
2019-01-15T01:16:44.812Z,12.73
2019-01-15T01:21:57.083Z,8.17
2019-01-15T01:27:12.515Z,11.48
2019-01-15T01:32:25.221Z,13.60
2019-01-15T01:37:37.220Z,16.73
2019-01-15T01:42:49.054Z,8.87
2019-01-15T01:47:56.696Z,10.70
2019-01-15T01:53:08.107Z,11.97
2019-01-15T01:58:20.539Z,8.85
2019-01-15T02:03:32.483Z,14.37
2019-01-15T02:08:38.987Z,16.40
2019-01-15T02:13:51.054Z,11.73
2019-01-15T02:19:07.268Z,14.50
2019-01-15T02:24:21.895Z,12.88
2019-01-15T02:29:37.583Z,10.93
2019-01-15T02:34:51.498Z,13.90
2019-01-15T02:40:05.032Z,16.50
2019-01-15T02:45:19.141Z,10.90
2019-01-15T02:50:29.133Z,10.90
2019-01-15T02:55:42.348Z,10.03
2019-01-15T03:00:52.550Z,16.63
2019-01-15T03:06:03.388Z,9.97
2019-01-15T03:11:12.496Z,15.47
2019-01-15T03:16:23.057Z,9.80
2019-01-15T03:21:32.109Z,10.10
2019-01-15T03:26:39.094Z,11.10
2019-01-15T03:31:49.969Z,10.00
2019-01-15T03:37:00.996Z,8.53
2019-01-15T03:42:11.111Z,10.87
2019-01-15T03:47:21.517Z,12.98
2019-01-15T03:52:33.531Z,8.43
2019-01-15T03:57:45.263Z,8.40
2019-01-15T04:03:14.728Z,13.33
2019-01-15T04:08:24.247Z,12.80
2019-01-15T04:13:38.395Z,10.38
2019-01-15T04:18:50.526Z,13.37
2019-01-15T04:23:58.950Z,11.60
2019-01-15T04:29:10.598Z,15.60
2019-01-15T04:39:47.012Z,12.83
2019-01-15T04:44:54.641Z,17.13
2019-01-15T04:50:11.913Z,15.57
2019-01-15T04:55:21.176Z,13.72
2019-01-15T05:00:36.588Z,14.07
2019-01-15T05:05:45.675Z,19.67
2019-01-15T05:10:54.278Z,19.50
2019-01-15T05:17:01.738Z,21.50
2019-01-15T05:22:12.097Z,21.13
2019-01-15T05:27:31.108Z,18.90
2019-01-15T05:32:41.190Z,25.43
2019-01-15T05:37:49.678Z,20.73
2019-01-15T05:43:02.412Z,22.43
2019-01-15T05:48:17.432Z,21.20
2019-01-15T05:53:29.418Z,26.05
2019-01-15T05:58:40.627Z,28.90
2019-01-15T06:03:50.517Z,21.90
2019-01-15T06:09:03.285Z,26.60
2019-01-15T06:14:13.264Z,30.93
2019-01-15T06:19:30.566Z,24.00
2019-01-15T06:24:41.255Z,25.30
2019-01-15T06:29:53.426Z,24.33
2019-01-15T06:35:07.052Z,27.27
2019-01-15T06:40:16.087Z,26.73
2019-01-15T06:45:27.172Z,27.35
2019-01-15T06:50:40.743Z,25.57
2019-01-15T06:55:51.217Z,29.70
2019-01-15T07:01:01.329Z,28.10
2019-01-15T07:06:09.650Z,28.43
2019-01-15T07:11:19.528Z,31.70
2019-01-15T07:16:30.362Z,32.80
2019-01-15T07:21:43.011Z,34.70
2019-01-15T07:26:56.901Z,29.33
2019-01-15T07:32:04.643Z,25.63
2019-01-15T07:37:16.612Z,37.03
2019-01-15T07:42:26.138Z,27.43
2019-01-15T07:47:38.827Z,36.63
2019-01-15T07:52:48.780Z,35.97
2019-01-15T07:57:59.784Z,29.40
2019-01-15T08:03:10.113Z,30.33
2019-01-15T08:08:25.862Z,30.13
2019-01-15T08:13:37.573Z,26.00
2019-01-15T08:18:50.151Z,35.53
2019-01-15T08:23:59.187Z,21.87
2019-01-15T08:29:09.974Z,29.87
2019-01-15T08:34:20.004Z,28.53
2019-01-15T08:39:30.790Z,25.63
2019-01-15T08:44:40.616Z,23.67
2019-01-15T08:49:54.233Z,25.63
2019-01-15T08:55:04.974Z,20.97
2019-01-15T09:00:14.831Z,16.90
2019-01-15T09:05:25.668Z,21.27
2019-01-15T09:10:37.416Z,18.67
2019-01-15T09:15:49.159Z,19.90
2019-01-15T09:21:00.037Z,19.23
2019-01-15T09:26:09.303Z,20.77
2019-01-15T09:31:22.038Z,18.20
2019-01-15T09:36:29.833Z,18.03
2019-01-15T09:41:38.067Z,16.77
2019-01-15T09:46:48.975Z,19.17
2019-01-15T09:51:56.172Z,17.13
2019-01-15T09:57:06.191Z,18.23
2019-01-15T10:02:17.803Z,19.02
2019-01-15T10:07:48.290Z,15.30
2019-01-15T10:13:02.886Z,21.67
2019-01-15T10:18:13.638Z,18.80
2019-01-15T10:23:23.938Z,15.13
2019-01-15T10:28:31.442Z,21.63
2019-01-15T10:33:46.048Z,15.07
2019-01-15T10:38:57.978Z,18.10
2019-01-15T10:44:08.366Z,17.57
2019-01-15T10:49:20.098Z,18.07
2019-01-15T10:54:30.025Z,14.80
2019-01-15T10:59:38.553Z,15.00
2019-01-15T11:04:52.104Z,19.60
2019-01-15T11:10:05.765Z,12.27
2019-01-15T11:15:13.936Z,12.67
2019-01-15T11:20:24.934Z,14.57
2019-01-15T11:25:38.291Z,18.07
2019-01-15T11:30:49.924Z,13.30
2019-01-15T11:36:02.788Z,13.53
2019-01-15T11:41:13.736Z,12.13
2019-01-15T11:46:23.819Z,14.90
2019-01-15T11:51:33.345Z,14.87
2019-01-15T11:56:46.474Z,15.23
2019-01-15T12:02:05.319Z,9.27
2019-01-15T12:07:41.701Z,16.67
2019-01-15T12:13:17.539Z,11.90
2019-01-15T12:18:43.595Z,14.30
2019-01-15T12:24:11.437Z,9.20
2019-01-15T12:29:49.832Z,8.48
2019-01-15T12:35:19.585Z,11.33
2019-01-15T12:40:44.240Z,12.60
2019-01-15T12:46:19.620Z,10.80
2019-01-15T12:51:53.507Z,12.93
2019-01-15T12:57:24.041Z,10.10
2019-01-15T13:03:04.396Z,12.03
2019-01-15T13:08:32.828Z,10.47
2019-01-15T13:14:05.588Z,10.33
2019-01-15T13:19:29.232Z,11.57
2019-01-15T13:24:57.108Z,12.70
2019-01-15T13:30:23.469Z,11.47
2019-01-15T13:35:50.347Z,8.60
2019-01-15T13:41:20.392Z,10.73
2019-01-15T13:46:51.335Z,10.40
2019-01-15T13:52:23.528Z,9.20
2019-01-15T13:58:06.071Z,7.97
2019-01-15T14:03:33.039Z,7.87
2019-01-15T14:08:55.396Z,12.53
2019-01-15T14:14:26.212Z,12.55
2019-01-15T14:19:49.027Z,7.23
2019-01-15T14:25:18.787Z,10.57
2019-01-15T14:30:47.850Z,7.53
2019-01-15T14:36:19.725Z,6.07
2019-01-15T14:41:48.965Z,11.37
2019-01-15T14:47:34.855Z,13.23
2019-01-15T14:53:01.643Z,7.97
2019-01-15T14:58:33.639Z,8.87
2019-01-15T15:04:00.073Z,10.00
2019-01-15T15:09:27.315Z,11.38
2019-01-15T15:15:05.007Z,9.97
2019-01-15T15:20:33.326Z,6.43
2019-01-15T15:25:59.241Z,5.80
2019-01-15T15:31:37.924Z,13.20
2019-01-15T15:37:14.823Z,8.03
2019-01-15T15:42:49.505Z,8.45
2019-01-15T15:48:21.862Z,8.00
2019-01-15T15:53:50.693Z,6.60
2019-01-15T15:59:17.733Z,6.40
2019-01-15T16:04:50.752Z,5.62
2019-01-15T16:10:16.199Z,12.73
2019-01-15T16:15:42.499Z,11.00
2019-01-15T16:21:11.299Z,9.20
2019-01-15T16:26:37.415Z,6.70
2019-01-15T16:32:14.230Z,8.00
2019-01-15T16:37:50.413Z,6.80
2019-01-15T16:43:20.002Z,9.83
2019-01-15T16:48:46.371Z,8.30
2019-01-15T16:54:12.388Z,8.67
2019-01-15T16:59:35.661Z,16.17
2019-01-15T17:05:09.923Z,8.60
2019-01-15T17:10:28.399Z,9.70
2019-01-15T17:16:06.340Z,8.27
2019-01-15T17:21:45.898Z,10.70
2019-01-15T17:27:11.160Z,11.43
2019-01-15T17:32:34.694Z,13.37
2019-01-15T17:38:13.218Z,12.60
2019-01-15T17:43:39.015Z,9.83
2019-01-15T17:49:03.104Z,9.47
2019-01-15T17:54:39.160Z,10.23
2019-01-15T18:00:13.010Z,12.47
2019-01-15T18:05:44.057Z,11.40
2019-01-15T18:11:12.987Z,12.67
2019-01-15T18:16:48.811Z,9.00
2019-01-15T18:22:13.252Z,8.63
2019-01-15T18:27:33.104Z,9.28
2019-01-15T18:33:19.087Z,13.23
2019-01-15T18:38:59.331Z,9.23
2019-01-15T18:44:26.538Z,10.43
2019-01-15T18:49:55.046Z,10.27
2019-01-15T18:55:34.758Z,12.10
2019-01-15T19:01:02.565Z,9.87
2019-01-15T19:06:36.034Z,12.70
2019-01-15T19:12:03.435Z,13.00
2019-01-15T19:17:24.783Z,12.07
2019-01-15T19:22:55.783Z,11.00
2019-01-15T19:28:23.361Z,11.80
2019-01-15T19:33:49.850Z,12.03
2019-01-15T19:45:01.436Z,11.10
2019-01-15T19:50:27.060Z,11.13
2019-01-15T19:55:53.677Z,9.25
2019-01-15T20:01:22.423Z,10.07
2019-01-15T20:06:55.486Z,10.30
2019-01-15T20:12:16.491Z,12.43
2019-01-15T20:17:39.907Z,12.77
2019-01-15T20:23:10.626Z,8.67
2019-01-15T20:28:40.131Z,10.27
2019-01-15T20:39:54.474Z,10.47
2019-01-15T20:45:20.668Z,12.97
2019-01-15T20:50:44.569Z,9.40
2019-01-15T20:56:25.605Z,8.80
2019-01-15T21:01:40.065Z,9.43
2019-01-15T21:07:05.000Z,8.83
2019-01-15T21:12:50.842Z,10.03
2019-01-15T21:19:09.604Z,8.90
2019-01-15T21:24:40.519Z,7.58
2019-01-15T21:30:08.672Z,8.27
2019-01-15T21:35:34.020Z,8.18
2019-01-15T21:41:14.477Z,9.93
2019-01-15T21:46:37.553Z,8.10
2019-01-15T21:51:58.501Z,8.40
2019-01-15T21:57:42.830Z,9.33
2019-01-15T22:03:10.786Z,9.33
2019-01-15T22:08:44.931Z,8.77
2019-01-15T22:14:08.334Z,9.27
2019-01-15T22:19:33.109Z,7.70
2019-01-15T22:25:12.469Z,8.97
2019-01-15T22:30:44.682Z,7.07
2019-01-15T22:36:15.371Z,9.10
2019-01-15T22:41:39.335Z,11.03
2019-01-15T22:47:05.899Z,8.83
2019-01-15T22:52:31.470Z,8.87
2019-01-15T22:57:51.111Z,8.80
2019-01-15T23:03:17.901Z,8.37
2019-01-15T23:08:44.993Z,8.13
2019-01-15T23:14:01.447Z,7.40
2019-01-15T23:19:26.928Z,10.73
2019-01-15T23:25:01.026Z,8.97
2019-01-15T23:30:41.932Z,10.13
2019-01-15T23:36:17.294Z,8.07
2019-01-15T23:41:47.112Z,8.10
2019-01-15T23:47:16.069Z,9.30
2019-01-15T23:52:44.272Z,8.97
2019-01-15T23:58:22.495Z,8.10
