createdAt,value
2022-09-13T00:00:53.244Z,13.20
2022-09-13T00:03:22.584Z,13.20
2022-09-13T00:05:51.730Z,13.20
2022-09-13T00:08:20.497Z,13.30
2022-09-13T00:10:49.158Z,13.30
2022-09-13T00:13:19.804Z,13.20
2022-09-13T00:15:50.834Z,13.30
2022-09-13T00:18:19.873Z,13.30
2022-09-13T00:20:48.471Z,13.30
2022-09-13T00:23:16.657Z,13.40
2022-09-13T00:25:45.098Z,13.40
2022-09-13T00:28:13.651Z,13.30
2022-09-13T00:30:43.081Z,13.40
2022-09-13T00:33:11.321Z,13.40
2022-09-13T00:35:40.031Z,13.40
2022-09-13T00:38:08.493Z,13.40
2022-09-13T00:40:39.241Z,13.40
2022-09-13T00:43:14.017Z,13.40
2022-09-13T00:45:44.096Z,13.40
2022-09-13T00:48:21.042Z,13.40
2022-09-13T00:50:55.152Z,13.50
2022-09-13T00:53:27.216Z,13.40
2022-09-13T00:55:59.433Z,13.40
2022-09-13T00:58:33.086Z,13.50
2022-09-13T01:01:04.666Z,13.50
2022-09-13T01:03:36.912Z,13.50
2022-09-13T01:06:09.497Z,13.50
2022-09-13T01:08:39.297Z,13.50
2022-09-13T01:11:13.396Z,13.50
2022-09-13T01:13:42.810Z,13.60
2022-09-13T01:16:12.432Z,13.60
2022-09-13T01:18:40.642Z,13.60
2022-09-13T01:21:51.241Z,13.60
2022-09-13T01:24:56.628Z,13.60
2022-09-13T01:27:54.275Z,13.60
2022-09-13T01:30:24.276Z,13.70
2022-09-13T01:33:40.779Z,13.70
2022-09-13T01:36:32.885Z,13.70
2022-09-13T01:39:06.061Z,13.70
2022-09-13T01:41:50.019Z,13.80
2022-09-13T01:44:40.622Z,13.70
2022-09-13T01:47:20.755Z,13.80
2022-09-13T01:49:59.663Z,13.90
2022-09-13T01:52:36.846Z,13.90
2022-09-13T01:55:10.223Z,13.90
2022-09-13T01:57:44.813Z,13.90
2022-09-13T02:00:15.909Z,13.90
2022-09-13T02:02:51.513Z,14.00
2022-09-13T02:05:25.491Z,14.00
2022-09-13T02:07:59.277Z,14.00
2022-09-13T02:10:31.194Z,14.00
2022-09-13T02:13:02.965Z,14.00
2022-09-13T02:15:36.241Z,14.00
2022-09-13T02:18:11.203Z,14.00
2022-09-13T02:20:44.517Z,14.00
2022-09-13T02:23:16.874Z,14.10
2022-09-13T02:25:47.700Z,14.00
2022-09-13T02:28:20.783Z,14.00
2022-09-13T02:30:54.704Z,14.10
2022-09-13T02:33:28.039Z,14.20
2022-09-13T02:36:02.385Z,14.20
2022-09-13T02:38:34.231Z,14.20
2022-09-13T02:41:10.738Z,14.20
2022-09-13T02:43:43.110Z,14.20
2022-09-13T02:46:24.050Z,14.20
2022-09-13T02:48:59.934Z,14.20
2022-09-13T02:51:34.606Z,14.30
2022-09-13T02:54:11.722Z,14.30
2022-09-13T02:56:47.774Z,14.30
2022-09-13T02:59:18.093Z,14.20
2022-09-13T03:01:50.675Z,14.20
2022-09-13T03:04:20.601Z,14.30
2022-09-13T03:06:51.044Z,14.30
2022-09-13T03:09:21.179Z,14.30
2022-09-13T03:12:23.737Z,14.30
2022-09-13T03:14:57.874Z,14.40
2022-09-13T03:17:38.012Z,14.40
2022-09-13T03:20:15.626Z,14.40
2022-09-13T03:23:01.409Z,14.40
2022-09-13T03:25:42.510Z,14.40
2022-09-13T03:28:19.678Z,14.50
2022-09-13T03:30:58.224Z,14.50
2022-09-13T03:33:32.923Z,14.60
2022-09-13T03:36:09.840Z,14.60
2022-09-13T03:38:43.045Z,14.60
2022-09-13T03:41:14.851Z,14.60
2022-09-13T03:43:49.816Z,14.70
2022-09-13T03:46:22.674Z,14.70
2022-09-13T03:48:52.005Z,14.80
2022-09-13T03:51:21.993Z,14.80
2022-09-13T03:53:57.393Z,14.80
2022-09-13T03:56:25.730Z,14.80
2022-09-13T03:58:54.097Z,14.80
2022-09-13T04:01:24.983Z,14.80
2022-09-13T04:03:56.536Z,14.80
2022-09-13T04:06:26.488Z,14.90
2022-09-13T04:08:54.944Z,14.90
2022-09-13T04:11:24.605Z,14.90
2022-09-13T04:13:53.250Z,14.90
2022-09-13T04:16:21.537Z,14.90
2022-09-13T04:18:49.745Z,14.90
2022-09-13T04:21:18.784Z,14.90
2022-09-13T04:23:51.737Z,14.80
2022-09-13T04:26:19.963Z,14.90
2022-09-13T04:28:48.457Z,14.90
2022-09-13T04:31:16.820Z,15.00
2022-09-13T04:33:45.078Z,15.00
2022-09-13T04:36:13.294Z,15.00
2022-09-13T04:38:41.387Z,15.10
2022-09-13T04:41:11.129Z,15.10
2022-09-13T04:43:39.409Z,15.10
2022-09-13T04:46:07.611Z,15.10
2022-09-13T04:48:35.909Z,15.10
2022-09-13T04:51:04.807Z,15.20
2022-09-13T04:53:33.278Z,15.20
2022-09-13T04:56:06.279Z,15.20
2022-09-13T04:58:35.780Z,15.20
2022-09-13T05:01:04.387Z,15.20
2022-09-13T05:03:33.549Z,15.30
2022-09-13T05:06:04.803Z,15.30
2022-09-13T05:08:33.358Z,15.30
2022-09-13T05:11:02.393Z,15.30
2022-09-13T05:13:31.018Z,15.30
2022-09-13T05:16:02.031Z,15.30
2022-09-13T05:18:31.755Z,15.30
2022-09-13T05:21:01.259Z,15.40
2022-09-13T05:23:30.521Z,15.40
2022-09-13T05:26:00.486Z,15.40
2022-09-13T05:28:29.738Z,15.40
2022-09-13T05:30:59.001Z,15.40
2022-09-13T05:33:30.517Z,15.50
2022-09-13T05:35:58.929Z,15.40
2022-09-13T05:38:27.136Z,15.50
2022-09-13T05:40:57.557Z,15.50
2022-09-13T05:43:26.608Z,15.50
2022-09-13T05:46:03.290Z,15.50
2022-09-13T05:48:33.644Z,15.50
2022-09-13T05:51:07.478Z,15.50
2022-09-13T05:53:35.995Z,15.50
2022-09-13T05:56:04.567Z,15.60
2022-09-13T05:58:32.911Z,15.60
2022-09-13T06:01:01.121Z,15.50
2022-09-13T06:03:29.426Z,15.50
2022-09-13T06:05:59.948Z,15.50
2022-09-13T06:08:29.685Z,15.50
2022-09-13T06:10:59.037Z,15.50
2022-09-13T06:13:28.771Z,15.50
2022-09-13T06:15:58.893Z,15.40
2022-09-13T06:18:27.765Z,15.40
2022-09-13T06:21:02.122Z,15.20
2022-09-13T06:23:31.026Z,15.20
2022-09-13T06:26:04.425Z,15.10
2022-09-13T06:28:43.867Z,15.10
2022-09-13T06:31:13.736Z,15.10
2022-09-13T06:33:43.874Z,15.10
2022-09-13T06:36:16.072Z,15.10
2022-09-13T06:38:44.322Z,15.10
2022-09-13T06:41:13.980Z,15.10
2022-09-13T06:43:43.083Z,15.20
2022-09-13T06:46:13.685Z,15.20
2022-09-13T06:48:43.711Z,15.20
2022-09-13T06:51:15.940Z,15.10
2022-09-13T06:53:45.908Z,15.10
2022-09-13T06:56:16.999Z,15.00
2022-09-13T06:58:47.117Z,15.00
2022-09-13T07:01:17.129Z,15.00
2022-09-13T07:03:47.138Z,15.00
2022-09-13T07:06:22.230Z,15.00
2022-09-13T07:08:52.174Z,15.00
2022-09-13T07:11:22.281Z,15.00
2022-09-13T07:13:50.857Z,15.00
2022-09-13T07:16:20.386Z,15.00
2022-09-13T07:18:53.353Z,15.00
2022-09-13T07:21:24.014Z,15.00
2022-09-13T07:23:53.744Z,14.90
2022-09-13T07:26:22.064Z,14.80
2022-09-13T07:28:52.297Z,14.80
2022-09-13T07:31:22.782Z,14.70
2022-09-13T07:33:55.936Z,14.70
2022-09-13T07:36:26.546Z,14.60
2022-09-13T07:38:54.744Z,14.60
2022-09-13T07:41:25.103Z,14.60
2022-09-13T07:43:54.040Z,14.60
2022-09-13T07:46:23.804Z,14.70
2022-09-13T07:48:55.153Z,14.70
2022-09-13T07:51:26.278Z,14.70
2022-09-13T07:53:57.920Z,14.70
2022-09-13T07:56:27.927Z,14.60
2022-09-13T07:58:56.890Z,14.60
2022-09-13T08:01:26.558Z,14.60
2022-09-13T08:03:56.599Z,14.60
2022-09-13T08:06:28.178Z,14.50
2022-09-13T08:08:56.783Z,14.50
2022-09-13T08:11:27.284Z,14.40
2022-09-13T08:13:55.941Z,14.40
2022-09-13T08:16:25.293Z,14.40
2022-09-13T08:18:54.806Z,14.40
2022-09-13T08:21:24.253Z,14.40
2022-09-13T08:23:56.238Z,14.40
2022-09-13T08:26:25.305Z,14.40
2022-09-13T08:28:57.807Z,14.40
2022-09-13T08:31:26.908Z,14.40
2022-09-13T08:33:56.000Z,14.40
2022-09-13T08:36:25.293Z,14.40
2022-09-13T08:38:57.900Z,14.40
2022-09-13T08:42:11.002Z,14.40
2022-09-13T08:44:44.705Z,14.40
2022-09-13T08:47:28.321Z,14.50
2022-09-13T08:50:05.738Z,14.50
2022-09-13T08:52:39.789Z,14.50
2022-09-13T08:55:32.459Z,14.40
2022-09-13T08:58:12.577Z,14.40
2022-09-13T09:00:45.528Z,14.50
2022-09-13T09:03:27.285Z,14.40
2022-09-13T09:05:55.773Z,14.40
2022-09-13T09:08:32.216Z,14.40
2022-09-13T09:11:09.006Z,14.40
2022-09-13T09:13:44.898Z,14.40
2022-09-13T09:16:28.446Z,14.40
2022-09-13T09:19:00.159Z,14.40
2022-09-13T09:21:28.754Z,14.50
2022-09-13T09:23:57.662Z,14.50
2022-09-13T09:26:29.200Z,14.50
2022-09-13T09:29:00.331Z,14.60
2022-09-13T09:31:38.613Z,14.60
2022-09-13T09:34:21.251Z,14.70
2022-09-13T09:36:56.995Z,14.80
2022-09-13T09:39:33.466Z,15.00
2022-09-13T09:42:04.458Z,15.10
2022-09-13T09:44:34.716Z,15.30
2022-09-13T09:47:07.306Z,15.40
2022-09-13T09:49:58.110Z,15.40
2022-09-13T09:52:32.697Z,15.40
2022-09-13T09:55:12.299Z,15.60
2022-09-13T09:58:08.276Z,15.60
2022-09-13T10:00:39.921Z,15.70
2022-09-13T10:03:17.729Z,15.70
2022-09-13T10:05:47.069Z,15.80
2022-09-13T10:08:29.714Z,16.10
2022-09-13T10:11:00.139Z,15.90
2022-09-13T10:13:31.985Z,15.80
2022-09-13T10:16:03.755Z,15.70
2022-09-13T10:18:44.578Z,15.50
2022-09-13T10:21:25.195Z,15.50
2022-09-13T10:23:53.570Z,15.40
2022-09-13T10:26:24.031Z,15.40
2022-09-13T10:29:02.445Z,15.40
2022-09-13T10:31:34.537Z,15.30
2022-09-13T10:34:05.917Z,15.20
2022-09-13T10:36:53.406Z,15.20
2022-09-13T10:39:24.303Z,15.20
2022-09-13T10:41:55.782Z,15.40
2022-09-13T10:44:32.809Z,15.50
2022-09-13T10:47:05.384Z,15.50
2022-09-13T10:49:47.933Z,15.50
2022-09-13T10:52:34.721Z,15.50
2022-09-13T10:55:34.862Z,15.40
2022-09-13T10:58:18.729Z,15.30
2022-09-13T11:01:30.789Z,15.30
2022-09-13T11:04:44.129Z,15.40
2022-09-13T11:07:37.986Z,15.50
2022-09-13T11:10:13.602Z,15.50
2022-09-13T11:12:47.114Z,15.50
2022-09-13T11:15:30.562Z,15.40
2022-09-13T11:18:46.273Z,15.30
2022-09-13T11:21:29.687Z,15.30
2022-09-13T11:24:18.745Z,15.20
2022-09-13T11:26:59.512Z,15.30
2022-09-13T11:29:41.073Z,15.20
2022-09-13T11:32:22.586Z,15.20
2022-09-13T11:35:09.531Z,15.30
2022-09-13T11:37:51.395Z,15.40
2022-09-13T11:40:36.372Z,15.50
2022-09-13T11:43:32.282Z,15.50
2022-09-13T11:46:10.922Z,15.50
2022-09-13T11:49:10.208Z,15.40
2022-09-13T11:51:51.896Z,15.30
2022-09-13T11:54:32.493Z,15.40
2022-09-13T11:57:05.627Z,15.40
2022-09-13T11:59:41.336Z,15.40
2022-09-13T12:02:20.350Z,15.40
2022-09-13T12:05:20.617Z,15.40
2022-09-13T12:07:48.445Z,15.30
2022-09-13T12:10:23.318Z,15.30
2022-09-13T12:12:53.849Z,15.30
2022-09-13T12:15:28.878Z,15.20
2022-09-13T12:18:02.018Z,15.10
2022-09-13T12:20:35.329Z,15.10
2022-09-13T12:23:06.990Z,15.10
2022-09-13T12:25:44.922Z,15.00
2022-09-13T12:28:19.995Z,15.00
2022-09-13T12:30:53.609Z,15.00
2022-09-13T12:33:21.991Z,15.00
2022-09-13T12:36:20.554Z,15.00
2022-09-13T12:39:14.205Z,15.10
2022-09-13T12:41:59.289Z,15.10
2022-09-13T12:44:51.737Z,15.10
2022-09-13T12:47:49.465Z,15.20
2022-09-13T12:50:45.699Z,15.20
2022-09-13T12:53:45.148Z,15.30
2022-09-13T12:56:40.783Z,15.20
2022-09-13T12:59:30.367Z,15.10
2022-09-13T13:02:00.779Z,15.10
2022-09-13T13:04:33.438Z,15.10
2022-09-13T13:07:04.479Z,15.10
2022-09-13T13:09:38.483Z,15.10
2022-09-13T13:12:07.478Z,15.10
2022-09-13T13:14:48.968Z,15.10
2022-09-13T13:17:41.247Z,15.00
2022-09-13T13:20:48.826Z,15.00
2022-09-13T13:23:29.429Z,15.00
2022-09-13T13:26:10.412Z,15.00
2022-09-13T13:28:54.500Z,15.10
2022-09-13T13:31:39.755Z,15.20
2022-09-13T13:34:37.131Z,15.20
2022-09-13T13:37:31.661Z,15.20
2022-09-13T13:40:21.958Z,15.10
2022-09-13T13:42:50.989Z,15.10
2022-09-13T13:45:24.096Z,15.00
2022-09-13T13:48:18.847Z,15.00
2022-09-13T13:51:26.883Z,15.00
2022-09-13T13:54:02.029Z,15.10
2022-09-13T13:56:48.377Z,15.10
2022-09-13T13:59:23.879Z,15.10
2022-09-13T14:01:55.870Z,15.20
2022-09-13T14:05:05.137Z,15.30
2022-09-13T14:10:55.037Z,15.60
2022-09-13T14:13:42.160Z,15.90
2022-09-13T14:16:20.163Z,16.20
2022-09-13T14:19:11.811Z,16.30
2022-09-13T14:21:40.062Z,16.10
2022-09-13T14:24:18.966Z,16.00
2022-09-13T14:26:50.639Z,15.90
2022-09-13T14:29:21.486Z,15.90
2022-09-13T14:31:52.026Z,15.70
2022-09-13T14:34:26.171Z,15.70
2022-09-13T14:36:56.531Z,15.80
2022-09-13T14:39:29.758Z,15.70
2022-09-13T14:42:03.885Z,15.60
2022-09-13T14:44:32.785Z,15.60
2022-09-13T14:47:07.172Z,15.60
2022-09-13T14:49:40.809Z,15.60
2022-09-13T14:52:12.175Z,15.40
2022-09-13T14:54:44.285Z,15.40
2022-09-13T14:57:24.193Z,15.40
2022-09-13T14:59:56.145Z,15.30
2022-09-13T15:02:27.369Z,15.20
2022-09-13T15:04:58.664Z,15.10
2022-09-13T15:07:31.005Z,15.20
2022-09-13T15:10:06.959Z,15.10
2022-09-13T15:12:36.811Z,15.10
2022-09-13T15:15:26.335Z,15.10
2022-09-13T15:17:56.246Z,15.10
2022-09-13T15:20:26.426Z,15.10
2022-09-13T15:22:55.042Z,15.20
2022-09-13T15:25:27.627Z,15.30
2022-09-13T15:27:58.589Z,15.40
2022-09-13T15:30:29.764Z,15.40
2022-09-13T15:33:24.088Z,15.40
2022-09-13T15:35:53.730Z,15.50
2022-09-13T15:38:27.216Z,15.50
2022-09-13T15:41:14.316Z,15.60
2022-09-13T15:43:44.409Z,15.50
2022-09-13T15:46:15.529Z,15.40
2022-09-13T15:48:52.108Z,15.40
2022-09-13T15:51:20.587Z,15.30
2022-09-13T15:53:48.803Z,15.30
2022-09-13T15:56:20.144Z,15.30
2022-09-13T15:58:50.685Z,15.30
2022-09-13T16:01:19.309Z,15.30
2022-09-13T16:03:47.586Z,15.20
2022-09-13T16:06:16.701Z,15.10
2022-09-13T16:08:45.018Z,15.00
2022-09-13T16:11:13.185Z,14.90
2022-09-13T16:13:41.421Z,15.00
2022-09-13T16:16:14.487Z,15.00
2022-09-13T16:18:43.150Z,15.10
2022-09-13T16:21:11.648Z,15.10
2022-09-13T16:23:39.884Z,15.00
2022-09-13T16:26:08.173Z,15.00
2022-09-13T16:28:36.811Z,14.90
2022-09-13T16:31:05.269Z,14.90
2022-09-13T16:33:35.096Z,15.00
2022-09-13T16:36:03.676Z,14.90
2022-09-13T16:38:31.818Z,14.90
2022-09-13T16:41:00.278Z,14.90
2022-09-13T16:43:28.578Z,14.90
2022-09-13T16:45:57.173Z,14.80
2022-09-13T16:48:25.677Z,14.80
2022-09-13T16:50:55.151Z,14.70
2022-09-13T16:53:23.579Z,14.70
2022-09-13T16:55:51.735Z,14.70
2022-09-13T16:58:20.225Z,14.80
2022-09-13T17:00:48.511Z,14.80
2022-09-13T17:03:16.669Z,14.80
2022-09-13T17:05:45.150Z,14.70
2022-09-13T17:08:14.864Z,14.70
2022-09-13T17:10:43.281Z,14.70
2022-09-13T17:13:11.589Z,14.70
2022-09-13T17:15:40.961Z,14.70
2022-09-13T17:18:09.382Z,14.70
2022-09-13T17:20:37.759Z,14.70
2022-09-13T17:23:06.402Z,14.70
2022-09-13T17:25:35.935Z,14.70
2022-09-13T17:28:05.123Z,14.70
2022-09-13T17:30:33.602Z,14.70
2022-09-13T17:33:02.882Z,14.70
2022-09-13T17:35:31.067Z,14.70
2022-09-13T17:37:59.489Z,14.60
2022-09-13T17:40:28.086Z,14.60
2022-09-13T17:42:58.594Z,14.60
2022-09-13T17:45:27.442Z,14.60
2022-09-13T17:47:56.803Z,14.60
2022-09-13T17:50:25.402Z,14.50
2022-09-13T17:52:53.900Z,14.40
2022-09-13T17:55:22.035Z,14.40
2022-09-13T17:57:50.779Z,14.30
2022-09-13T18:00:21.077Z,14.20
2022-09-13T18:02:49.282Z,14.10
2022-09-13T18:05:17.530Z,14.10
2022-09-13T18:07:46.012Z,14.10
2022-09-13T18:10:40.322Z,14.10
2022-09-13T18:13:02.510Z,14.00
2022-09-13T18:15:32.018Z,13.90
2022-09-13T18:18:00.133Z,13.90
2022-09-13T18:20:28.622Z,13.80
2022-09-13T18:22:57.282Z,13.70
2022-09-13T18:25:25.397Z,13.60
2022-09-13T18:27:53.923Z,13.50
2022-09-13T18:30:22.031Z,13.40
2022-09-13T18:32:51.565Z,13.30
2022-09-13T18:35:20.071Z,13.30
2022-09-13T18:37:48.177Z,13.20
2022-09-13T18:40:17.480Z,13.20
2022-09-13T18:42:45.789Z,13.20
2022-09-13T18:45:14.039Z,13.10
2022-09-13T18:47:42.092Z,13.10
2022-09-13T18:50:15.738Z,13.10
2022-09-13T18:52:47.485Z,13.10
2022-09-13T18:55:15.886Z,13.20
2022-09-13T18:57:44.026Z,13.30
2022-09-13T19:00:12.787Z,13.30
2022-09-13T19:02:56.492Z,13.40
2022-09-13T19:05:30.835Z,13.40
2022-09-13T19:07:59.778Z,13.40
2022-09-13T19:10:32.175Z,13.50
2022-09-13T19:13:00.461Z,13.60
2022-09-13T19:15:28.612Z,13.60
2022-09-13T19:17:56.859Z,13.50
2022-09-13T19:20:25.650Z,13.50
2022-09-13T19:22:55.202Z,13.50
2022-09-13T19:25:27.898Z,13.50
2022-09-13T19:27:56.057Z,13.40
2022-09-13T19:30:24.650Z,13.40
2022-09-13T19:32:53.032Z,13.30
2022-09-13T19:35:22.203Z,13.40
2022-09-13T19:37:50.397Z,13.30
2022-09-13T19:40:20.273Z,13.30
2022-09-13T19:42:48.493Z,13.20
2022-09-13T19:45:16.645Z,13.20
2022-09-13T19:50:33.041Z,13.30
2022-09-13T19:53:01.250Z,13.30
2022-09-13T19:55:33.092Z,13.40
2022-09-13T19:58:01.474Z,13.40
2022-09-13T20:00:30.570Z,13.40
2022-09-13T20:02:59.001Z,13.40
2022-09-13T20:05:28.219Z,13.40
2022-09-13T20:07:56.465Z,13.30
2022-09-13T20:10:24.572Z,13.30
2022-09-13T20:12:55.277Z,13.30
2022-09-13T20:15:23.963Z,13.20
2022-09-13T20:17:52.265Z,13.10
2022-09-13T20:20:20.688Z,13.20
2022-09-13T20:22:48.886Z,13.20
2022-09-13T20:25:18.262Z,13.20
2022-09-13T20:27:46.490Z,13.10
2022-09-13T20:30:16.557Z,13.10
2022-09-13T20:32:47.800Z,13.00
2022-09-13T20:35:16.687Z,12.90
2022-09-13T20:37:46.937Z,12.90
2022-09-13T20:40:15.851Z,12.80
2022-09-13T20:42:44.015Z,12.80
2022-09-13T20:45:12.934Z,12.80
2022-09-13T20:47:42.405Z,12.80
2022-09-13T20:50:11.652Z,12.80
2022-09-13T20:52:40.703Z,12.80
2022-09-13T20:55:11.301Z,12.80
2022-09-13T20:57:39.421Z,12.80
2022-09-13T21:00:11.033Z,12.70
2022-09-13T21:02:39.292Z,12.70
2022-09-13T21:05:10.154Z,12.70
2022-09-13T21:07:55.620Z,12.60
2022-09-13T21:10:24.966Z,12.60
2022-09-13T21:12:53.406Z,12.60
2022-09-13T21:15:22.011Z,12.50
2022-09-13T21:17:50.416Z,12.50
2022-09-13T21:20:19.990Z,12.50
2022-09-13T21:22:48.320Z,12.50
2022-09-13T21:25:16.806Z,12.50
2022-09-13T21:27:47.012Z,12.60
2022-09-13T21:30:16.737Z,12.60
2022-09-13T21:32:44.927Z,12.70
2022-09-13T21:35:13.079Z,12.70
2022-09-13T21:37:42.661Z,12.80
2022-09-13T21:40:11.786Z,12.90
2022-09-13T21:42:39.947Z,12.90
2022-09-13T21:45:09.692Z,12.90
2022-09-13T21:47:38.011Z,12.80
2022-09-13T21:50:07.196Z,12.80
2022-09-13T21:52:35.551Z,12.80
2022-09-13T21:55:05.487Z,12.80
2022-09-13T21:57:33.588Z,12.80
2022-09-13T22:00:01.892Z,12.80
2022-09-13T22:02:30.336Z,12.80
2022-09-13T22:04:58.474Z,12.80
2022-09-13T22:07:27.026Z,12.70
2022-09-13T22:09:55.824Z,12.70
2022-09-13T22:12:25.345Z,12.70
2022-09-13T22:14:53.675Z,12.70
2022-09-13T22:17:21.997Z,12.70
2022-09-13T22:19:50.090Z,12.70
2022-09-13T22:22:18.398Z,12.70
2022-09-13T22:24:47.235Z,12.70
2022-09-13T22:27:15.713Z,12.70
2022-09-13T22:29:45.254Z,12.70
2022-09-13T22:32:18.531Z,12.70
2022-09-13T22:34:49.614Z,12.70
2022-09-13T22:37:17.984Z,12.70
2022-09-13T22:39:47.179Z,12.70
2022-09-13T22:42:15.470Z,12.60
2022-09-13T22:44:45.285Z,12.60
2022-09-13T22:47:13.406Z,12.60
2022-09-13T22:49:41.590Z,12.60
2022-09-13T22:52:09.893Z,12.60
2022-09-13T22:54:37.992Z,12.60
2022-09-13T22:57:06.469Z,12.60
2022-09-13T22:59:34.756Z,12.50
2022-09-13T23:02:04.278Z,12.60
2022-09-13T23:04:32.728Z,12.60
2022-09-13T23:07:01.126Z,12.50
2022-09-13T23:09:29.295Z,12.50
2022-09-13T23:11:57.434Z,12.50
2022-09-13T23:14:25.845Z,12.50
2022-09-13T23:16:55.005Z,12.40
2022-09-13T23:19:26.050Z,12.40
2022-09-13T23:21:54.819Z,12.30
2022-09-13T23:24:24.359Z,12.30
2022-09-13T23:26:57.032Z,12.30
2022-09-13T23:29:25.493Z,12.20
2022-09-13T23:31:53.826Z,12.20
2022-09-13T23:34:22.696Z,12.20
2022-09-13T23:36:52.469Z,12.20
2022-09-13T23:39:21.177Z,12.20
2022-09-13T23:41:51.150Z,12.20
2022-09-13T23:44:19.942Z,12.20
2022-09-13T23:46:48.109Z,12.20
2022-09-13T23:49:16.895Z,12.20
2022-09-13T23:51:45.051Z,12.20
2022-09-13T23:54:15.446Z,12.10
2022-09-13T23:56:44.514Z,12.10
2022-09-13T23:59:13.777Z,12.20
