createdAt,value
2018-05-01T00:02:31.908Z,1.50
2018-05-01T00:05:38.094Z,0.67
2018-05-01T00:08:43.355Z,2.50
2018-05-01T00:11:50.437Z,0.43
2018-05-01T00:14:55.688Z,1.90
2018-05-01T00:18:01.599Z,1.30
2018-05-01T00:21:07.777Z,0.40
2018-05-01T00:24:14.758Z,0.57
2018-05-01T00:27:20.923Z,0.53
2018-05-01T00:30:26.812Z,2.83
2018-05-01T00:33:31.806Z,0.43
2018-05-01T00:36:37.093Z,0.47
2018-05-01T00:39:42.378Z,3.47
2018-05-01T00:42:47.647Z,0.60
2018-05-01T00:45:52.954Z,0.50
2018-05-01T00:48:58.218Z,0.63
2018-05-01T00:52:03.485Z,0.93
2018-05-01T00:55:08.741Z,0.40
2018-05-01T00:58:14.937Z,0.50
2018-05-01T01:01:20.241Z,0.50
2018-05-01T01:04:26.313Z,1.13
2018-05-01T01:07:31.573Z,3.40
2018-05-01T01:10:36.873Z,0.57
2018-05-01T01:13:42.145Z,10.60
2018-05-01T01:16:47.133Z,0.50
2018-05-01T01:19:53.658Z,0.50
2018-05-01T01:22:58.301Z,2.00
2018-05-01T01:26:04.146Z,1.07
2018-05-01T01:29:10.109Z,2.00
2018-05-01T01:32:15.617Z,0.70
2018-05-01T01:35:19.551Z,0.53
2018-05-01T01:38:23.721Z,6.97
2018-05-01T01:41:28.809Z,2.77
2018-05-01T01:44:33.879Z,0.50
2018-05-01T01:47:39.554Z,0.40
2018-05-01T01:50:44.549Z,0.70
2018-05-01T01:53:50.568Z,2.40
2018-05-01T01:56:55.305Z,1.03
2018-05-01T02:00:01.024Z,1.33
2018-05-01T02:03:05.881Z,0.40
2018-05-01T02:06:10.581Z,0.93
2018-05-01T02:09:14.645Z,4.67
2018-05-01T02:12:18.750Z,0.57
2018-05-01T02:15:23.851Z,0.83
2018-05-01T02:18:29.313Z,1.73
2018-05-01T02:21:34.355Z,0.40
2018-05-01T02:24:38.456Z,3.20
2018-05-01T02:27:43.449Z,1.60
2018-05-01T02:30:47.545Z,0.53
2018-05-01T02:33:52.567Z,0.40
2018-05-01T02:36:57.773Z,1.30
2018-05-01T02:40:01.874Z,1.23
2018-05-01T02:43:06.182Z,2.30
2018-05-01T02:46:10.253Z,3.47
2018-05-01T02:49:14.373Z,0.40
2018-05-01T02:52:19.458Z,0.40
2018-05-01T02:55:23.550Z,2.00
2018-05-01T02:58:27.702Z,0.40
2018-05-01T03:01:31.799Z,1.07
2018-05-01T03:04:36.787Z,5.70
2018-05-01T03:07:40.861Z,3.17
2018-05-01T03:10:44.954Z,2.10
2018-05-01T03:13:50.074Z,0.87
2018-05-01T03:16:54.790Z,4.53
2018-05-01T03:19:59.817Z,0.63
2018-05-01T03:23:03.636Z,0.80
2018-05-01T03:26:08.677Z,2.40
2018-05-01T03:29:13.664Z,0.37
2018-05-01T03:32:19.570Z,1.43
2018-05-01T03:35:24.484Z,0.30
2018-05-01T03:38:29.585Z,0.30
2018-05-01T03:41:35.517Z,0.30
2018-05-01T03:44:40.556Z,0.90
2018-05-01T03:47:46.490Z,1.17
2018-05-01T03:50:52.319Z,0.30
2018-05-01T03:53:57.332Z,1.27
2018-05-01T03:57:03.100Z,0.87
2018-05-01T04:00:09.025Z,0.50
2018-05-01T04:03:13.769Z,0.30
2018-05-01T04:06:17.582Z,1.07
2018-05-01T04:09:22.693Z,0.43
2018-05-01T04:12:27.165Z,0.30
2018-05-01T04:15:32.182Z,3.07
2018-05-01T04:18:37.194Z,3.40
2018-05-01T04:21:41.285Z,9.23
2018-05-01T04:24:46.285Z,2.63
2018-05-01T04:27:51.286Z,2.30
2018-05-01T04:30:57.189Z,4.93
2018-05-01T04:34:01.949Z,1.33
2018-05-01T04:37:06.045Z,1.33
2018-05-01T04:40:09.892Z,0.40
2018-05-01T04:43:13.977Z,0.40
2018-05-01T04:46:18.061Z,0.50
2018-05-01T04:49:22.146Z,4.17
2018-05-01T04:52:26.245Z,0.30
2018-05-01T04:55:30.330Z,7.10
2018-05-01T04:58:34.490Z,0.40
2018-05-01T05:01:39.260Z,2.03
2018-05-01T05:04:44.332Z,0.33
2018-05-01T05:07:49.321Z,1.40
2018-05-01T05:10:55.108Z,0.50
2018-05-01T05:14:00.145Z,0.40
2018-05-01T05:17:04.228Z,0.80
2018-05-01T05:20:08.318Z,1.70
2018-05-01T05:23:12.424Z,0.57
2018-05-01T05:26:17.609Z,1.37
2018-05-01T05:29:22.401Z,1.23
2018-05-01T05:32:26.209Z,0.33
2018-05-01T05:35:30.293Z,0.40
2018-05-01T05:38:36.046Z,1.60
2018-05-01T05:41:40.664Z,1.90
2018-05-01T05:44:46.746Z,0.47
2018-05-01T05:47:51.773Z,0.30
2018-05-01T05:50:56.499Z,0.30
2018-05-01T05:54:00.723Z,0.80
2018-05-01T05:57:04.799Z,2.03
2018-05-01T06:00:08.621Z,0.40
2018-05-01T06:03:12.690Z,0.30
2018-05-01T06:06:17.666Z,0.53
2018-05-01T06:09:22.399Z,1.70
2018-05-01T06:12:26.481Z,0.33
2018-05-01T06:15:32.434Z,0.67
2018-05-01T06:18:38.342Z,3.90
2018-05-01T06:21:44.409Z,0.40
2018-05-01T06:24:49.197Z,3.40
2018-05-01T06:27:55.713Z,0.20
2018-05-01T06:31:00.032Z,0.30
2018-05-01T06:34:04.230Z,0.30
2018-05-01T06:37:08.314Z,1.37
2018-05-01T06:40:13.395Z,0.30
2018-05-01T06:43:18.105Z,2.93
2018-05-01T06:46:22.177Z,0.30
2018-05-01T06:49:26.272Z,1.13
2018-05-01T06:52:30.357Z,0.30
2018-05-01T06:55:34.965Z,0.30
2018-05-01T06:58:39.061Z,0.30
2018-05-01T07:01:44.100Z,0.33
2018-05-01T07:04:49.158Z,0.47
2018-05-01T07:07:54.186Z,2.20
2018-05-01T07:11:00.001Z,0.40
2018-05-01T07:14:04.719Z,0.50
2018-05-01T07:17:09.542Z,0.60
2018-05-01T07:20:14.613Z,0.33
2018-05-01T07:23:20.466Z,0.30
2018-05-01T07:26:25.358Z,0.40
2018-05-01T07:29:31.247Z,0.30
2018-05-01T07:32:37.156Z,0.40
2018-05-01T07:35:41.853Z,0.40
2018-05-01T07:38:46.022Z,2.53
2018-05-01T07:41:51.856Z,0.30
2018-05-01T07:44:57.777Z,0.30
2018-05-01T07:48:03.539Z,0.40
2018-05-01T07:51:08.485Z,2.17
2018-05-01T07:54:13.023Z,0.30
2018-05-01T07:57:17.885Z,1.33
2018-05-01T08:00:22.905Z,0.30
2018-05-01T08:03:28.821Z,0.60
2018-05-01T08:06:34.395Z,0.37
2018-05-01T08:09:39.584Z,0.30
2018-05-01T08:12:44.621Z,0.40
2018-05-01T08:15:49.535Z,0.37
2018-05-01T08:18:55.241Z,1.73
2018-05-01T08:22:00.233Z,0.47
2018-05-01T08:25:06.120Z,1.43
2018-05-01T08:28:11.154Z,0.60
2018-05-01T08:31:16.632Z,0.50
2018-05-01T08:34:21.654Z,1.70
2018-05-01T08:37:27.123Z,2.27
2018-05-01T08:40:32.146Z,0.53
2018-05-01T08:43:37.196Z,0.50
2018-05-01T08:46:42.190Z,0.50
2018-05-01T08:49:46.273Z,1.67
2018-05-01T08:52:51.267Z,0.57
2018-05-01T08:55:56.249Z,0.60
2018-05-01T08:59:00.375Z,0.50
2018-05-01T09:02:06.390Z,0.73
2018-05-01T09:05:12.089Z,0.70
2018-05-01T09:08:17.097Z,0.60
2018-05-01T09:11:22.092Z,0.70
2018-05-01T09:14:27.997Z,0.60
2018-05-01T09:17:33.906Z,0.60
2018-05-01T09:20:38.648Z,0.90
2018-05-01T09:23:42.733Z,2.47
2018-05-01T09:26:46.873Z,0.87
2018-05-01T09:29:50.669Z,0.80
2018-05-01T09:32:55.681Z,1.70
2018-05-01T09:36:00.739Z,1.00
2018-05-01T09:39:05.757Z,0.77
2018-05-01T09:42:10.538Z,0.87
2018-05-01T09:45:16.574Z,0.77
2018-05-01T09:48:21.265Z,0.90
2018-05-01T09:51:25.380Z,1.03
2018-05-01T09:54:30.578Z,0.80
2018-05-01T09:57:35.769Z,0.80
2018-05-01T10:00:40.965Z,0.73
2018-05-01T10:03:46.830Z,1.77
2018-05-01T10:06:51.457Z,0.70
2018-05-01T10:09:57.477Z,1.47
2018-05-01T10:13:02.674Z,1.47
2018-05-01T10:16:07.798Z,2.43
2018-05-01T10:19:14.409Z,1.63
2018-05-01T10:22:20.033Z,1.10
2018-05-01T10:25:25.927Z,1.10
2018-05-01T10:28:32.855Z,1.53
2018-05-01T10:31:38.918Z,6.40
2018-05-01T10:34:44.729Z,2.33
2018-05-01T10:37:49.921Z,1.80
2018-05-01T10:40:56.030Z,3.10
2018-05-01T10:44:02.145Z,3.30
2018-05-01T10:47:07.537Z,3.20
2018-05-01T10:50:12.733Z,1.60
2018-05-01T10:53:18.466Z,1.60
2018-05-01T10:56:23.665Z,1.20
2018-05-01T10:59:29.778Z,2.23
2018-05-01T11:02:35.908Z,1.27
2018-05-01T11:05:41.130Z,0.87
2018-05-01T11:08:47.238Z,2.70
2018-05-01T11:11:52.461Z,0.60
2018-05-01T11:14:57.836Z,0.90
2018-05-01T11:18:03.025Z,1.07
2018-05-01T11:21:08.212Z,3.43
2018-05-01T11:24:13.405Z,1.27
2018-05-01T11:27:18.597Z,0.77
2018-05-01T11:30:24.489Z,1.23
2018-05-01T11:33:29.712Z,1.30
2018-05-01T11:36:36.001Z,1.07
2018-05-01T11:39:42.105Z,0.90
2018-05-01T11:42:47.300Z,1.00
2018-05-01T11:45:52.493Z,0.80
2018-05-01T11:48:58.350Z,0.83
2018-05-01T11:52:04.852Z,2.77
2018-05-01T11:55:11.016Z,1.10
2018-05-01T11:58:17.161Z,0.60
2018-05-01T12:01:23.269Z,0.80
2018-05-01T12:04:28.479Z,1.37
2018-05-01T12:07:33.866Z,1.67
2018-05-01T12:10:39.092Z,1.20
2018-05-01T12:13:44.908Z,10.77
2018-05-01T12:16:50.128Z,8.17
2018-05-01T12:19:55.321Z,1.30
2018-05-01T12:23:00.525Z,4.70
2018-05-01T12:26:05.760Z,1.87
2018-05-01T12:29:12.665Z,1.80
2018-05-01T12:32:18.822Z,1.30
2018-05-01T12:35:24.921Z,0.90
2018-05-01T12:38:30.940Z,1.73
2018-05-01T12:41:36.140Z,2.20
2018-05-01T12:44:42.237Z,2.43
2018-05-01T12:47:47.921Z,1.17
2018-05-01T12:50:53.123Z,2.20
2018-05-01T12:53:58.342Z,1.20
2018-05-01T12:57:04.118Z,2.00
2018-05-01T13:00:09.060Z,4.73
2018-05-01T13:03:14.888Z,1.37
2018-05-01T13:06:20.282Z,0.97
2018-05-01T13:09:25.505Z,2.30
2018-05-01T13:12:32.654Z,1.50
2018-05-01T13:15:38.578Z,1.00
2018-05-01T13:18:44.489Z,1.30
2018-05-01T13:21:50.623Z,0.80
2018-05-01T13:24:56.334Z,2.70
2018-05-01T13:28:01.530Z,8.60
2018-05-01T13:31:06.725Z,0.77
2018-05-01T13:34:11.929Z,0.50
2018-05-01T13:37:17.126Z,0.40
2018-05-01T13:40:22.526Z,0.60
2018-05-01T13:43:27.736Z,1.30
2018-05-01T13:46:34.773Z,1.00
2018-05-01T13:49:40.888Z,6.20
2018-05-01T13:52:46.173Z,5.03
2018-05-01T13:55:52.223Z,4.63
2018-05-01T13:58:57.428Z,7.07
2018-05-01T14:02:02.628Z,5.50
2018-05-01T14:05:08.738Z,4.73
2018-05-01T14:08:13.934Z,4.10
2018-05-01T14:11:20.230Z,3.80
2018-05-01T14:14:26.072Z,1.47
2018-05-01T14:17:31.472Z,2.33
2018-05-01T14:20:36.670Z,1.50
2018-05-01T14:23:41.886Z,5.97
2018-05-01T14:26:49.004Z,1.60
2018-05-01T14:29:55.741Z,1.97
2018-05-01T14:33:02.760Z,1.20
2018-05-01T14:36:09.783Z,2.40
2018-05-01T14:39:16.825Z,1.63
2018-05-01T14:42:22.946Z,0.90
2018-05-01T14:45:28.132Z,1.07
2018-05-01T14:48:33.330Z,1.00
2018-05-01T14:51:39.449Z,0.90
2018-05-01T14:54:44.849Z,2.53
2018-05-01T14:57:50.061Z,2.43
2018-05-01T15:00:55.254Z,5.87
2018-05-01T15:04:00.222Z,5.10
2018-05-01T15:07:06.332Z,1.57
2018-05-01T15:10:12.445Z,1.10
2018-05-01T15:13:19.490Z,2.33
2018-05-01T15:16:26.508Z,1.97
2018-05-01T15:19:33.433Z,2.10
2018-05-01T15:22:40.465Z,5.73
2018-05-01T15:25:46.592Z,4.83
2018-05-01T15:28:52.541Z,11.07
2018-05-01T15:31:58.747Z,8.50
2018-05-01T15:35:03.945Z,8.50
2018-05-01T15:38:10.077Z,3.77
2018-05-01T15:41:16.205Z,3.27
2018-05-01T15:44:22.117Z,3.47
2018-05-01T15:47:29.034Z,8.53
2018-05-01T15:50:34.848Z,2.50
2018-05-01T15:53:41.872Z,1.77
2018-05-01T15:56:48.000Z,4.53
2018-05-01T15:59:55.021Z,7.50
2018-05-01T16:03:01.142Z,7.43
2018-05-01T16:06:07.058Z,7.13
2018-05-01T16:09:12.265Z,5.53
2018-05-01T16:12:17.665Z,7.43
2018-05-01T16:15:22.685Z,8.40
2018-05-01T16:18:29.948Z,4.93
2018-05-01T16:21:35.500Z,11.20
2018-05-01T16:24:40.701Z,6.53
2018-05-01T16:27:46.394Z,8.30
2018-05-01T16:30:51.826Z,4.63
2018-05-01T16:33:58.050Z,5.80
2018-05-01T16:37:04.185Z,4.97
2018-05-01T16:40:10.305Z,8.10
2018-05-01T16:43:16.413Z,9.60
2018-05-01T16:46:22.945Z,7.20
2018-05-01T16:49:29.609Z,10.33
2018-05-01T16:52:35.445Z,17.40
2018-05-01T16:55:42.280Z,11.60
2018-05-01T16:58:48.169Z,11.23
2018-05-01T17:01:53.386Z,9.57
2018-05-01T17:04:58.580Z,7.13
2018-05-01T17:08:03.780Z,12.10
2018-05-01T17:11:08.987Z,18.93
2018-05-01T17:14:14.197Z,14.13
2018-05-01T17:17:19.597Z,6.33
2018-05-01T17:20:25.212Z,10.00
2018-05-01T17:23:30.418Z,10.40
2018-05-01T17:26:37.453Z,14.70
2018-05-01T17:29:43.588Z,11.73
2018-05-01T17:32:48.793Z,5.33
2018-05-01T17:35:54.399Z,8.63
2018-05-01T17:38:59.600Z,9.53
2018-05-01T17:42:05.535Z,21.77
2018-05-01T17:45:11.454Z,9.53
2018-05-01T17:48:17.569Z,14.20
2018-05-01T17:51:23.745Z,10.10
2018-05-01T17:54:30.593Z,12.10
2018-05-01T17:57:36.725Z,12.00
2018-05-01T18:00:41.936Z,21.13
2018-05-01T18:03:48.065Z,6.07
2018-05-01T18:06:55.097Z,11.03
2018-05-01T18:10:00.296Z,7.70
2018-05-01T18:13:05.515Z,10.83
2018-05-01T18:16:11.627Z,7.40
2018-05-01T18:19:18.384Z,12.20
2018-05-01T18:22:24.278Z,8.50
2018-05-01T18:25:30.411Z,7.90
2018-05-01T18:28:36.354Z,5.80
2018-05-01T18:31:41.557Z,11.67
2018-05-01T18:34:47.481Z,12.03
2018-05-01T18:37:52.672Z,6.93
2018-05-01T18:40:58.096Z,8.40
2018-05-01T18:44:03.293Z,6.90
2018-05-01T18:47:08.931Z,7.70
2018-05-01T18:50:14.143Z,8.10
2018-05-01T18:53:19.482Z,9.27
2018-05-01T18:56:25.683Z,4.93
2018-05-01T18:59:31.584Z,9.33
2018-05-01T19:02:37.697Z,9.63
2018-05-01T19:05:44.796Z,6.57
2018-05-01T19:08:50.660Z,6.20
2018-05-01T19:11:57.505Z,7.30
2018-05-01T19:15:04.233Z,8.23
2018-05-01T19:18:11.278Z,10.07
2018-05-01T19:21:17.421Z,4.87
2018-05-01T19:24:24.041Z,5.13
2018-05-01T19:27:29.245Z,4.63
2018-05-01T19:30:34.446Z,12.13
2018-05-01T19:33:39.723Z,6.10
2018-05-01T19:36:45.906Z,5.33
2018-05-01T19:39:51.189Z,11.03
2018-05-01T19:42:56.461Z,8.43
2018-05-01T19:46:02.261Z,6.03
2018-05-01T19:49:08.318Z,8.23
2018-05-01T19:52:15.320Z,13.43
2018-05-01T19:55:20.929Z,8.20
2018-05-01T19:58:27.077Z,10.23
2018-05-01T20:01:33.205Z,9.57
2018-05-01T20:04:38.937Z,7.13
2018-05-01T20:07:44.142Z,5.73
2018-05-01T20:10:50.269Z,7.50
2018-05-01T20:13:57.385Z,6.90
2018-05-01T20:17:03.384Z,6.23
2018-05-01T20:20:09.394Z,6.60
2018-05-01T20:23:15.617Z,4.03
2018-05-01T20:26:21.473Z,7.83
2018-05-01T20:29:26.673Z,2.87
2018-05-01T20:32:31.884Z,7.63
2018-05-01T20:35:37.090Z,7.47
2018-05-01T20:38:42.289Z,4.23
2018-05-01T20:41:47.489Z,8.27
2018-05-01T20:44:52.689Z,6.23
2018-05-01T20:47:58.801Z,4.90
2018-05-01T20:51:05.324Z,4.17
2018-05-01T20:54:11.451Z,8.47
2018-05-01T20:57:16.655Z,3.37
2018-05-01T21:00:22.438Z,7.30
2018-05-01T21:03:28.639Z,6.83
2018-05-01T21:06:34.453Z,3.03
2018-05-01T21:09:40.316Z,5.20
2018-05-01T21:12:45.957Z,1.87
2018-05-01T21:15:52.189Z,2.67
2018-05-01T21:18:58.930Z,7.40
2018-05-01T21:22:05.987Z,3.77
2018-05-01T21:25:13.141Z,1.13
2018-05-01T21:28:19.003Z,4.63
2018-05-01T21:31:25.114Z,2.60
2018-05-01T21:34:30.925Z,1.70
2018-05-01T21:37:36.341Z,10.80
2018-05-01T21:40:41.541Z,5.60
2018-05-01T21:43:46.760Z,4.93
2018-05-01T21:46:51.985Z,6.30
2018-05-01T21:49:59.002Z,1.93
2018-05-01T21:53:04.894Z,3.40
2018-05-01T21:56:10.720Z,6.57
2018-05-01T21:59:16.054Z,8.23
2018-05-01T22:02:21.249Z,4.83
2018-05-01T22:05:26.486Z,5.90
2018-05-01T22:08:32.805Z,4.10
2018-05-01T22:11:38.006Z,3.97
2018-05-01T22:14:43.222Z,1.93
2018-05-01T22:17:49.205Z,5.33
2018-05-01T22:20:55.206Z,4.50
2018-05-01T22:24:01.158Z,7.37
2018-05-01T22:27:08.191Z,4.87
2018-05-01T22:30:15.304Z,6.50
2018-05-01T22:33:22.348Z,4.73
2018-05-01T22:36:28.168Z,8.93
2018-05-01T22:39:33.437Z,4.70
2018-05-01T22:42:38.619Z,1.90
2018-05-01T22:45:43.849Z,5.60
2018-05-01T22:48:49.045Z,9.33
2018-05-01T22:51:54.258Z,5.70
2018-05-01T22:54:59.474Z,2.20
2018-05-01T22:58:05.589Z,3.03
2018-05-01T23:01:10.921Z,4.43
2018-05-01T23:04:16.122Z,3.20
2018-05-01T23:07:21.833Z,10.30
2018-05-01T23:10:27.819Z,8.80
2018-05-01T23:13:33.826Z,2.90
2018-05-01T23:16:39.954Z,19.13
2018-05-01T23:19:46.137Z,4.20
2018-05-01T23:22:51.305Z,2.73
2018-05-01T23:25:57.466Z,4.90
2018-05-01T23:29:02.396Z,4.93
2018-05-01T23:32:08.514Z,4.23
2018-05-01T23:35:14.116Z,4.80
2018-05-01T23:38:21.156Z,2.60
2018-05-01T23:41:27.247Z,2.53
2018-05-01T23:44:34.460Z,6.17
2018-05-01T23:47:40.651Z,2.43
2018-05-01T23:50:46.572Z,1.70
2018-05-01T23:53:52.515Z,2.77
2018-05-01T23:56:58.698Z,2.13
