createdAt,value
2018-03-07T00:00:47.923Z,0.80
2018-03-07T00:03:15.551Z,0.70
2018-03-07T00:05:43.151Z,0.80
2018-03-07T00:08:10.792Z,0.70
2018-03-07T00:10:39.165Z,0.70
2018-03-07T00:13:06.783Z,0.70
2018-03-07T00:15:34.387Z,0.80
2018-03-07T00:18:02.012Z,0.80
2018-03-07T00:20:29.607Z,0.80
2018-03-07T00:22:57.240Z,0.80
2018-03-07T00:25:25.602Z,0.90
2018-03-07T00:27:53.211Z,0.80
2018-03-07T00:30:20.849Z,0.90
2018-03-07T00:32:48.511Z,1.00
2018-03-07T00:35:16.125Z,1.00
2018-03-07T00:37:44.494Z,0.90
2018-03-07T00:40:12.123Z,0.90
2018-03-07T00:42:39.723Z,0.90
2018-03-07T00:45:07.338Z,1.00
2018-03-07T00:47:35.702Z,1.00
2018-03-07T00:50:03.334Z,1.00
2018-03-07T00:52:30.931Z,1.00
2018-03-07T00:54:58.547Z,1.00
2018-03-07T00:57:26.166Z,1.10
2018-03-07T00:59:53.775Z,1.10
2018-03-07T01:02:21.387Z,1.10
2018-03-07T01:04:49.747Z,1.10
2018-03-07T01:07:17.377Z,1.00
2018-03-07T01:09:45.000Z,1.10
2018-03-07T01:12:12.626Z,1.10
2018-03-07T01:14:40.228Z,1.00
2018-03-07T01:17:07.846Z,1.00
2018-03-07T01:19:35.448Z,1.00
2018-03-07T01:22:03.081Z,1.00
2018-03-07T01:24:31.502Z,1.10
2018-03-07T01:26:59.107Z,1.10
2018-03-07T01:29:26.748Z,1.20
2018-03-07T01:31:54.358Z,1.20
2018-03-07T01:34:21.977Z,1.10
2018-03-07T01:36:50.419Z,1.10
2018-03-07T01:39:18.062Z,1.10
2018-03-07T01:41:45.664Z,1.20
2018-03-07T01:44:13.294Z,1.20
2018-03-07T01:46:41.663Z,1.10
2018-03-07T01:49:09.294Z,1.10
2018-03-07T01:52:00.740Z,1.20
2018-03-07T01:54:28.373Z,1.10
2018-03-07T01:56:55.972Z,1.10
2018-03-07T01:59:23.561Z,1.10
2018-03-07T02:01:51.188Z,1.00
2018-03-07T02:04:19.574Z,1.00
2018-03-07T02:06:47.964Z,1.00
2018-03-07T02:09:15.566Z,0.90
2018-03-07T02:11:43.195Z,1.00
2018-03-07T02:14:10.789Z,1.00
2018-03-07T02:16:38.423Z,1.00
2018-03-07T02:19:06.030Z,1.00
2018-03-07T02:21:34.392Z,1.00
2018-03-07T02:24:02.020Z,0.90
2018-03-07T02:26:29.628Z,1.00
2018-03-07T02:28:57.266Z,1.00
2018-03-07T02:31:24.862Z,1.00
2018-03-07T02:33:52.495Z,1.00
2018-03-07T02:36:33.927Z,1.00
2018-03-07T02:39:01.568Z,0.90
2018-03-07T02:41:29.197Z,0.90
2018-03-07T02:43:56.824Z,0.90
2018-03-07T02:46:25.174Z,0.90
2018-03-07T02:48:52.820Z,0.80
2018-03-07T02:51:20.427Z,0.90
2018-03-07T02:53:48.069Z,0.90
2018-03-07T02:56:15.679Z,1.00
2018-03-07T02:58:43.281Z,1.00
2018-03-07T03:01:11.721Z,1.00
2018-03-07T03:03:39.317Z,0.90
2018-03-07T03:06:06.949Z,1.00
2018-03-07T03:08:34.559Z,1.00
2018-03-07T03:11:02.191Z,1.00
2018-03-07T03:13:29.796Z,1.00
2018-03-07T03:15:57.422Z,1.00
2018-03-07T03:18:25.015Z,0.90
2018-03-07T03:20:52.650Z,0.90
2018-03-07T03:23:21.008Z,0.90
2018-03-07T03:25:48.619Z,0.80
2018-03-07T03:28:17.018Z,0.80
2018-03-07T03:30:44.745Z,0.80
2018-03-07T03:33:12.419Z,0.90
2018-03-07T03:35:40.020Z,0.90
2018-03-07T03:38:07.644Z,0.90
2018-03-07T03:40:35.255Z,0.90
2018-03-07T03:43:02.892Z,0.90
2018-03-07T03:45:33.425Z,0.90
2018-03-07T03:48:01.100Z,0.90
2018-03-07T03:50:28.709Z,0.90
2018-03-07T03:52:56.335Z,0.90
2018-03-07T03:55:23.979Z,0.90
2018-03-07T03:57:51.591Z,0.90
2018-03-07T04:00:19.195Z,0.90
2018-03-07T04:02:46.828Z,0.80
2018-03-07T04:05:14.449Z,0.80
2018-03-07T04:07:42.047Z,0.90
2018-03-07T04:10:09.679Z,0.80
2018-03-07T04:12:37.282Z,0.80
2018-03-07T04:15:04.894Z,0.70
2018-03-07T04:17:32.546Z,0.80
2018-03-07T04:20:00.924Z,0.80
2018-03-07T04:22:28.536Z,0.70
2018-03-07T04:24:56.168Z,0.70
2018-03-07T04:27:23.767Z,0.80
2018-03-07T04:29:52.156Z,0.80
2018-03-07T04:32:20.570Z,0.70
2018-03-07T04:34:48.179Z,0.70
2018-03-07T04:37:15.780Z,0.80
2018-03-07T04:39:43.402Z,0.70
2018-03-07T04:42:11.012Z,0.80
2018-03-07T04:44:38.613Z,0.70
2018-03-07T04:47:07.065Z,0.70
2018-03-07T04:49:34.695Z,0.60
2018-03-07T04:52:03.057Z,0.70
2018-03-07T04:54:30.692Z,0.70
2018-03-07T04:56:58.301Z,0.70
2018-03-07T04:59:25.898Z,0.70
2018-03-07T05:01:54.295Z,0.70
2018-03-07T05:04:22.661Z,0.60
2018-03-07T05:06:50.298Z,0.60
2018-03-07T05:09:17.925Z,0.60
2018-03-07T05:11:45.525Z,0.70
2018-03-07T05:14:13.126Z,0.70
2018-03-07T05:16:40.767Z,0.70
2018-03-07T05:19:08.364Z,0.60
2018-03-07T05:21:35.970Z,0.70
2018-03-07T05:24:04.398Z,0.70
2018-03-07T05:26:32.774Z,0.80
2018-03-07T05:29:00.369Z,0.80
2018-03-07T05:31:28.772Z,0.70
2018-03-07T05:33:56.369Z,0.70
2018-03-07T05:36:23.973Z,0.70
2018-03-07T05:38:51.616Z,0.70
2018-03-07T05:41:19.223Z,0.70
2018-03-07T05:43:46.820Z,0.70
2018-03-07T05:46:15.233Z,0.70
2018-03-07T05:48:42.839Z,0.60
2018-03-07T05:51:10.451Z,0.70
2018-03-07T05:53:38.859Z,0.70
2018-03-07T05:56:07.224Z,0.60
2018-03-07T05:58:35.604Z,0.60
2018-03-07T06:01:03.245Z,0.60
2018-03-07T06:03:30.851Z,0.60
2018-03-07T06:05:58.474Z,0.70
2018-03-07T06:08:26.127Z,0.70
2018-03-07T06:10:54.504Z,0.60
2018-03-07T06:13:22.114Z,0.50
2018-03-07T06:15:49.818Z,0.70
2018-03-07T06:18:17.434Z,0.60
2018-03-07T06:20:45.036Z,0.60
2018-03-07T06:23:12.699Z,0.60
2018-03-07T06:25:40.333Z,0.70
2018-03-07T06:28:07.965Z,0.70
2018-03-07T06:30:35.613Z,0.70
2018-03-07T06:33:03.992Z,0.80
2018-03-07T06:35:31.603Z,0.70
2018-03-07T06:37:59.244Z,0.80
2018-03-07T06:40:26.894Z,0.80
2018-03-07T06:42:54.501Z,0.70
2018-03-07T06:45:22.897Z,0.80
2018-03-07T06:47:51.259Z,0.70
2018-03-07T06:50:18.926Z,0.70
2018-03-07T06:52:46.704Z,0.80
2018-03-07T06:55:14.417Z,0.90
2018-03-07T06:57:42.901Z,1.00
2018-03-07T07:00:10.640Z,0.90
2018-03-07T07:02:38.256Z,0.90
2018-03-07T07:05:06.635Z,0.90
2018-03-07T07:07:34.271Z,0.90
2018-03-07T07:10:01.923Z,1.00
2018-03-07T07:12:29.528Z,1.00
2018-03-07T07:14:57.178Z,1.00
2018-03-07T07:17:24.770Z,1.00
2018-03-07T07:19:52.379Z,1.00
2018-03-07T07:22:20.804Z,1.00
2018-03-07T07:24:48.416Z,0.90
2018-03-07T07:27:16.019Z,1.00
2018-03-07T07:29:43.664Z,1.10
2018-03-07T07:32:11.250Z,1.10
2018-03-07T07:34:38.871Z,1.20
2018-03-07T07:37:06.510Z,1.30
2018-03-07T07:39:34.132Z,1.20
2018-03-07T07:42:01.739Z,1.10
2018-03-07T07:44:29.374Z,1.20
2018-03-07T07:46:57.024Z,1.20
2018-03-07T07:49:25.395Z,1.20
2018-03-07T07:51:53.038Z,1.20
2018-03-07T07:54:20.661Z,1.20
2018-03-07T07:56:48.289Z,1.30
2018-03-07T07:59:15.943Z,1.20
2018-03-07T08:01:43.560Z,1.10
2018-03-07T08:04:11.172Z,1.20
2018-03-07T08:06:39.579Z,1.20
2018-03-07T08:09:07.184Z,1.20
2018-03-07T08:11:34.795Z,1.20
2018-03-07T08:14:03.203Z,1.30
2018-03-07T08:16:31.575Z,1.40
2018-03-07T08:18:59.171Z,1.40
2018-03-07T08:21:26.830Z,1.50
2018-03-07T08:23:55.208Z,1.50
2018-03-07T08:26:22.807Z,1.40
2018-03-07T08:28:50.455Z,1.60
2018-03-07T08:31:18.077Z,1.60
2018-03-07T08:33:45.684Z,1.60
2018-03-07T08:36:13.332Z,1.60
2018-03-07T08:38:40.943Z,1.60
2018-03-07T08:41:08.546Z,1.60
2018-03-07T08:43:36.946Z,1.70
2018-03-07T08:46:04.569Z,1.60
2018-03-07T08:48:32.171Z,1.80
2018-03-07T08:50:59.809Z,1.80
2018-03-07T08:53:27.419Z,1.80
2018-03-07T08:55:55.028Z,1.90
2018-03-07T08:58:22.681Z,1.80
2018-03-07T09:00:51.046Z,1.90
2018-03-07T09:03:18.656Z,1.80
2018-03-07T09:05:46.294Z,1.80
2018-03-07T09:08:13.920Z,1.70
2018-03-07T09:10:41.529Z,1.70
2018-03-07T09:13:09.174Z,1.90
2018-03-07T09:15:36.793Z,2.10
2018-03-07T09:18:04.402Z,2.10
2018-03-07T09:20:32.027Z,2.20
2018-03-07T09:22:59.649Z,2.10
2018-03-07T09:25:27.249Z,2.20
2018-03-07T09:27:54.870Z,2.20
2018-03-07T09:30:23.250Z,2.30
2018-03-07T09:32:50.856Z,2.30
2018-03-07T09:35:19.263Z,2.50
2018-03-07T09:37:46.893Z,2.40
2018-03-07T09:40:14.510Z,2.50
2018-03-07T09:42:42.160Z,2.60
2018-03-07T09:45:09.823Z,2.50
2018-03-07T09:47:37.396Z,2.60
2018-03-07T09:50:05.798Z,2.70
2018-03-07T09:52:34.174Z,2.60
2018-03-07T09:55:01.803Z,2.60
2018-03-07T09:57:29.450Z,2.70
2018-03-07T09:59:57.046Z,2.70
2018-03-07T10:02:24.648Z,2.70
2018-03-07T10:04:52.279Z,2.70
2018-03-07T10:07:19.901Z,2.80
2018-03-07T10:09:47.515Z,2.90
2018-03-07T10:12:15.914Z,2.80
2018-03-07T10:14:43.537Z,2.80
2018-03-07T10:17:11.139Z,2.90
2018-03-07T10:19:39.537Z,3.20
2018-03-07T10:22:07.985Z,3.40
2018-03-07T10:24:35.598Z,3.30
2018-03-07T10:27:03.983Z,3.80
2018-03-07T10:29:31.582Z,3.70
2018-03-07T10:31:59.202Z,4.20
2018-03-07T10:34:26.834Z,4.40
2018-03-07T10:36:54.432Z,4.30
2018-03-07T10:39:22.061Z,4.60
2018-03-07T10:41:50.466Z,5.30
2018-03-07T10:44:18.837Z,5.50
2018-03-07T10:46:46.430Z,5.40
2018-03-07T10:49:14.067Z,5.70
2018-03-07T10:51:41.688Z,5.80
2018-03-07T10:54:09.295Z,5.80
2018-03-07T10:56:36.931Z,5.70
2018-03-07T10:59:04.523Z,5.70
2018-03-07T11:01:32.145Z,5.40
2018-03-07T11:03:59.795Z,5.20
2018-03-07T11:06:27.403Z,5.10
2018-03-07T11:08:55.028Z,4.90
2018-03-07T11:11:22.668Z,4.80
2018-03-07T11:13:51.055Z,4.80
2018-03-07T11:16:18.664Z,4.70
2018-03-07T11:18:46.303Z,4.70
2018-03-07T11:21:14.695Z,4.70
2018-03-07T11:23:42.329Z,4.60
2018-03-07T11:26:09.972Z,4.60
2018-03-07T11:28:37.618Z,4.60
2018-03-07T11:31:05.186Z,4.50
2018-03-07T11:33:33.597Z,4.40
2018-03-07T11:36:01.214Z,4.30
2018-03-07T11:38:28.828Z,4.20
2018-03-07T11:40:56.489Z,4.30
2018-03-07T11:43:24.095Z,4.30
2018-03-07T11:45:51.805Z,4.40
2018-03-07T11:48:19.453Z,4.40
2018-03-07T11:50:47.080Z,4.40
2018-03-07T11:53:15.479Z,4.10
2018-03-07T11:55:43.109Z,4.10
2018-03-07T11:58:10.997Z,4.00
2018-03-07T12:00:38.628Z,4.00
2018-03-07T12:03:06.262Z,4.00
2018-03-07T12:05:33.867Z,4.00
2018-03-07T12:08:02.227Z,4.10
2018-03-07T12:10:29.863Z,4.00
2018-03-07T12:12:57.477Z,4.00
2018-03-07T12:15:25.100Z,4.00
2018-03-07T12:17:52.751Z,4.00
2018-03-07T12:20:21.127Z,4.00
2018-03-07T12:22:48.747Z,3.90
2018-03-07T12:25:16.419Z,3.90
2018-03-07T12:27:44.070Z,3.80
2018-03-07T13:13:52.190Z,3.90
2018-03-07T13:16:19.806Z,4.20
2018-03-07T13:18:47.416Z,4.20
2018-03-07T13:21:15.070Z,4.20
2018-03-07T13:23:42.690Z,4.30
2018-03-07T13:26:10.290Z,4.30
2018-03-07T13:28:37.945Z,4.40
2018-03-07T13:31:06.322Z,4.50
2018-03-07T13:33:33.935Z,4.50
2018-03-07T13:36:01.599Z,4.60
2018-03-07T13:38:29.202Z,4.60
2018-03-07T13:40:56.814Z,4.60
2018-03-07T13:43:24.445Z,4.60
2018-03-07T13:45:52.038Z,4.70
2018-03-07T13:48:19.645Z,4.60
2018-03-07T13:50:47.324Z,4.60
2018-03-07T13:53:15.709Z,4.70
2018-03-07T13:55:43.335Z,4.60
2018-03-07T13:58:10.983Z,4.60
2018-03-07T14:00:38.591Z,4.70
2018-03-07T14:03:06.271Z,4.70
2018-03-07T14:05:33.914Z,4.60
2018-03-07T14:08:01.527Z,4.70
2018-03-07T14:10:29.146Z,4.60
2018-03-07T14:12:57.544Z,4.60
2018-03-07T14:15:25.916Z,4.70
2018-03-07T14:17:53.578Z,4.60
2018-03-07T14:20:21.202Z,4.70
2018-03-07T14:22:48.814Z,4.60
2018-03-07T14:25:16.409Z,4.70
2018-03-07T14:27:44.043Z,4.80
2018-03-07T14:30:11.659Z,4.80
2018-03-07T14:32:40.020Z,4.90
2018-03-07T14:35:07.700Z,4.90
2018-03-07T14:37:35.433Z,4.90
2018-03-07T14:40:03.053Z,5.00
2018-03-07T14:42:30.730Z,5.00
2018-03-07T14:44:58.315Z,5.10
2018-03-07T14:47:25.923Z,5.00
2018-03-07T14:49:53.570Z,5.00
2018-03-07T14:52:21.167Z,5.10
2018-03-07T14:54:48.767Z,5.10
2018-03-07T14:57:16.456Z,5.20
2018-03-07T14:59:44.062Z,5.30
2018-03-07T15:02:11.681Z,5.30
2018-03-07T15:04:39.314Z,5.40
2018-03-07T15:07:07.692Z,5.50
2018-03-07T15:09:35.298Z,5.40
2018-03-07T15:12:02.939Z,5.50
2018-03-07T15:14:30.543Z,5.60
2018-03-07T15:16:58.152Z,5.70
2018-03-07T15:19:25.802Z,5.70
2018-03-07T15:21:53.400Z,5.70
2018-03-07T15:24:21.010Z,5.80
2018-03-07T15:26:48.648Z,5.80
2018-03-07T15:29:16.255Z,5.90
2018-03-07T15:31:43.868Z,6.00
2018-03-07T15:34:11.500Z,6.00
2018-03-07T15:36:39.101Z,6.00
2018-03-07T15:39:06.703Z,6.00
2018-03-07T15:41:34.345Z,6.00
2018-03-07T15:44:01.951Z,6.00
2018-03-07T15:46:29.575Z,6.10
2018-03-07T15:48:57.256Z,6.10
2018-03-07T15:51:24.864Z,6.00
2018-03-07T15:53:52.462Z,6.10
2018-03-07T15:56:20.102Z,6.10
2018-03-07T15:58:47.729Z,6.10
2018-03-07T16:01:15.325Z,6.10
2018-03-07T16:03:42.959Z,6.10
2018-03-07T16:06:10.559Z,6.10
2018-03-07T16:08:38.176Z,6.10
2018-03-07T16:11:05.938Z,6.10
2018-03-07T16:13:34.315Z,6.00
2018-03-07T16:16:01.921Z,6.00
2018-03-07T16:18:29.564Z,6.00
2018-03-07T16:20:57.175Z,6.00
2018-03-07T16:23:24.790Z,6.00
2018-03-07T16:25:52.427Z,6.00
2018-03-07T16:28:20.030Z,6.00
2018-03-07T16:30:47.628Z,6.10
2018-03-07T16:33:15.258Z,6.10
2018-03-07T16:35:42.858Z,6.10
2018-03-07T16:38:10.459Z,6.10
2018-03-07T16:40:38.846Z,6.00
2018-03-07T16:43:06.454Z,5.90
2018-03-07T16:45:34.088Z,6.00
2018-03-07T16:48:02.546Z,6.00
2018-03-07T16:50:31.096Z,5.90
2018-03-07T16:52:59.463Z,6.00
2018-03-07T16:55:27.863Z,6.00
2018-03-07T16:57:55.475Z,5.90
2018-03-07T17:00:23.101Z,6.00
2018-03-07T17:02:50.743Z,6.00
2018-03-07T17:05:18.340Z,6.00
2018-03-07T17:07:45.940Z,5.90
2018-03-07T17:10:14.349Z,6.10
2018-03-07T17:12:41.941Z,6.00
2018-03-07T17:15:09.555Z,6.10
2018-03-07T17:17:37.195Z,6.10
2018-03-07T17:20:04.823Z,6.20
2018-03-07T17:22:33.181Z,6.20
2018-03-07T17:25:00.821Z,6.10
2018-03-07T17:27:28.423Z,6.20
2018-03-07T17:29:56.033Z,6.20
2018-03-07T17:32:24.431Z,6.20
2018-03-07T17:34:52.804Z,6.10
2018-03-07T17:37:20.423Z,6.00
2018-03-07T17:39:48.088Z,6.00
2018-03-07T17:42:15.724Z,6.00
2018-03-07T17:44:43.378Z,6.00
2018-03-07T17:47:11.167Z,6.00
2018-03-07T17:49:38.778Z,6.00
2018-03-07T17:52:07.199Z,6.00
2018-03-07T17:54:34.838Z,5.90
2018-03-07T17:57:02.587Z,6.00
2018-03-07T17:59:30.727Z,6.00
2018-03-07T18:01:58.371Z,6.00
2018-03-07T18:04:26.763Z,6.00
2018-03-07T18:06:54.428Z,6.00
2018-03-07T18:09:22.822Z,6.00
2018-03-07T18:11:51.302Z,6.10
2018-03-07T18:14:18.898Z,6.10
2018-03-07T18:16:47.294Z,6.10
2018-03-07T18:19:15.664Z,6.10
2018-03-07T18:21:43.294Z,6.10
2018-03-07T18:24:10.915Z,6.10
2018-03-07T18:26:38.512Z,6.10
2018-03-07T18:29:06.884Z,6.10
2018-03-07T18:31:35.279Z,6.10
2018-03-07T18:34:03.643Z,6.00
2018-03-07T18:36:31.332Z,6.00
2018-03-07T18:38:59.026Z,6.10
2018-03-07T18:41:26.606Z,6.00
2018-03-07T18:43:54.986Z,6.10
2018-03-07T18:46:22.783Z,6.00
2018-03-07T18:48:50.449Z,6.20
2018-03-07T18:51:18.835Z,6.20
2018-03-07T18:53:47.252Z,6.20
2018-03-07T18:56:14.865Z,6.10
2018-03-07T18:58:42.501Z,6.10
2018-03-07T19:01:10.145Z,6.10
2018-03-07T19:03:38.577Z,6.00
2018-03-07T19:06:07.657Z,6.00
2018-03-07T19:08:36.062Z,6.00
2018-03-07T19:11:03.686Z,6.00
2018-03-07T19:13:31.327Z,6.00
2018-03-07T19:15:58.958Z,5.90
2018-03-07T19:18:27.336Z,5.90
2018-03-07T19:20:55.000Z,5.90
2018-03-07T19:23:22.643Z,5.90
2018-03-07T19:25:50.286Z,5.90
2018-03-07T19:28:18.670Z,6.00
2018-03-07T19:30:47.076Z,6.00
2018-03-07T19:33:14.743Z,5.90
2018-03-07T19:35:43.113Z,6.10
2018-03-07T19:38:11.636Z,6.00
2018-03-07T19:40:39.399Z,6.00
2018-03-07T19:43:07.035Z,6.00
2018-03-07T19:45:34.658Z,6.00
2018-03-07T19:48:03.303Z,6.00
2018-03-07T19:50:31.111Z,5.90
2018-03-07T19:52:59.321Z,6.00
2018-03-07T19:55:27.066Z,6.00
2018-03-07T19:57:54.675Z,6.00
2018-03-07T20:00:23.072Z,6.00
2018-03-07T20:02:51.453Z,6.00
2018-03-07T20:05:20.082Z,5.90
2018-03-07T20:07:48.947Z,5.90
2018-03-07T20:10:16.562Z,6.00
2018-03-07T20:12:44.158Z,6.00
2018-03-07T20:15:11.802Z,6.00
2018-03-07T20:17:39.419Z,6.00
2018-03-07T20:20:07.973Z,5.90
2018-03-07T20:22:36.164Z,5.90
2018-03-07T20:25:03.817Z,5.90
2018-03-07T20:27:31.430Z,5.90
2018-03-07T20:29:59.047Z,5.90
2018-03-07T20:32:27.416Z,5.90
2018-03-07T20:34:55.043Z,5.90
2018-03-07T20:37:23.106Z,5.90
2018-03-07T20:39:51.008Z,5.90
2018-03-07T20:42:18.601Z,5.80
2018-03-07T20:44:46.231Z,5.80
2018-03-07T20:47:13.818Z,5.80
2018-03-07T20:49:41.426Z,5.80
2018-03-07T20:52:09.441Z,5.70
2018-03-07T20:54:37.239Z,5.70
2018-03-07T20:57:04.856Z,5.70
2018-03-07T20:59:32.502Z,5.70
2018-03-07T21:02:00.090Z,5.60
2018-03-07T21:04:27.702Z,5.60
2018-03-07T21:09:29.429Z,5.60
2018-03-07T21:11:57.805Z,5.60
2018-03-07T21:14:25.409Z,5.50
2018-03-07T21:16:53.005Z,5.60
2018-03-07T21:19:21.015Z,5.60
2018-03-07T21:21:49.808Z,5.60
2018-03-07T21:24:17.442Z,5.60
2018-03-07T21:26:45.076Z,5.60
2018-03-07T21:29:12.668Z,5.60
2018-03-07T21:31:41.052Z,5.40
2018-03-07T21:34:08.969Z,5.30
2018-03-07T21:36:37.036Z,5.30
2018-03-07T21:39:05.408Z,5.10
2018-03-07T21:41:33.046Z,5.00
2018-03-07T21:44:00.664Z,5.00
2018-03-07T21:46:29.043Z,4.90
2018-03-07T21:48:57.080Z,4.80
2018-03-07T21:51:25.104Z,4.90
2018-03-07T21:53:52.703Z,4.80
2018-03-07T21:56:21.115Z,4.60
2018-03-07T21:58:48.747Z,4.50
2018-03-07T22:01:16.346Z,4.50
2018-03-07T22:03:44.327Z,4.40
2018-03-07T22:06:12.455Z,4.30
2018-03-07T22:08:40.168Z,4.20
2018-03-07T22:11:07.791Z,4.10
2018-03-07T22:13:35.386Z,4.00
2018-03-07T22:16:02.971Z,3.80
2018-03-07T22:18:30.595Z,3.70
2018-03-07T22:20:58.173Z,3.70
2018-03-07T22:23:26.144Z,3.60
2018-03-07T22:25:54.043Z,3.60
2018-03-07T22:28:21.651Z,3.50
2018-03-07T22:30:49.316Z,3.50
2018-03-07T22:33:16.951Z,3.40
2018-03-07T22:35:44.538Z,3.40
2018-03-07T22:38:12.299Z,3.30
2018-03-07T22:40:40.386Z,3.30
2018-03-07T22:43:08.068Z,3.10
2018-03-07T22:45:35.668Z,3.10
2018-03-07T22:48:03.300Z,2.90
2018-03-07T22:50:30.947Z,2.80
2018-03-07T22:52:58.534Z,2.80
2018-03-07T22:55:26.983Z,2.60
2018-03-07T22:57:54.574Z,2.60
2018-03-07T23:00:27.907Z,2.80
2018-03-07T23:02:56.274Z,3.00
2018-03-07T23:05:23.866Z,2.90
2018-03-07T23:07:51.495Z,3.00
2018-03-07T23:10:19.152Z,2.90
2018-03-07T23:12:46.743Z,2.80
2018-03-07T23:15:14.363Z,2.80
2018-03-07T23:17:41.958Z,2.70
2018-03-07T23:20:09.572Z,2.60
2018-03-07T23:22:37.200Z,2.50
2018-03-07T23:25:05.569Z,2.30
2018-03-07T23:27:33.170Z,2.30
2018-03-07T23:30:00.782Z,2.30
2018-03-07T23:32:28.458Z,2.20
2018-03-07T23:34:56.064Z,2.10
2018-03-07T23:37:23.682Z,2.10
2018-03-07T23:39:51.266Z,2.00
2018-03-07T23:42:18.859Z,1.90
2018-03-07T23:44:46.482Z,1.90
2018-03-07T23:47:14.069Z,1.80
2018-03-07T23:49:41.646Z,1.70
2018-03-07T23:52:09.323Z,1.70
2018-03-07T23:54:36.954Z,1.80
2018-03-07T23:57:04.554Z,1.90
2018-03-07T23:59:32.182Z,1.90
