createdAt,value
2022-09-04T00:00:11.253Z,0.00
2022-09-04T00:01:11.258Z,0.00
2022-09-04T00:02:11.240Z,0.00
2022-09-04T00:03:11.204Z,0.00
2022-09-04T00:04:11.283Z,0.00
2022-09-04T00:05:11.380Z,0.00
2022-09-04T00:06:11.170Z,0.00
2022-09-04T00:07:11.202Z,0.00
2022-09-04T00:08:11.148Z,0.00
2022-09-04T00:09:11.164Z,0.00
2022-09-04T00:10:11.133Z,0.00
2022-09-04T00:11:11.141Z,0.00
2022-09-04T00:12:11.137Z,0.00
2022-09-04T00:13:11.157Z,0.00
2022-09-04T00:14:11.107Z,0.00
2022-09-04T00:15:11.092Z,0.00
2022-09-04T00:16:11.091Z,0.00
2022-09-04T00:17:11.061Z,0.00
2022-09-04T00:18:11.042Z,0.00
2022-09-04T00:19:11.082Z,0.00
2022-09-04T00:20:11.038Z,0.00
2022-09-04T00:21:11.015Z,0.00
2022-09-04T00:22:11.009Z,0.00
2022-09-04T00:23:11.011Z,0.00
2022-09-04T00:24:11.003Z,0.00
2022-09-04T00:25:10.991Z,0.00
2022-09-04T00:26:10.961Z,0.00
2022-09-04T00:27:10.967Z,0.00
2022-09-04T00:28:10.954Z,0.00
2022-09-04T00:29:10.968Z,0.00
2022-09-04T00:30:10.921Z,0.00
2022-09-04T00:31:11.096Z,0.00
2022-09-04T00:32:10.918Z,0.00
2022-09-04T00:33:10.912Z,0.00
2022-09-04T00:34:10.910Z,0.00
2022-09-04T00:35:10.920Z,0.00
2022-09-04T00:36:10.860Z,0.00
2022-09-04T00:37:10.844Z,0.00
2022-09-04T00:38:10.895Z,0.00
2022-09-04T00:39:11.972Z,0.00
2022-09-04T00:40:10.835Z,0.00
2022-09-04T00:41:10.865Z,0.00
2022-09-04T00:42:10.913Z,0.00
2022-09-04T00:43:10.783Z,0.00
2022-09-04T00:44:10.834Z,0.00
2022-09-04T00:45:12.033Z,0.00
2022-09-04T00:46:10.935Z,0.00
2022-09-04T00:47:10.738Z,0.00
2022-09-04T00:48:10.736Z,0.00
2022-09-04T00:49:10.981Z,0.00
2022-09-04T00:50:10.714Z,0.00
2022-09-04T00:51:10.700Z,0.00
2022-09-04T00:52:10.699Z,0.00
2022-09-04T00:53:10.703Z,0.00
2022-09-04T00:54:10.689Z,0.00
2022-09-04T00:55:10.659Z,0.00
2022-09-04T00:56:10.678Z,0.00
2022-09-04T00:57:10.658Z,0.00
2022-09-04T00:58:10.650Z,0.00
2022-09-04T00:59:10.674Z,0.00
2022-09-04T01:00:10.674Z,0.00
2022-09-04T01:01:10.734Z,0.00
2022-09-04T01:02:10.704Z,0.00
2022-09-04T01:03:10.576Z,0.00
2022-09-04T01:04:10.585Z,0.00
2022-09-04T01:05:14.374Z,0.00
2022-09-04T01:06:10.556Z,0.00
2022-09-04T01:07:10.538Z,0.00
2022-09-04T01:08:13.338Z,0.00
2022-09-04T01:09:10.539Z,0.00
2022-09-04T01:10:10.522Z,0.00
2022-09-04T01:11:10.506Z,0.00
2022-09-04T01:12:10.485Z,0.00
2022-09-04T01:13:10.477Z,0.00
2022-09-04T01:14:10.480Z,0.00
2022-09-04T01:15:10.454Z,0.00
2022-09-04T01:16:10.532Z,0.00
2022-09-04T01:17:10.427Z,0.00
2022-09-04T01:18:10.423Z,0.00
2022-09-04T01:19:10.429Z,0.00
2022-09-04T01:20:10.415Z,0.00
2022-09-04T01:21:10.408Z,0.00
2022-09-04T01:22:10.386Z,0.00
2022-09-04T01:23:10.370Z,0.00
2022-09-04T01:24:10.380Z,0.00
2022-09-04T01:25:10.353Z,0.00
2022-09-04T01:26:10.342Z,0.00
2022-09-04T01:27:10.327Z,0.00
2022-09-04T01:28:10.327Z,0.00
2022-09-04T01:29:10.316Z,0.00
2022-09-04T01:30:10.300Z,0.00
2022-09-04T01:31:10.296Z,0.00
2022-09-04T01:32:10.282Z,0.00
2022-09-04T01:33:10.392Z,0.00
2022-09-04T01:34:10.356Z,0.00
2022-09-04T01:35:10.279Z,0.00
2022-09-04T01:36:10.239Z,0.00
2022-09-04T01:37:10.220Z,0.00
2022-09-04T01:38:10.221Z,0.00
2022-09-04T01:39:10.220Z,0.00
2022-09-04T01:40:10.207Z,0.00
2022-09-04T01:41:10.179Z,0.00
2022-09-04T01:42:10.183Z,0.00
2022-09-04T01:43:10.154Z,0.00
2022-09-04T01:44:10.202Z,0.00
2022-09-04T01:45:10.144Z,0.00
2022-09-04T01:46:10.162Z,0.00
2022-09-04T01:47:10.115Z,0.00
2022-09-04T01:48:10.126Z,0.00
2022-09-04T01:49:10.121Z,0.00
2022-09-04T01:50:10.090Z,0.00
2022-09-04T01:51:10.087Z,0.00
2022-09-04T01:52:10.073Z,0.00
2022-09-04T01:53:10.060Z,0.00
2022-09-04T01:54:10.092Z,0.00
2022-09-04T01:55:10.034Z,0.00
2022-09-04T01:56:10.036Z,0.00
2022-09-04T01:57:10.014Z,0.00
2022-09-04T01:58:10.021Z,0.00
2022-09-04T01:59:10.001Z,0.00
2022-09-04T02:00:10.003Z,0.00
2022-09-04T02:01:10.018Z,0.00
2022-09-04T02:02:10.013Z,0.00
2022-09-04T02:03:09.954Z,0.00
2022-09-04T02:04:09.957Z,0.00
2022-09-04T02:05:09.937Z,0.00
2022-09-04T02:06:09.935Z,0.00
2022-09-04T02:07:09.916Z,0.00
2022-09-04T02:08:09.933Z,0.00
2022-09-04T02:09:09.915Z,0.00
2022-09-04T02:10:09.884Z,0.00
2022-09-04T02:11:09.873Z,0.00
2022-09-04T02:12:09.860Z,0.00
2022-09-04T02:13:09.852Z,0.00
2022-09-04T02:14:09.865Z,0.00
2022-09-04T02:15:09.842Z,0.00
2022-09-04T02:16:09.892Z,0.00
2022-09-04T02:17:09.808Z,0.00
2022-09-04T02:18:09.803Z,0.00
2022-09-04T02:19:09.824Z,0.00
2022-09-04T02:20:09.786Z,0.00
2022-09-04T02:21:09.760Z,0.00
2022-09-04T02:22:09.758Z,0.00
2022-09-04T02:23:09.747Z,0.00
2022-09-04T02:24:09.871Z,0.00
2022-09-04T02:25:09.732Z,0.00
2022-09-04T02:26:09.722Z,0.00
2022-09-04T02:27:09.707Z,0.00
2022-09-04T02:28:09.695Z,0.00
2022-09-04T02:29:09.706Z,0.00
2022-09-04T02:30:09.667Z,0.00
2022-09-04T02:31:09.688Z,0.00
2022-09-04T02:32:09.796Z,0.00
2022-09-04T02:33:09.634Z,0.00
2022-09-04T02:34:09.652Z,0.00
2022-09-04T02:35:09.620Z,0.00
2022-09-04T02:36:09.626Z,0.00
2022-09-04T02:37:09.641Z,0.00
2022-09-04T02:38:09.594Z,0.00
2022-09-04T02:39:09.585Z,0.00
2022-09-04T02:40:09.573Z,0.00
2022-09-04T02:41:09.559Z,0.00
2022-09-04T02:42:09.564Z,0.00
2022-09-04T02:43:09.538Z,0.00
2022-09-04T02:44:09.549Z,0.00
2022-09-04T02:45:09.525Z,0.00
2022-09-04T02:46:09.506Z,0.00
2022-09-04T02:47:09.640Z,0.00
2022-09-04T02:48:09.495Z,0.00
2022-09-04T02:49:09.482Z,0.00
2022-09-04T02:50:09.475Z,0.00
2022-09-04T02:51:09.446Z,0.00
2022-09-04T02:52:09.443Z,0.00
2022-09-04T02:53:10.347Z,0.00
2022-09-04T02:54:09.476Z,0.00
2022-09-04T02:55:09.434Z,0.00
2022-09-04T02:56:09.414Z,0.00
2022-09-04T02:57:09.390Z,0.00
2022-09-04T02:58:09.381Z,0.00
2022-09-04T02:59:09.377Z,0.00
2022-09-04T03:00:09.378Z,0.00
2022-09-04T03:01:09.371Z,0.00
2022-09-04T03:02:09.371Z,0.00
2022-09-04T03:03:09.328Z,0.00
2022-09-04T03:04:09.354Z,0.00
2022-09-04T03:05:09.308Z,0.00
2022-09-04T03:06:09.602Z,0.00
2022-09-04T03:07:09.291Z,0.00
2022-09-04T03:08:09.274Z,0.00
2022-09-04T03:09:09.293Z,0.00
2022-09-04T03:10:09.258Z,0.00
2022-09-04T03:11:09.262Z,0.00
2022-09-04T03:12:09.238Z,0.00
2022-09-04T03:13:09.483Z,0.00
2022-09-04T03:14:09.230Z,0.00
2022-09-04T03:15:09.208Z,0.00
2022-09-04T03:16:09.248Z,0.00
2022-09-04T03:17:09.186Z,0.00
2022-09-04T03:18:12.660Z,0.00
2022-09-04T03:19:09.230Z,0.00
2022-09-04T03:20:09.176Z,0.00
2022-09-04T03:21:09.142Z,0.00
2022-09-04T03:22:09.128Z,0.00
2022-09-04T03:23:09.111Z,0.00
2022-09-04T03:24:09.123Z,0.00
2022-09-04T03:25:09.096Z,0.00
2022-09-04T03:26:09.091Z,0.00
2022-09-04T03:27:09.078Z,0.00
2022-09-04T03:28:09.067Z,0.00
2022-09-04T03:29:09.107Z,0.00
2022-09-04T03:30:09.047Z,0.00
2022-09-04T03:31:09.054Z,0.00
2022-09-04T03:32:16.059Z,0.00
2022-09-04T03:33:09.024Z,0.00
2022-09-04T03:34:09.103Z,0.00
2022-09-04T03:35:08.989Z,0.00
2022-09-04T03:36:08.985Z,0.00
2022-09-04T03:37:08.976Z,0.00
2022-09-04T03:38:08.977Z,0.00
2022-09-04T03:39:08.964Z,0.00
2022-09-04T03:40:08.942Z,0.00
2022-09-04T03:41:08.926Z,0.00
2022-09-04T03:42:09.037Z,0.00
2022-09-04T03:43:09.071Z,0.00
2022-09-04T03:44:08.913Z,0.00
2022-09-04T03:45:08.893Z,0.00
2022-09-04T03:46:08.916Z,0.00
2022-09-04T03:47:08.869Z,0.00
2022-09-04T03:48:08.860Z,0.00
2022-09-04T03:49:09.161Z,0.00
2022-09-04T03:50:08.835Z,0.00
2022-09-04T03:51:08.785Z,1.00
2022-09-04T03:52:08.938Z,0.00
2022-09-04T03:53:08.819Z,0.00
2022-09-04T03:54:08.808Z,0.00
2022-09-04T03:55:08.869Z,0.00
2022-09-04T03:56:08.889Z,0.00
2022-09-04T03:57:08.872Z,0.00
2022-09-04T03:58:08.782Z,0.00
2022-09-04T03:59:08.749Z,0.00
2022-09-04T04:00:08.704Z,3.00
2022-09-04T04:01:08.846Z,1.00
2022-09-04T04:02:09.551Z,2.00
2022-09-04T04:03:08.818Z,1.00
2022-09-04T04:04:08.650Z,2.00
2022-09-04T04:05:08.748Z,2.00
2022-09-04T04:06:08.620Z,2.00
2022-09-04T04:07:08.618Z,2.00
2022-09-04T04:08:08.626Z,4.00
2022-09-04T04:09:08.581Z,4.00
2022-09-04T04:10:08.574Z,4.00
2022-09-04T04:11:08.564Z,4.00
2022-09-04T04:12:08.560Z,5.00
2022-09-04T04:13:08.555Z,7.00
2022-09-04T04:14:08.531Z,9.00
2022-09-04T04:15:08.532Z,12.00
2022-09-04T04:16:08.582Z,11.00
2022-09-04T04:17:08.499Z,13.00
2022-09-04T04:18:08.512Z,16.00
2022-09-04T04:19:08.480Z,23.00
2022-09-04T04:20:08.475Z,29.00
2022-09-04T04:21:08.465Z,21.00
2022-09-04T04:22:08.470Z,32.00
2022-09-04T04:23:08.457Z,29.00
2022-09-04T04:24:08.427Z,31.00
2022-09-04T04:25:08.434Z,38.00
2022-09-04T04:26:08.408Z,33.00
2022-09-04T04:27:08.402Z,41.00
2022-09-04T04:28:08.406Z,44.00
2022-09-04T04:29:08.379Z,46.00
2022-09-04T04:30:08.387Z,44.00
2022-09-04T04:31:08.383Z,52.00
2022-09-04T04:32:08.365Z,53.00
2022-09-04T04:33:08.355Z,57.00
2022-09-04T04:34:08.330Z,65.00
2022-09-04T04:35:08.313Z,66.00
2022-09-04T04:36:08.303Z,75.00
2022-09-04T04:37:08.288Z,81.00
2022-09-04T04:38:08.300Z,86.00
2022-09-04T04:39:08.274Z,85.00
2022-09-04T04:40:08.284Z,89.00
2022-09-04T04:41:08.249Z,91.00
2022-09-04T04:42:08.240Z,98.00
2022-09-04T04:43:08.258Z,106.00
2022-09-04T04:44:08.222Z,113.00
2022-09-04T04:45:08.204Z,124.00
2022-09-04T04:46:08.240Z,122.00
2022-09-04T04:47:08.189Z,128.00
2022-09-04T04:48:08.186Z,115.00
2022-09-04T04:49:08.177Z,118.00
2022-09-04T04:50:08.155Z,115.00
2022-09-04T04:51:08.147Z,123.00
2022-09-04T04:52:08.154Z,115.00
2022-09-04T04:53:08.163Z,113.00
2022-09-04T04:54:09.915Z,127.00
2022-09-04T04:55:08.099Z,122.00
2022-09-04T04:56:08.112Z,117.00
2022-09-04T04:57:08.093Z,128.00
2022-09-04T04:58:08.088Z,125.00
2022-09-04T04:59:08.057Z,117.00
2022-09-04T05:00:08.065Z,122.00
2022-09-04T05:01:08.048Z,128.00
2022-09-04T05:02:08.266Z,134.00
2022-09-04T05:03:08.061Z,138.00
2022-09-04T05:04:08.205Z,139.00
2022-09-04T05:05:08.053Z,146.00
2022-09-04T05:06:07.983Z,152.00
2022-09-04T05:07:07.987Z,156.00
2022-09-04T05:08:08.619Z,163.00
2022-09-04T05:09:07.972Z,167.00
2022-09-04T05:10:07.941Z,174.00
2022-09-04T05:11:07.934Z,177.00
2022-09-04T05:12:07.923Z,180.00
2022-09-04T05:13:07.925Z,185.00
2022-09-04T05:14:07.908Z,188.00
2022-09-04T05:15:07.903Z,192.00
2022-09-04T05:16:09.270Z,197.00
2022-09-04T05:17:07.933Z,201.00
2022-09-04T05:18:07.875Z,208.00
2022-09-04T05:19:07.855Z,213.00
2022-09-04T05:20:07.861Z,219.00
2022-09-04T05:21:07.860Z,224.00
2022-09-04T05:22:07.819Z,229.00
2022-09-04T05:23:07.825Z,239.00
2022-09-04T05:24:07.799Z,238.00
2022-09-04T05:25:07.791Z,244.00
2022-09-04T05:26:07.794Z,248.00
2022-09-04T05:27:07.769Z,258.00
2022-09-04T05:28:07.767Z,259.00
2022-09-04T05:29:07.749Z,259.00
2022-09-04T05:30:07.736Z,262.00
2022-09-04T05:31:07.785Z,269.00
2022-09-04T05:32:07.709Z,278.00
2022-09-04T05:33:07.838Z,276.00
2022-09-04T05:34:07.690Z,282.00
2022-09-04T05:35:07.729Z,293.00
2022-09-04T05:36:07.667Z,289.00
2022-09-04T05:37:07.665Z,291.00
2022-09-04T05:38:07.662Z,295.00
2022-09-04T05:39:07.640Z,300.00
2022-09-04T05:40:07.632Z,305.00
2022-09-04T05:41:07.643Z,307.00
2022-09-04T05:42:07.615Z,312.00
2022-09-04T05:43:07.664Z,309.00
2022-09-04T05:44:07.662Z,312.00
2022-09-04T05:45:07.591Z,320.00
2022-09-04T05:46:07.648Z,320.00
2022-09-04T05:47:07.569Z,324.00
2022-09-04T05:48:07.658Z,331.00
2022-09-04T05:49:07.536Z,327.00
2022-09-04T05:50:07.646Z,343.00
2022-09-04T05:51:07.619Z,411.00
2022-09-04T05:52:07.501Z,365.00
2022-09-04T05:53:07.516Z,337.00
2022-09-04T05:54:07.516Z,378.00
2022-09-04T05:55:07.482Z,393.00
2022-09-04T05:56:07.461Z,370.00
2022-09-04T05:57:07.455Z,502.00
2022-09-04T05:58:07.711Z,514.00
2022-09-04T05:59:07.446Z,454.00
2022-09-04T06:00:07.425Z,552.00
2022-09-04T06:01:07.644Z,535.00
2022-09-04T06:02:07.493Z,492.00
2022-09-04T06:03:07.622Z,687.00
2022-09-04T06:04:07.381Z,384.00
2022-09-04T06:05:07.382Z,558.00
2022-09-04T06:06:07.579Z,498.00
2022-09-04T06:07:07.373Z,471.00
2022-09-04T06:08:07.358Z,450.00
2022-09-04T06:09:07.569Z,490.00
2022-09-04T06:10:07.470Z,482.00
2022-09-04T06:11:07.314Z,534.00
2022-09-04T06:12:07.584Z,569.00
2022-09-04T06:13:07.305Z,465.00
2022-09-04T06:14:07.532Z,527.00
2022-09-04T06:15:07.582Z,598.00
2022-09-04T06:16:07.301Z,533.00
2022-09-04T06:17:07.565Z,732.00
2022-09-04T06:18:07.285Z,711.00
2022-09-04T06:19:07.225Z,737.00
2022-09-04T06:20:07.216Z,749.00
2022-09-04T06:21:07.207Z,810.00
2022-09-04T06:22:07.210Z,892.00
2022-09-04T06:23:07.190Z,854.00
2022-09-04T06:24:07.173Z,1043.00
2022-09-04T06:25:07.507Z,1546.00
2022-09-04T06:26:07.158Z,1609.00
2022-09-04T06:27:07.155Z,1439.00
2022-09-04T06:28:07.130Z,1248.00
2022-09-04T06:29:07.134Z,1131.00
2022-09-04T06:30:07.108Z,1433.00
2022-09-04T06:31:07.154Z,1374.00
2022-09-04T06:32:07.122Z,1398.00
2022-09-04T06:33:07.088Z,1417.00
2022-09-04T06:34:07.071Z,1268.00
2022-09-04T06:35:07.073Z,1302.00
2022-09-04T06:36:07.084Z,1313.00
2022-09-04T06:37:07.089Z,1226.00
2022-09-04T06:38:07.050Z,999.00
2022-09-04T06:39:07.029Z,726.00
2022-09-04T06:40:07.059Z,1019.00
2022-09-04T06:41:07.165Z,1408.00
2022-09-04T06:42:07.110Z,460.00
2022-09-04T06:43:07.005Z,969.00
2022-09-04T06:44:07.020Z,1227.00
2022-09-04T06:45:06.957Z,854.00
2022-09-04T06:46:06.995Z,1368.00
2022-09-04T06:47:07.019Z,850.00
2022-09-04T06:48:06.925Z,1217.00
2022-09-04T06:49:07.001Z,673.00
2022-09-04T06:50:06.958Z,919.00
2022-09-04T06:51:06.899Z,870.00
2022-09-04T06:52:06.905Z,827.00
2022-09-04T06:53:07.701Z,843.00
2022-09-04T06:54:06.986Z,863.00
2022-09-04T06:55:06.870Z,820.00
2022-09-04T06:56:06.973Z,839.00
2022-09-04T06:57:07.271Z,813.00
2022-09-04T06:58:06.966Z,805.00
2022-09-04T06:59:06.821Z,786.00
2022-09-04T07:00:06.795Z,819.00
2022-09-04T07:01:06.960Z,837.00
2022-09-04T07:02:07.884Z,814.00
2022-09-04T07:03:06.813Z,797.00
2022-09-04T07:04:06.892Z,606.00
2022-09-04T07:05:06.746Z,1207.00
2022-09-04T07:06:07.719Z,3395.00
2022-09-04T07:07:06.752Z,12586.00
2022-09-04T07:08:06.769Z,17033.00
2022-09-04T07:09:06.773Z,18297.00
2022-09-04T07:10:10.336Z,16038.00
2022-09-04T07:11:06.769Z,8922.00
2022-09-04T07:12:06.698Z,7865.00
2022-09-04T07:13:06.675Z,11218.00
2022-09-04T07:14:06.687Z,19317.00
2022-09-04T07:15:06.683Z,23000.00
2022-09-04T07:16:06.740Z,16074.00
2022-09-04T07:17:06.796Z,14951.00
2022-09-04T07:18:06.616Z,11843.00
2022-09-04T07:19:06.601Z,11245.00
2022-09-04T07:20:06.607Z,17671.00
2022-09-04T07:21:06.606Z,21638.00
2022-09-04T07:22:06.605Z,22034.00
2022-09-04T07:23:06.581Z,14987.00
2022-09-04T07:24:06.549Z,15659.00
2022-09-04T07:25:06.538Z,26729.00
2022-09-04T07:26:06.545Z,33904.00
2022-09-04T07:27:06.577Z,32907.00
2022-09-04T07:28:06.513Z,26620.00
2022-09-04T07:29:06.512Z,19570.00
2022-09-04T07:30:06.521Z,20073.00
2022-09-04T07:31:06.574Z,23926.00
2022-09-04T07:32:06.480Z,22762.00
2022-09-04T07:33:06.462Z,24019.00
2022-09-04T07:34:06.506Z,20350.00
2022-09-04T07:35:06.437Z,15458.00
2022-09-04T07:36:06.454Z,81973.00
2022-09-04T07:37:06.456Z,82516.00
2022-09-04T07:38:06.402Z,77136.00
2022-09-04T07:39:06.398Z,82742.00
2022-09-04T07:40:06.534Z,80374.00
2022-09-04T07:41:06.394Z,80065.00
2022-09-04T07:42:06.381Z,81159.00
2022-09-04T07:43:06.399Z,78157.00
2022-09-04T07:44:06.344Z,73336.00
2022-09-04T07:45:06.336Z,72212.00
2022-09-04T07:46:06.372Z,28448.00
2022-09-04T07:47:06.330Z,26918.00
2022-09-04T07:48:06.315Z,72436.00
2022-09-04T07:49:06.293Z,34630.00
2022-09-04T07:50:06.278Z,21997.00
2022-09-04T07:51:06.283Z,21126.00
2022-09-04T07:52:06.279Z,25222.00
2022-09-04T07:53:10.655Z,26086.00
2022-09-04T07:54:06.253Z,24271.00
2022-09-04T07:55:06.225Z,28693.00
2022-09-04T07:56:06.225Z,27601.00
2022-09-04T07:57:06.233Z,29719.00
2022-09-04T07:58:06.198Z,31644.00
2022-09-04T07:59:06.188Z,32802.00
2022-09-04T08:00:06.174Z,29275.00
2022-09-04T08:01:06.234Z,25567.00
2022-09-04T08:02:06.281Z,28130.00
2022-09-04T08:03:06.143Z,28466.00
2022-09-04T08:04:06.417Z,27794.00
2022-09-04T08:05:06.215Z,30748.00
2022-09-04T08:06:06.998Z,34115.00
2022-09-04T08:07:10.791Z,31012.00
2022-09-04T08:08:06.115Z,31787.00
2022-09-04T08:09:06.093Z,28955.00
2022-09-04T08:10:06.092Z,30897.00
2022-09-04T08:11:06.095Z,31844.00
2022-09-04T08:12:06.051Z,15869.00
2022-09-04T08:13:06.050Z,16856.00
2022-09-04T08:14:06.059Z,24230.00
2022-09-04T08:15:06.052Z,4032.00
2022-09-04T08:16:06.067Z,25280.00
2022-09-04T08:17:06.011Z,26261.00
2022-09-04T08:18:05.994Z,10571.00
2022-09-04T08:19:05.987Z,1627.00
2022-09-04T08:20:05.977Z,5397.00
2022-09-04T08:21:05.990Z,7042.00
2022-09-04T08:22:05.951Z,3026.00
2022-09-04T08:23:05.956Z,4856.00
2022-09-04T08:24:05.941Z,25102.00
2022-09-04T08:25:05.929Z,30687.00
2022-09-04T08:26:05.929Z,14027.00
2022-09-04T08:27:05.956Z,26418.00
2022-09-04T08:28:05.902Z,29710.00
2022-09-04T08:29:05.905Z,29260.00
2022-09-04T08:30:05.894Z,27608.00
2022-09-04T08:31:06.009Z,29271.00
2022-09-04T08:32:05.865Z,29068.00
2022-09-04T08:33:05.848Z,28459.00
2022-09-04T08:34:05.837Z,26577.00
2022-09-04T08:35:05.839Z,33915.00
2022-09-04T08:36:05.858Z,29083.00
2022-09-04T08:37:05.807Z,19679.00
2022-09-04T08:38:05.794Z,24029.00
2022-09-04T08:39:07.378Z,7842.00
2022-09-04T08:40:05.833Z,2611.00
2022-09-04T08:41:05.784Z,1915.00
2022-09-04T08:42:05.769Z,1484.00
2022-09-04T08:43:05.857Z,2543.00
2022-09-04T08:44:05.737Z,1185.00
2022-09-04T08:45:05.729Z,2625.00
2022-09-04T08:46:05.802Z,1519.00
2022-09-04T08:47:05.721Z,1468.00
2022-09-04T08:48:05.698Z,1030.00
2022-09-04T08:49:05.706Z,2210.00
2022-09-04T08:50:05.671Z,1395.00
2022-09-04T08:51:05.686Z,1408.00
2022-09-04T08:52:05.718Z,1097.00
2022-09-04T08:53:05.664Z,1623.00
2022-09-04T08:54:05.631Z,1157.00
2022-09-04T08:55:05.734Z,1809.00
2022-09-04T08:56:05.636Z,1567.00
2022-09-04T08:57:05.646Z,914.00
2022-09-04T08:58:05.640Z,2058.00
2022-09-04T08:59:05.590Z,2070.00
2022-09-04T09:00:05.646Z,1193.00
2022-09-04T09:01:05.613Z,928.00
2022-09-04T09:02:05.693Z,2663.00
2022-09-04T09:03:05.536Z,2102.00
2022-09-04T09:04:05.535Z,1088.00
2022-09-04T09:05:05.589Z,1001.00
2022-09-04T09:06:05.529Z,1187.00
2022-09-04T09:07:05.590Z,1196.00
2022-09-04T09:08:05.694Z,1023.00
2022-09-04T09:09:05.585Z,1125.00
2022-09-04T09:10:05.647Z,1004.00
2022-09-04T09:11:05.644Z,1175.00
2022-09-04T09:12:05.456Z,845.00
2022-09-04T09:13:05.445Z,1982.00
2022-09-04T09:14:05.425Z,1281.00
2022-09-04T09:15:05.445Z,1339.00
2022-09-04T09:16:05.455Z,1090.00
2022-09-04T09:17:05.449Z,1044.00
2022-09-04T09:18:05.422Z,1147.00
2022-09-04T09:19:05.371Z,1180.00
2022-09-04T09:20:05.395Z,1165.00
2022-09-04T09:21:05.352Z,1165.00
2022-09-04T09:22:05.584Z,1161.00
2022-09-04T09:23:05.629Z,1197.00
2022-09-04T09:24:05.330Z,1243.00
2022-09-04T09:25:05.644Z,1795.00
2022-09-04T09:26:05.306Z,976.00
2022-09-04T09:27:05.588Z,2109.00
2022-09-04T09:28:05.281Z,1386.00
2022-09-04T09:29:05.576Z,1216.00
2022-09-04T09:30:05.568Z,1600.00
2022-09-04T09:31:05.280Z,1309.00
2022-09-04T09:32:05.580Z,968.00
2022-09-04T09:33:05.226Z,6883.00
2022-09-04T09:34:05.226Z,1473.00
2022-09-04T09:35:05.595Z,1144.00
2022-09-04T09:36:05.201Z,784.00
2022-09-04T09:37:05.188Z,2003.00
2022-09-04T09:38:05.186Z,953.00
2022-09-04T09:39:05.164Z,1033.00
2022-09-04T09:40:05.290Z,930.00
2022-09-04T09:41:05.155Z,1242.00
2022-09-04T09:42:05.157Z,1773.00
2022-09-04T09:43:05.212Z,1270.00
2022-09-04T09:44:05.119Z,1196.00
2022-09-04T09:45:05.320Z,1105.00
2022-09-04T09:46:05.163Z,1275.00
2022-09-04T09:47:05.091Z,1110.00
2022-09-04T09:48:07.757Z,1289.00
2022-09-04T09:49:05.141Z,1316.00
2022-09-04T09:50:05.087Z,723.00
2022-09-04T09:51:05.063Z,1890.00
2022-09-04T09:52:05.037Z,1995.00
2022-09-04T09:53:05.026Z,1241.00
2022-09-04T09:54:05.102Z,661.00
2022-09-04T09:55:05.004Z,1083.00
2022-09-04T09:56:04.995Z,6137.00
2022-09-04T09:57:04.975Z,8235.00
2022-09-04T09:58:04.972Z,2646.00
2022-09-04T09:59:04.974Z,1466.00
2022-09-04T10:00:04.965Z,2587.00
2022-09-04T10:01:08.293Z,1041.00
2022-09-04T10:02:05.015Z,1076.00
2022-09-04T10:03:05.857Z,1049.00
2022-09-04T10:04:05.521Z,1082.00
2022-09-04T10:05:04.938Z,1081.00
2022-09-04T10:06:04.885Z,1113.00
2022-09-04T10:07:04.886Z,1080.00
2022-09-04T10:08:04.870Z,1009.00
2022-09-04T10:09:09.146Z,1019.00
2022-09-04T10:10:04.854Z,1025.00
2022-09-04T10:11:04.835Z,1171.00
2022-09-04T10:12:04.838Z,864.00
2022-09-04T10:13:04.964Z,1275.00
2022-09-04T10:14:04.831Z,1212.00
2022-09-04T10:15:04.795Z,1032.00
2022-09-04T10:16:04.853Z,980.00
2022-09-04T10:17:04.822Z,1025.00
2022-09-04T10:18:04.812Z,1044.00
2022-09-04T10:19:04.784Z,913.00
2022-09-04T10:20:04.758Z,1026.00
2022-09-04T10:21:04.847Z,1013.00
2022-09-04T10:22:04.836Z,1016.00
2022-09-04T10:23:04.721Z,983.00
2022-09-04T10:24:04.764Z,1065.00
2022-09-04T10:25:04.776Z,1060.00
2022-09-04T10:26:04.831Z,1360.00
2022-09-04T10:27:04.675Z,1010.00
2022-09-04T10:28:04.708Z,1231.00
2022-09-04T10:29:04.675Z,1061.00
2022-09-04T10:30:04.639Z,1127.00
2022-09-04T10:31:04.816Z,1100.00
2022-09-04T10:32:05.153Z,1104.00
2022-09-04T10:33:09.223Z,1191.00
2022-09-04T10:34:04.626Z,687.00
2022-09-04T10:35:04.599Z,1571.00
2022-09-04T10:36:04.581Z,849.00
2022-09-04T10:37:04.568Z,1172.00
2022-09-04T10:38:04.569Z,2720.00
2022-09-04T10:39:04.572Z,17973.00
2022-09-04T10:40:04.565Z,7802.00
2022-09-04T10:41:04.533Z,2974.00
2022-09-04T10:42:04.519Z,1374.00
2022-09-04T10:43:04.507Z,1282.00
2022-09-04T10:44:04.519Z,1471.00
2022-09-04T10:45:04.486Z,1090.00
2022-09-04T10:46:04.539Z,1134.00
2022-09-04T10:47:04.505Z,975.00
2022-09-04T10:48:04.451Z,4898.00
2022-09-04T10:49:04.469Z,1193.00
2022-09-04T10:50:04.441Z,1099.00
2022-09-04T10:51:04.437Z,1141.00
2022-09-04T10:52:04.465Z,711.00
2022-09-04T10:53:04.413Z,1994.00
2022-09-04T10:54:07.662Z,1069.00
2022-09-04T10:55:04.395Z,5762.00
2022-09-04T10:56:04.475Z,785.00
2022-09-04T10:57:04.419Z,2984.00
2022-09-04T10:58:04.346Z,811.00
2022-09-04T10:59:04.370Z,3637.00
2022-09-04T11:00:04.345Z,1257.00
2022-09-04T11:01:04.384Z,1289.00
2022-09-04T11:02:04.442Z,1088.00
2022-09-04T11:03:04.315Z,989.00
2022-09-04T11:04:04.316Z,1118.00
2022-09-04T11:05:04.288Z,1331.00
2022-09-04T11:06:04.297Z,2243.00
2022-09-04T11:07:04.304Z,494.00
2022-09-04T11:08:04.264Z,788.00
2022-09-04T11:09:04.260Z,1305.00
2022-09-04T11:10:04.225Z,1343.00
2022-09-04T11:11:04.248Z,1253.00
2022-09-04T11:12:04.241Z,1311.00
2022-09-04T11:13:04.196Z,1349.00
2022-09-04T11:14:04.324Z,1192.00
2022-09-04T11:15:04.201Z,1519.00
2022-09-04T11:16:04.252Z,1255.00
2022-09-04T11:17:04.150Z,1652.00
2022-09-04T11:18:04.152Z,876.00
2022-09-04T11:19:04.163Z,869.00
2022-09-04T11:20:04.163Z,1115.00
2022-09-04T11:21:04.118Z,4068.00
2022-09-04T11:22:04.105Z,1689.00
2022-09-04T11:23:04.115Z,1562.00
2022-09-04T11:24:04.123Z,1467.00
2022-09-04T11:25:04.068Z,1494.00
2022-09-04T11:26:04.063Z,1412.00
2022-09-04T11:27:08.095Z,764.00
2022-09-04T11:28:04.039Z,2852.00
2022-09-04T11:29:04.047Z,701.00
2022-09-04T11:30:04.023Z,4039.00
2022-09-04T11:31:04.018Z,3018.00
2022-09-04T11:32:04.070Z,976.00
2022-09-04T11:33:03.991Z,1659.00
2022-09-04T11:34:03.998Z,1605.00
2022-09-04T11:35:03.970Z,1556.00
2022-09-04T11:36:03.963Z,1410.00
2022-09-04T11:37:03.958Z,1465.00
2022-09-04T11:38:03.953Z,1293.00
2022-09-04T11:39:04.063Z,1170.00
2022-09-04T11:40:03.971Z,1340.00
2022-09-04T11:41:03.909Z,847.00
2022-09-04T11:42:03.932Z,3099.00
2022-09-04T11:43:03.879Z,5429.00
2022-09-04T11:44:03.987Z,1444.00
2022-09-04T11:45:03.894Z,1260.00
2022-09-04T11:46:03.961Z,1699.00
2022-09-04T11:47:03.838Z,1901.00
2022-09-04T11:48:03.834Z,1775.00
2022-09-04T11:49:03.857Z,1541.00
2022-09-04T11:50:03.827Z,802.00
2022-09-04T11:51:03.803Z,1847.00
2022-09-04T11:52:03.798Z,4533.00
2022-09-04T11:53:03.782Z,2801.00
2022-09-04T11:54:03.794Z,7425.00
2022-09-04T11:55:03.794Z,2669.00
2022-09-04T11:56:03.761Z,1681.00
2022-09-04T11:57:03.754Z,1562.00
2022-09-04T11:58:03.736Z,951.00
2022-09-04T11:59:03.731Z,1612.00
2022-09-04T12:00:03.738Z,2511.00
2022-09-04T12:01:03.719Z,3587.00
2022-09-04T12:02:03.830Z,17857.00
2022-09-04T12:03:03.780Z,16208.00
2022-09-04T12:04:03.711Z,5271.00
2022-09-04T12:05:03.742Z,7507.00
2022-09-04T12:06:03.649Z,2496.00
2022-09-04T12:07:03.670Z,1988.00
2022-09-04T12:08:03.684Z,2226.00
2022-09-04T12:09:03.689Z,5303.00
2022-09-04T12:10:03.625Z,1471.00
2022-09-04T12:11:03.613Z,3440.00
2022-09-04T12:12:03.583Z,5870.00
2022-09-04T12:13:14.693Z,2122.00
2022-09-04T12:14:03.572Z,1778.00
2022-09-04T12:15:07.365Z,1551.00
2022-09-04T12:16:03.601Z,999.00
2022-09-04T12:17:03.539Z,3445.00
2022-09-04T12:18:03.584Z,4457.00
2022-09-04T12:19:03.587Z,3077.00
2022-09-04T12:20:07.615Z,2285.00
2022-09-04T12:21:03.525Z,2119.00
2022-09-04T12:22:03.487Z,1369.00
2022-09-04T12:23:03.491Z,2101.00
2022-09-04T12:24:03.463Z,696.00
2022-09-04T12:25:03.580Z,1274.00
2022-09-04T12:26:03.443Z,5610.00
2022-09-04T12:27:03.425Z,3586.00
2022-09-04T12:28:03.444Z,4583.00
2022-09-04T12:29:03.416Z,1845.00
2022-09-04T12:30:03.425Z,4752.00
2022-09-04T12:31:03.608Z,3685.00
2022-09-04T12:32:03.416Z,1499.00