createdAt,value
2023-01-26T00:01:40.335Z,69.50
2023-01-26T00:04:07.674Z,70.10
2023-01-26T00:06:35.145Z,70.30
2023-01-26T00:09:03.902Z,69.70
2023-01-26T00:11:31.363Z,72.00
2023-01-26T00:14:01.294Z,72.10
2023-01-26T00:16:29.192Z,71.60
2023-01-26T00:18:56.673Z,70.70
2023-01-26T00:21:25.229Z,69.60
2023-01-26T00:23:53.547Z,71.10
2023-01-26T00:26:23.995Z,72.80
2023-01-26T00:28:52.595Z,73.20
2023-01-26T00:31:23.550Z,72.00
2023-01-26T00:33:51.619Z,71.00
2023-01-26T00:36:20.685Z,71.80
2023-01-26T00:38:48.639Z,71.70
2023-01-26T00:41:34.648Z,70.60
2023-01-26T00:44:03.548Z,68.90
2023-01-26T00:46:30.991Z,69.00
2023-01-26T00:49:01.157Z,70.10
2023-01-26T00:51:29.223Z,72.60
2023-01-26T00:53:57.434Z,71.70
2023-01-26T00:56:28.207Z,72.40
2023-01-26T00:58:56.857Z,73.70
2023-01-26T01:01:24.078Z,73.70
2023-01-26T01:03:52.468Z,74.90
2023-01-26T01:06:20.194Z,74.80
2023-01-26T01:08:47.986Z,75.40
2023-01-26T01:11:15.844Z,75.10
2023-01-26T01:13:43.985Z,75.70
2023-01-26T01:16:16.009Z,76.90
2023-01-26T01:18:44.009Z,75.80
2023-01-26T01:21:14.727Z,76.30
2023-01-26T01:23:43.284Z,76.60
2023-01-26T01:26:11.170Z,76.70
2023-01-26T01:28:40.410Z,76.60
2023-01-26T01:31:12.706Z,77.90
2023-01-26T01:33:40.479Z,77.60
2023-01-26T01:36:12.181Z,78.40
2023-01-26T01:38:40.723Z,79.10
2023-01-26T01:41:08.542Z,79.10
2023-01-26T01:43:36.380Z,79.00
2023-01-26T01:46:12.887Z,79.00
2023-01-26T01:49:03.362Z,78.70
2023-01-26T01:51:40.507Z,79.20
2023-01-26T01:54:13.926Z,79.50
2023-01-26T01:56:45.544Z,79.50
2023-01-26T01:59:13.855Z,79.00
2023-01-26T02:01:41.947Z,79.30
2023-01-26T02:04:11.630Z,79.80
2023-01-26T02:06:42.411Z,79.00
2023-01-26T02:09:35.233Z,79.00
2023-01-26T02:12:06.120Z,78.90
2023-01-26T02:14:33.876Z,79.40
2023-01-26T02:17:01.514Z,80.10
2023-01-26T02:20:06.329Z,80.00
2023-01-26T02:23:12.106Z,78.90
2023-01-26T02:25:54.416Z,76.80
2023-01-26T02:28:26.595Z,77.90
2023-01-26T02:30:57.168Z,78.90
2023-01-26T02:33:28.349Z,79.30
2023-01-26T02:36:00.919Z,78.30
2023-01-26T02:38:39.361Z,79.10
2023-01-26T02:41:10.754Z,78.80
2023-01-26T02:43:38.889Z,77.60
2023-01-26T02:46:06.553Z,78.40
2023-01-26T02:48:56.986Z,78.30
2023-01-26T02:51:24.438Z,78.70
2023-01-26T02:53:52.508Z,79.50
2023-01-26T02:56:20.336Z,78.90
2023-01-26T02:58:47.898Z,79.30
2023-01-26T03:01:15.654Z,78.70
2023-01-26T03:03:47.733Z,79.30
2023-01-26T03:06:16.561Z,80.00
2023-01-26T03:08:44.146Z,80.40
2023-01-26T03:11:11.559Z,81.10
2023-01-26T03:13:39.416Z,81.20
2023-01-26T03:16:09.453Z,80.80
2023-01-26T03:18:55.708Z,79.80
2023-01-26T03:21:59.073Z,80.40
2023-01-26T03:24:45.337Z,81.90
2023-01-26T03:27:27.818Z,81.70
2023-01-26T03:29:59.559Z,82.70
2023-01-26T03:32:27.050Z,82.20
2023-01-26T03:34:54.819Z,81.70
2023-01-26T03:37:24.213Z,83.20
2023-01-26T03:40:23.000Z,82.80
2023-01-26T03:43:10.085Z,82.00
2023-01-26T03:45:57.946Z,82.00
2023-01-26T03:48:48.018Z,81.40
2023-01-26T03:51:36.574Z,81.40
2023-01-26T03:54:22.838Z,81.30
2023-01-26T03:56:50.468Z,81.80
2023-01-26T03:59:25.504Z,82.50
2023-01-26T04:02:12.061Z,83.10
2023-01-26T04:04:58.822Z,83.30
2023-01-26T04:07:48.242Z,82.70
2023-01-26T04:10:15.991Z,83.30
2023-01-26T04:13:20.275Z,83.60
2023-01-26T04:16:12.939Z,83.70
2023-01-26T04:18:59.754Z,83.20
2023-01-26T04:21:32.728Z,83.00
2023-01-26T04:24:18.081Z,81.70
2023-01-26T04:26:46.641Z,82.00
2023-01-26T04:29:18.554Z,82.60
2023-01-26T04:31:56.452Z,83.50
2023-01-26T04:34:28.348Z,84.20
2023-01-26T04:36:57.264Z,84.00
2023-01-26T04:39:29.910Z,83.20
2023-01-26T04:41:57.748Z,82.70
2023-01-26T04:44:26.482Z,82.90
2023-01-26T04:46:54.432Z,82.10
2023-01-26T04:49:23.708Z,81.80
2023-01-26T04:51:54.701Z,80.80
2023-01-26T04:54:22.985Z,80.80
2023-01-26T04:56:52.194Z,81.10
2023-01-26T04:59:19.785Z,80.20
2023-01-26T05:01:47.832Z,80.80
2023-01-26T05:04:16.106Z,81.20
2023-01-26T05:06:46.581Z,81.30
2023-01-26T05:09:16.160Z,81.70
2023-01-26T05:11:45.850Z,81.80
2023-01-26T05:14:32.191Z,81.50
2023-01-26T05:17:26.583Z,81.50
2023-01-26T05:20:01.020Z,81.70
2023-01-26T05:22:50.245Z,82.30
2023-01-26T05:25:43.151Z,81.90
2023-01-26T05:28:13.389Z,81.50
2023-01-26T05:30:47.258Z,82.10
2023-01-26T05:33:16.221Z,81.20
2023-01-26T05:35:43.791Z,81.20
2023-01-26T05:38:12.217Z,82.60
2023-01-26T05:40:39.577Z,83.70
2023-01-26T05:43:08.637Z,85.40
2023-01-26T05:46:11.823Z,85.40
2023-01-26T05:48:43.290Z,84.50
2023-01-26T05:51:10.943Z,84.50
2023-01-26T05:53:39.235Z,84.00
2023-01-26T05:56:06.960Z,84.20
2023-01-26T05:58:36.806Z,84.40
2023-01-26T06:01:05.780Z,83.60
2023-01-26T06:03:43.007Z,85.80
2023-01-26T06:06:11.641Z,87.70
2023-01-26T06:08:48.528Z,89.60
2023-01-26T06:11:34.828Z,89.00
2023-01-26T06:14:21.310Z,88.30
2023-01-26T06:16:50.213Z,86.90
2023-01-26T06:19:20.485Z,87.20
2023-01-26T06:21:54.568Z,87.30
2023-01-26T06:24:24.143Z,87.20
2023-01-26T06:26:54.161Z,86.70
2023-01-26T06:29:21.784Z,86.60
2023-01-26T06:31:49.858Z,85.90
2023-01-26T06:34:18.146Z,84.70
2023-01-26T06:36:47.015Z,83.80
2023-01-26T06:39:23.300Z,84.80
2023-01-26T06:41:51.554Z,85.20
2023-01-26T06:44:19.125Z,85.10
2023-01-26T06:46:46.752Z,84.30
2023-01-26T06:49:16.901Z,84.10
2023-01-26T06:51:56.393Z,85.20
2023-01-26T06:54:34.147Z,85.50
2023-01-26T06:57:19.845Z,85.00
2023-01-26T07:00:07.930Z,85.00
2023-01-26T07:02:54.319Z,84.60
2023-01-26T07:05:22.571Z,83.10
2023-01-26T07:07:50.262Z,82.80
2023-01-26T07:10:17.574Z,84.10
2023-01-26T07:12:46.414Z,83.60
2023-01-26T07:15:14.622Z,84.60
2023-01-26T07:17:42.118Z,85.30
2023-01-26T07:20:10.406Z,85.40
2023-01-26T07:22:38.210Z,85.60
2023-01-26T07:25:07.494Z,85.00
2023-01-26T07:27:34.853Z,83.80
2023-01-26T07:30:02.231Z,83.00
2023-01-26T07:32:29.626Z,83.10
2023-01-26T07:34:57.029Z,83.20
2023-01-26T07:37:31.343Z,83.70
2023-01-26T07:39:58.780Z,83.80
2023-01-26T07:42:26.574Z,83.30
2023-01-26T07:45:08.349Z,82.10
2023-01-26T07:47:36.249Z,83.20
2023-01-26T07:50:08.911Z,84.00
2023-01-26T07:52:36.307Z,83.60
2023-01-26T07:55:04.711Z,83.30
2023-01-26T07:58:04.835Z,82.20
2023-01-26T08:00:32.491Z,81.10
2023-01-26T08:03:01.199Z,80.90
2023-01-26T08:05:28.582Z,81.30
2023-01-26T08:08:01.188Z,80.10
2023-01-26T08:10:32.153Z,79.30
2023-01-26T08:13:00.910Z,78.50
2023-01-26T08:15:29.566Z,78.00
2023-01-26T08:17:57.175Z,77.10
2023-01-26T08:20:25.078Z,77.00
2023-01-26T08:22:55.126Z,76.60
2023-01-26T08:25:22.512Z,76.50
2023-01-26T08:27:50.172Z,76.30
2023-01-26T08:30:17.969Z,76.50
2023-01-26T08:32:45.304Z,76.70
2023-01-26T08:35:13.286Z,76.50
2023-01-26T08:37:40.518Z,77.40
2023-01-26T08:40:09.367Z,77.20
2023-01-26T08:42:36.964Z,77.60
2023-01-26T08:45:07.096Z,77.80
2023-01-26T08:47:34.812Z,79.10
2023-01-26T08:50:02.113Z,79.50
2023-01-26T08:52:29.483Z,78.00
2023-01-26T08:54:57.229Z,77.80
2023-01-26T08:57:24.624Z,76.80
2023-01-26T08:59:55.378Z,76.10
2023-01-26T09:02:23.302Z,76.40
2023-01-26T09:04:50.744Z,77.10
2023-01-26T09:07:18.338Z,76.50
2023-01-26T09:09:45.967Z,74.10
2023-01-26T09:12:13.450Z,74.10
2023-01-26T09:14:41.525Z,72.30
2023-01-26T09:17:08.928Z,72.10
2023-01-26T09:19:36.996Z,71.70
2023-01-26T09:22:04.307Z,71.50
2023-01-26T09:24:32.272Z,71.80
2023-01-26T09:26:59.874Z,71.70
2023-01-26T09:29:27.207Z,71.60
2023-01-26T09:31:55.298Z,71.10
2023-01-26T09:34:22.825Z,70.40
2023-01-26T09:36:51.482Z,67.00
2023-01-26T09:39:18.850Z,66.00
2023-01-26T09:41:57.659Z,65.00
2023-01-26T09:44:26.515Z,64.40
2023-01-26T09:47:12.655Z,61.60
2023-01-26T09:49:57.543Z,59.50
2023-01-26T09:52:58.416Z,60.00
2023-01-26T09:55:26.258Z,61.20
2023-01-26T09:58:01.913Z,59.70
2023-01-26T10:00:54.569Z,58.00
2023-01-26T10:03:32.460Z,54.40
2023-01-26T10:06:21.846Z,50.90
2023-01-26T10:09:27.964Z,48.10
2023-01-26T10:11:58.889Z,43.20
2023-01-26T10:14:40.324Z,40.90
2023-01-26T10:17:16.188Z,38.60
2023-01-26T10:19:50.374Z,39.00
2023-01-26T10:22:28.175Z,36.60
2023-01-26T10:24:57.679Z,38.10
2023-01-26T10:27:24.931Z,37.10
2023-01-26T10:29:53.169Z,35.70
2023-01-26T10:32:20.609Z,36.80
2023-01-26T10:34:50.592Z,41.70
2023-01-26T10:37:30.244Z,44.40
2023-01-26T10:40:13.105Z,43.50
2023-01-26T10:42:41.756Z,39.50
2023-01-26T10:45:29.562Z,40.20
2023-01-26T10:48:20.877Z,42.90
2023-01-26T10:50:48.798Z,41.40
2023-01-26T10:53:28.563Z,43.30
2023-01-26T10:56:25.291Z,44.90
2023-01-26T10:59:00.276Z,46.20
2023-01-26T11:01:27.871Z,45.00
2023-01-26T11:04:07.620Z,43.90
2023-01-26T11:06:35.665Z,44.30
2023-01-26T11:09:15.772Z,43.00
2023-01-26T11:11:56.329Z,42.20
2023-01-26T11:14:23.709Z,42.00
2023-01-26T11:16:57.137Z,41.60
2023-01-26T11:20:07.556Z,45.40
2023-01-26T11:23:03.928Z,44.10
2023-01-26T11:25:54.714Z,45.70
2023-01-26T11:28:41.157Z,46.80
2023-01-26T11:31:08.508Z,47.50
2023-01-26T11:34:16.913Z,46.40
2023-01-26T11:36:52.795Z,47.20
2023-01-26T11:39:43.340Z,47.60
2023-01-26T11:42:55.967Z,48.10
2023-01-26T11:45:34.190Z,48.20
2023-01-26T11:48:17.390Z,49.70
2023-01-26T11:50:55.494Z,49.40
2023-01-26T11:53:29.201Z,49.10
2023-01-26T11:56:13.651Z,48.50
2023-01-26T11:58:55.788Z,50.70
2023-01-26T12:01:43.329Z,47.70
2023-01-26T12:04:33.873Z,47.60
2023-01-26T12:07:18.379Z,47.40
2023-01-26T12:09:52.859Z,47.10
2023-01-26T12:12:32.514Z,48.20
2023-01-26T12:15:13.739Z,46.30
2023-01-26T12:18:01.307Z,46.20
2023-01-26T12:20:40.608Z,45.70
2023-01-26T12:23:29.868Z,47.20
2023-01-26T12:26:19.164Z,44.80
2023-01-26T12:29:09.842Z,45.50
2023-01-26T12:32:03.463Z,45.30
2023-01-26T12:34:33.872Z,47.50
2023-01-26T12:37:28.933Z,46.50
2023-01-26T12:40:07.899Z,46.70
2023-01-26T12:42:49.656Z,46.50
2023-01-26T12:45:28.546Z,48.60
2023-01-26T12:48:08.304Z,48.20
2023-01-26T12:50:44.462Z,47.80
2023-01-26T12:53:37.863Z,46.10
2023-01-26T12:56:05.319Z,46.80
2023-01-26T12:58:38.303Z,45.80
2023-01-26T13:01:11.644Z,46.70
2023-01-26T13:03:44.047Z,48.60
2023-01-26T13:06:11.331Z,48.70
2023-01-26T13:08:40.705Z,49.50
2023-01-26T13:11:09.891Z,48.80
2023-01-26T13:13:54.976Z,49.30
2023-01-26T13:16:34.794Z,49.00
2023-01-26T13:19:03.125Z,48.70
2023-01-26T13:21:40.030Z,48.60
2023-01-26T13:24:19.704Z,48.50
2023-01-26T13:26:49.347Z,50.30
2023-01-26T13:29:25.653Z,51.50
2023-01-26T13:31:56.159Z,48.50
2023-01-26T13:34:37.317Z,50.30
2023-01-26T13:37:24.209Z,49.80
2023-01-26T13:40:00.723Z,48.50
2023-01-26T13:42:44.195Z,46.90
2023-01-26T13:45:33.433Z,48.00
2023-01-26T13:48:05.369Z,49.10
2023-01-26T13:50:37.952Z,48.20
2023-01-26T13:53:39.120Z,49.70
2023-01-26T13:56:19.170Z,46.80
2023-01-26T13:58:46.751Z,46.40
2023-01-26T14:01:17.993Z,47.40
2023-01-26T14:03:47.463Z,46.40
2023-01-26T14:06:24.339Z,45.90
2023-01-26T14:08:55.324Z,45.80
2023-01-26T14:11:25.319Z,46.50
2023-01-26T14:13:56.614Z,46.00
2023-01-26T14:16:31.685Z,47.30
2023-01-26T14:19:05.953Z,47.60
2023-01-26T14:21:45.234Z,47.30
2023-01-26T14:24:13.053Z,48.00
2023-01-26T14:26:42.167Z,47.10
2023-01-26T14:29:18.946Z,50.30
2023-01-26T14:31:49.213Z,48.50
2023-01-26T14:34:22.349Z,49.70
2023-01-26T14:37:11.915Z,50.50
2023-01-26T14:39:40.727Z,49.80
2023-01-26T14:42:12.168Z,49.10
2023-01-26T14:44:58.860Z,51.40
2023-01-26T14:47:31.249Z,51.90
2023-01-26T14:50:03.917Z,49.70
2023-01-26T14:52:35.412Z,51.20
2023-01-26T14:55:20.778Z,51.30
2023-01-26T14:57:48.944Z,52.10
2023-01-26T15:00:36.611Z,52.40
2023-01-26T15:03:28.370Z,52.20
2023-01-26T15:06:16.206Z,51.70
2023-01-26T15:08:56.185Z,52.20
2023-01-26T15:11:55.594Z,53.30
2023-01-26T15:14:46.087Z,54.00
2023-01-26T15:17:36.764Z,52.30
2023-01-26T15:20:16.588Z,51.60
2023-01-26T15:22:53.179Z,52.60
2023-01-26T15:25:26.280Z,54.30
2023-01-26T15:28:02.621Z,53.30
2023-01-26T15:30:47.795Z,55.80
2023-01-26T15:33:38.083Z,55.00
2023-01-26T15:36:06.857Z,55.50
2023-01-26T15:38:36.059Z,54.20
2023-01-26T15:41:03.658Z,55.40
2023-01-26T15:43:31.205Z,57.30
2023-01-26T15:46:02.300Z,57.40
2023-01-26T15:48:31.909Z,56.80
2023-01-26T15:50:59.648Z,56.50
2023-01-26T15:53:27.529Z,56.60
2023-01-26T15:55:56.385Z,58.90
2023-01-26T15:58:26.690Z,57.20
2023-01-26T16:01:25.557Z,58.20
2023-01-26T16:03:53.992Z,58.50
2023-01-26T16:06:29.903Z,57.70
2023-01-26T16:08:58.940Z,58.90
2023-01-26T16:11:31.320Z,61.40
2023-01-26T16:14:04.116Z,61.30
2023-01-26T16:16:33.754Z,61.80
2023-01-26T16:19:04.631Z,62.90
2023-01-26T16:21:35.685Z,63.00
2023-01-26T16:24:06.449Z,61.50
2023-01-26T16:26:34.639Z,64.00
2023-01-26T16:29:02.547Z,65.10
2023-01-26T16:31:37.252Z,65.20
2023-01-26T16:34:05.195Z,64.10
2023-01-26T16:36:32.648Z,64.00
2023-01-26T16:38:59.963Z,64.10
2023-01-26T16:41:33.010Z,64.40
2023-01-26T16:44:02.165Z,63.90
2023-01-26T16:46:30.956Z,64.40
2023-01-26T16:48:58.679Z,64.00
2023-01-26T16:51:39.627Z,63.70
2023-01-26T16:54:07.773Z,64.80
2023-01-26T16:56:42.408Z,64.70
2023-01-26T16:59:10.908Z,65.30
2023-01-26T17:01:38.799Z,64.30
2023-01-26T17:04:06.998Z,65.40
2023-01-26T17:06:34.351Z,67.00
2023-01-26T17:09:02.345Z,67.30
2023-01-26T17:11:30.183Z,67.40
2023-01-26T17:13:59.448Z,68.70
2023-01-26T17:16:30.096Z,66.00
2023-01-26T17:18:59.970Z,65.90
2023-01-26T17:21:28.081Z,67.40
2023-01-26T17:23:57.773Z,69.10
2023-01-26T17:26:25.526Z,69.50
2023-01-26T17:28:56.535Z,70.00
2023-01-26T17:31:25.906Z,68.90
2023-01-26T17:33:55.106Z,69.60
2023-01-26T17:36:22.355Z,69.20
2023-01-26T17:38:52.738Z,71.10
2023-01-26T17:41:20.977Z,72.00
2023-01-26T17:43:49.257Z,72.10
2023-01-26T17:46:19.953Z,72.40
2023-01-26T17:48:49.016Z,72.50
2023-01-26T17:51:22.163Z,71.50
2023-01-26T17:53:51.863Z,70.10
2023-01-26T17:56:21.060Z,70.40
2023-01-26T17:58:54.542Z,70.30
2023-01-26T18:01:25.562Z,71.00
2023-01-26T18:03:53.877Z,71.10
2023-01-26T18:06:21.984Z,70.20
2023-01-26T18:08:49.383Z,72.40
2023-01-26T18:11:17.624Z,72.10
2023-01-26T18:13:45.287Z,72.20
2023-01-26T18:16:19.231Z,72.80
2023-01-26T18:18:47.702Z,71.40
2023-01-26T18:21:22.748Z,70.30
2023-01-26T18:24:04.831Z,71.90
2023-01-26T18:26:36.595Z,72.90
2023-01-26T18:29:06.436Z,68.70
2023-01-26T18:31:36.517Z,65.10
2023-01-26T18:34:04.945Z,70.30
2023-01-26T18:36:33.180Z,71.60
2023-01-26T18:39:05.822Z,70.40
2023-01-26T18:41:34.138Z,69.60
2023-01-26T18:44:07.456Z,69.20
2023-01-26T18:46:43.083Z,67.50
2023-01-26T18:49:11.634Z,66.90
2023-01-26T18:51:40.291Z,67.80
2023-01-26T18:54:13.212Z,68.60
2023-01-26T18:56:41.859Z,70.90
2023-01-26T18:59:12.802Z,70.10
2023-01-26T19:01:41.738Z,68.60
2023-01-26T19:04:10.063Z,68.30
2023-01-26T19:06:38.753Z,69.40
2023-01-26T19:09:10.368Z,70.20
2023-01-26T19:11:40.360Z,70.50
2023-01-26T19:14:09.487Z,68.80
2023-01-26T19:16:38.635Z,68.50
2023-01-26T19:19:06.373Z,69.40
2023-01-26T19:21:34.322Z,70.20
2023-01-26T19:24:05.921Z,70.40
2023-01-26T19:26:33.516Z,70.10
2023-01-26T19:29:04.541Z,68.90
2023-01-26T19:31:35.771Z,68.60
2023-01-26T19:34:05.710Z,68.60
2023-01-26T19:36:35.476Z,68.20
2023-01-26T19:39:04.729Z,69.10
2023-01-26T19:41:33.381Z,71.20
2023-01-26T19:44:02.044Z,69.70
2023-01-26T19:46:30.393Z,67.20
2023-01-26T19:49:03.378Z,68.50
2023-01-26T19:51:33.319Z,69.70
2023-01-26T19:54:01.844Z,70.50
2023-01-26T19:56:38.454Z,71.70
2023-01-26T19:59:10.416Z,72.30
2023-01-26T20:01:38.643Z,71.60
2023-01-26T20:04:09.569Z,70.40
2023-01-26T20:06:39.013Z,69.10
2023-01-26T20:09:07.856Z,69.30
2023-01-26T20:11:36.124Z,71.40
2023-01-26T20:14:06.630Z,72.50
2023-01-26T20:16:34.585Z,72.70
2023-01-26T20:19:03.691Z,72.60
2023-01-26T20:21:31.860Z,72.40
2023-01-26T20:24:05.764Z,72.50
2023-01-26T20:26:35.844Z,72.50
2023-01-26T20:29:03.923Z,71.80
2023-01-26T20:31:32.902Z,71.90
2023-01-26T20:34:01.900Z,74.10
2023-01-26T20:36:31.088Z,75.90
2023-01-26T20:38:58.722Z,75.50
2023-01-26T20:41:29.217Z,74.90
2023-01-26T20:44:01.863Z,74.80
2023-01-26T20:46:39.997Z,74.20
2023-01-26T20:49:11.111Z,73.60
2023-01-26T20:51:42.665Z,72.00
2023-01-26T20:54:12.903Z,71.80
2023-01-26T20:56:41.344Z,72.70
2023-01-26T20:59:10.865Z,71.50
2023-01-26T21:01:38.429Z,71.70
2023-01-26T21:04:07.180Z,72.60
2023-01-26T21:06:35.220Z,72.80
2023-01-26T21:09:03.976Z,71.90
2023-01-26T21:11:31.980Z,72.10
2023-01-26T21:14:04.491Z,71.20
2023-01-26T21:16:33.328Z,71.20
2023-01-26T21:19:01.790Z,69.60
2023-01-26T21:21:29.150Z,71.80
2023-01-26T21:23:56.822Z,73.40
2023-01-26T21:26:25.779Z,73.30
2023-01-26T21:28:55.141Z,72.20
2023-01-26T21:31:25.384Z,71.60
2023-01-26T21:33:53.151Z,72.00
2023-01-26T21:36:23.947Z,71.20
2023-01-26T21:38:52.342Z,71.80
2023-01-26T21:41:47.657Z,71.90
2023-01-26T21:44:16.723Z,71.90
2023-01-26T21:46:50.249Z,70.80
2023-01-26T21:49:19.213Z,73.30
2023-01-26T21:52:04.948Z,71.60
2023-01-26T21:54:33.300Z,73.00
2023-01-26T21:57:02.186Z,72.00
2023-01-26T21:59:30.614Z,71.90
2023-01-26T22:01:59.407Z,72.20
2023-01-26T22:04:29.705Z,72.60
2023-01-26T22:07:33.459Z,73.00
2023-01-26T22:10:01.991Z,73.20
2023-01-26T22:12:30.072Z,72.80
2023-01-26T22:14:57.911Z,72.70
2023-01-26T22:17:25.465Z,71.00
2023-01-26T22:19:53.712Z,71.70
2023-01-26T22:22:22.166Z,72.30
2023-01-26T22:24:49.571Z,73.20
2023-01-26T22:27:17.514Z,74.40
2023-01-26T22:29:45.120Z,73.80
2023-01-26T22:32:13.620Z,74.20
2023-01-26T22:34:41.279Z,75.40
2023-01-26T22:37:08.603Z,76.30
2023-01-26T22:39:35.892Z,76.20
2023-01-26T22:42:03.471Z,75.60
2023-01-26T22:44:31.349Z,75.30
2023-01-26T22:46:59.093Z,74.30
2023-01-26T22:49:27.021Z,74.40
2023-01-26T22:51:54.372Z,72.60
2023-01-26T22:54:22.183Z,73.50
2023-01-26T22:56:49.491Z,73.60
2023-01-26T22:59:16.759Z,74.60
2023-01-26T23:01:44.111Z,74.50
2023-01-26T23:04:11.497Z,75.20
2023-01-26T23:06:39.348Z,74.90
2023-01-26T23:09:06.865Z,75.20
2023-01-26T23:11:34.674Z,74.50
2023-01-26T23:14:02.774Z,72.90
2023-01-26T23:16:30.389Z,74.30
2023-01-26T23:18:59.285Z,73.60
2023-01-26T23:21:27.744Z,73.80
2023-01-26T23:23:55.698Z,73.90
2023-01-26T23:26:23.134Z,73.50
2023-01-26T23:28:51.523Z,74.10
2023-01-26T23:31:20.630Z,72.90
2023-01-26T23:33:48.792Z,74.20
2023-01-26T23:36:17.080Z,75.40
2023-01-26T23:38:45.908Z,73.30
2023-01-26T23:41:13.415Z,73.60
2023-01-26T23:43:41.328Z,75.70
2023-01-26T23:46:10.307Z,74.70
2023-01-26T23:48:39.424Z,74.70
2023-01-26T23:51:09.481Z,75.10
2023-01-26T23:53:37.075Z,73.80
2023-01-26T23:56:08.422Z,72.50
2023-01-26T23:58:37.818Z,72.00
