createdAt,value
2017-06-03T00:01:00.283Z,10.55
2017-06-03T00:03:26.337Z,10.25
2017-06-03T00:05:52.443Z,10.32
2017-06-03T00:08:19.253Z,10.05
2017-06-03T00:10:45.319Z,10.77
2017-06-03T00:13:11.364Z,6.95
2017-06-03T00:15:37.462Z,7.12
2017-06-03T00:18:03.518Z,7.70
2017-06-03T00:20:29.568Z,13.93
2017-06-03T00:22:55.625Z,10.10
2017-06-03T00:25:21.674Z,6.85
2017-06-03T00:27:48.462Z,7.57
2017-06-03T00:30:14.504Z,10.50
2017-06-03T00:32:40.563Z,10.77
2017-06-03T00:35:06.615Z,11.70
2017-06-03T00:37:32.702Z,12.05
2017-06-03T00:39:58.731Z,11.52
2017-06-03T00:42:24.775Z,10.93
2017-06-03T00:44:50.834Z,11.73
2017-06-03T00:47:16.890Z,11.73
2017-06-03T00:49:42.933Z,6.72
2017-06-03T00:52:08.997Z,6.90
2017-06-03T00:54:35.642Z,6.97
2017-06-03T00:57:01.694Z,10.18
2017-06-03T00:59:27.811Z,7.12
2017-06-03T01:01:53.850Z,7.25
2017-06-03T01:04:19.898Z,7.85
2017-06-03T01:06:45.942Z,10.32
2017-06-03T01:09:11.996Z,7.32
2017-06-03T01:11:38.031Z,6.47
2017-06-03T01:14:04.076Z,9.02
2017-06-03T01:38:01.423Z,11.35
2017-06-03T01:40:27.490Z,11.30
2017-06-03T01:42:53.553Z,11.18
2017-06-03T01:45:19.597Z,11.20
2017-06-03T01:47:45.681Z,11.73
2017-06-03T01:50:11.747Z,10.43
2017-06-03T01:52:37.844Z,11.48
2017-06-03T01:55:03.894Z,12.25
2017-06-03T01:57:29.961Z,10.95
2017-06-03T01:59:56.021Z,11.32
2017-06-03T02:02:22.085Z,11.55
2017-06-03T02:04:48.147Z,10.50
2017-06-03T02:07:14.213Z,11.15
2017-06-03T02:09:40.263Z,12.52
2017-06-03T02:12:06.342Z,12.45
2017-06-03T02:14:32.414Z,14.18
2017-06-03T02:16:58.498Z,13.73
2017-06-03T02:19:24.548Z,12.80
2017-06-03T02:21:50.605Z,12.35
2017-06-03T02:24:16.657Z,13.20
2017-06-03T02:26:42.713Z,12.95
2017-06-03T02:29:08.750Z,12.23
2017-06-03T02:31:34.810Z,10.57
2017-06-03T02:34:00.886Z,12.88
2017-06-03T02:36:26.958Z,10.77
2017-06-03T02:38:53.005Z,12.90
2017-06-03T02:41:19.074Z,13.77
2017-06-03T02:43:45.171Z,10.35
2017-06-03T02:46:11.235Z,11.95
2017-06-03T02:48:37.281Z,12.30
2017-06-03T02:51:03.330Z,11.43
2017-06-03T02:53:29.394Z,13.10
2017-06-03T02:55:55.437Z,12.05
2017-06-03T02:58:21.489Z,14.07
2017-06-03T03:00:47.546Z,13.10
2017-06-03T03:03:14.358Z,12.93
2017-06-03T03:05:40.417Z,11.68
2017-06-03T03:08:06.481Z,8.18
2017-06-03T03:10:32.562Z,11.93
2017-06-03T03:12:58.626Z,12.95
2017-06-03T03:15:24.686Z,9.70
2017-06-03T03:17:50.739Z,9.88
2017-06-03T03:20:16.814Z,11.77
2017-06-03T03:22:42.860Z,9.80
2017-06-03T03:25:08.970Z,11.23
2017-06-03T03:27:35.030Z,10.85
2017-06-03T03:30:01.088Z,9.35
2017-06-03T03:32:27.162Z,10.68
2017-06-03T03:34:53.230Z,8.27
2017-06-03T03:37:19.286Z,10.30
2017-06-03T03:39:45.335Z,9.00
2017-06-03T03:42:11.397Z,8.80
2017-06-03T03:44:37.476Z,9.10
2017-06-03T03:47:03.568Z,9.43
2017-06-03T03:49:29.634Z,10.40
2017-06-03T03:51:55.685Z,9.63
2017-06-03T03:54:21.747Z,10.93
2017-06-03T03:56:47.814Z,7.43
2017-06-03T03:59:13.885Z,9.05
2017-06-03T04:01:39.942Z,9.30
2017-06-03T04:04:06.006Z,6.53
2017-06-03T04:06:32.071Z,8.82
2017-06-03T04:08:58.138Z,7.35
2017-06-03T04:11:24.190Z,9.20
2017-06-03T04:13:50.255Z,8.95
2017-06-03T04:16:16.298Z,8.30
2017-06-03T04:18:42.371Z,8.70
2017-06-03T04:21:08.430Z,7.68
2017-06-03T04:23:34.481Z,8.70
2017-06-03T04:26:00.522Z,8.77
2017-06-03T04:28:26.602Z,8.75
2017-06-03T04:30:52.669Z,6.62
2017-06-03T04:33:18.716Z,9.60
2017-06-03T04:35:44.780Z,7.32
2017-06-03T04:38:10.831Z,8.90
2017-06-03T04:40:36.886Z,8.70
2017-06-03T04:43:02.979Z,9.25
2017-06-03T04:45:29.054Z,9.35
2017-06-03T04:47:55.118Z,9.50
2017-06-03T04:50:21.187Z,8.32
2017-06-03T04:52:47.234Z,9.55
2017-06-03T04:55:13.286Z,6.85
2017-06-03T04:57:39.342Z,6.75
2017-06-03T05:00:05.390Z,6.57
2017-06-03T05:02:31.454Z,9.18
2017-06-03T05:04:57.525Z,10.00
2017-06-03T05:07:23.586Z,6.05
2017-06-03T05:09:49.657Z,8.57
2017-06-03T05:12:15.715Z,7.68
2017-06-03T05:14:41.806Z,8.55
2017-06-03T05:17:07.886Z,8.48
2017-06-03T05:19:33.946Z,8.10
2017-06-03T05:21:59.996Z,7.75
2017-06-03T05:24:26.048Z,8.63
2017-06-03T05:26:52.110Z,9.65
2017-06-03T05:29:18.162Z,6.22
2017-06-03T05:31:44.216Z,5.85
2017-06-03T05:34:10.281Z,9.82
2017-06-03T05:36:36.346Z,8.20
2017-06-03T05:39:02.442Z,6.22
2017-06-03T05:41:28.515Z,6.53
2017-06-03T05:43:54.642Z,7.35
2017-06-03T05:46:20.706Z,6.37
2017-06-03T05:48:46.769Z,6.28
2017-06-03T05:51:12.858Z,6.53
2017-06-03T05:53:38.922Z,10.63
2017-06-03T05:56:05.005Z,6.72
2017-06-03T05:58:31.086Z,6.62
2017-06-03T06:00:57.182Z,10.23
2017-06-03T06:03:23.987Z,11.27
2017-06-03T06:05:50.065Z,9.60
2017-06-03T06:08:16.159Z,10.82
2017-06-03T06:10:42.263Z,6.60
2017-06-03T06:13:08.344Z,6.85
2017-06-03T06:15:34.402Z,11.68
2017-06-03T06:18:00.465Z,11.85
2017-06-03T06:20:26.540Z,9.30
2017-06-03T06:22:52.646Z,12.15
2017-06-03T06:25:18.747Z,13.68
2017-06-03T06:27:44.808Z,12.02
2017-06-03T06:30:10.870Z,11.75
2017-06-03T06:32:36.942Z,12.68
2017-06-03T06:35:03.757Z,10.13
2017-06-03T06:37:29.801Z,9.35
2017-06-03T06:39:55.882Z,7.85
2017-06-03T06:42:21.942Z,6.85
2017-06-03T06:44:47.986Z,7.53
2017-06-03T06:47:14.049Z,13.93
2017-06-03T06:49:40.135Z,6.68
2017-06-03T06:52:06.194Z,7.50
2017-06-03T06:54:32.266Z,13.05
2017-06-03T06:56:58.323Z,7.43
2017-06-03T06:59:25.138Z,8.05
2017-06-03T07:01:51.255Z,8.73
2017-06-03T07:04:17.320Z,7.95
2017-06-03T07:06:44.144Z,7.90
2017-06-03T07:09:10.974Z,8.15
2017-06-03T07:11:37.038Z,7.72
2017-06-03T07:14:03.140Z,14.25
2017-06-03T07:16:31.239Z,13.05
2017-06-03T07:18:58.039Z,9.27
2017-06-03T07:21:24.110Z,13.15
2017-06-03T07:23:50.188Z,8.10
2017-06-03T07:26:16.256Z,11.17
2017-06-03T07:28:42.314Z,9.02
2017-06-03T07:31:08.385Z,9.20
2017-06-03T07:33:34.453Z,13.15
2017-06-03T07:36:00.519Z,11.32
2017-06-03T07:38:26.592Z,6.93
2017-06-03T07:40:52.654Z,7.90
2017-06-03T07:43:18.706Z,9.90
2017-06-03T07:45:44.801Z,7.23
2017-06-03T07:48:10.870Z,6.57
2017-06-03T07:50:36.949Z,6.93
2017-06-03T07:53:03.036Z,6.80
2017-06-03T07:55:29.114Z,8.53
2017-06-03T07:57:55.177Z,14.17
2017-06-03T08:00:21.309Z,7.53
2017-06-03T08:02:47.379Z,11.12
2017-06-03T08:05:13.433Z,12.63
2017-06-03T08:07:39.495Z,7.18
2017-06-03T08:10:05.534Z,10.23
2017-06-03T08:12:32.338Z,10.05
2017-06-03T08:14:58.415Z,11.52
2017-06-03T08:17:24.492Z,10.85
2017-06-03T08:19:50.589Z,11.20
2017-06-03T08:22:16.658Z,9.98
2017-06-03T08:24:42.742Z,10.90
2017-06-03T08:27:08.798Z,10.00
2017-06-03T08:29:34.878Z,10.47
2017-06-03T08:32:00.923Z,8.77
2017-06-03T08:34:26.993Z,8.73
2017-06-03T08:36:53.059Z,10.43
2017-06-03T08:39:19.107Z,8.40
2017-06-03T08:41:45.170Z,9.93
2017-06-03T08:44:11.248Z,7.25
2017-06-03T08:46:37.305Z,8.87
2017-06-03T08:49:03.354Z,7.83
2017-06-03T08:51:29.402Z,8.27
2017-06-03T08:53:55.464Z,8.93
2017-06-03T08:56:21.518Z,12.27
2017-06-03T08:58:47.586Z,8.75
2017-06-03T09:01:13.629Z,7.57
2017-06-03T09:03:39.678Z,10.10
2017-06-03T09:06:05.749Z,8.40
2017-06-03T09:08:32.541Z,8.80
2017-06-03T09:10:58.638Z,7.63
2017-06-03T09:13:24.702Z,8.20
2017-06-03T09:15:50.767Z,6.70
2017-06-03T09:18:16.826Z,7.07
2017-06-03T09:20:42.898Z,10.80
2017-06-03T09:23:08.950Z,8.00
2017-06-03T09:25:35.009Z,8.27
2017-06-03T09:28:01.073Z,9.13
2017-06-03T09:30:27.150Z,7.90
2017-06-03T09:32:53.993Z,8.17
2017-06-03T09:35:20.081Z,10.50
2017-06-03T09:37:46.131Z,9.40
2017-06-03T09:40:12.934Z,7.90
2017-06-03T09:42:39.029Z,7.47
2017-06-03T09:45:05.090Z,7.17
2017-06-03T09:47:31.150Z,7.20
2017-06-03T09:49:57.242Z,5.90
2017-06-03T09:52:23.306Z,6.30
2017-06-03T09:54:49.366Z,7.10
2017-06-03T09:57:15.439Z,7.27
2017-06-03T09:59:41.506Z,6.47
2017-06-03T10:02:07.598Z,5.93
2017-06-03T10:04:33.678Z,6.63
2017-06-03T10:06:59.732Z,6.50
2017-06-03T10:09:25.783Z,6.23
2017-06-03T10:11:51.842Z,5.67
2017-06-03T10:14:17.886Z,7.00
2017-06-03T10:16:43.946Z,6.60
2017-06-03T10:19:10.001Z,7.00
2017-06-03T10:21:36.085Z,6.50
2017-06-03T10:24:02.166Z,6.40
2017-06-03T10:26:28.233Z,5.67
2017-06-03T10:28:54.298Z,5.50
2017-06-03T10:31:20.341Z,5.80
2017-06-03T10:33:46.410Z,6.57
2017-06-03T10:36:12.459Z,5.40
2017-06-03T10:38:38.548Z,5.80
2017-06-03T10:41:04.614Z,7.03
2017-06-03T10:43:30.658Z,5.70
2017-06-03T10:45:57.489Z,5.87
2017-06-03T10:48:23.538Z,6.20
2017-06-03T10:50:49.590Z,5.60
2017-06-03T10:53:15.637Z,6.10
2017-06-03T10:55:41.690Z,5.30
2017-06-03T10:58:07.737Z,5.63
2017-06-03T11:00:34.534Z,5.37
2017-06-03T11:03:00.588Z,5.87
2017-06-03T11:05:26.656Z,5.70
2017-06-03T11:07:52.727Z,5.87
2017-06-03T11:10:18.769Z,6.03
2017-06-03T11:12:44.821Z,5.47
2017-06-03T11:15:10.877Z,6.33
2017-06-03T11:17:36.937Z,6.40
2017-06-03T11:20:02.997Z,5.23
2017-06-03T11:22:29.050Z,5.40
2017-06-03T11:24:55.091Z,5.60
2017-06-03T11:27:21.154Z,6.27
2017-06-03T11:29:47.226Z,7.87
2017-06-03T11:32:13.283Z,5.20
2017-06-03T11:34:39.373Z,5.03
2017-06-03T11:37:05.432Z,5.57
2017-06-03T11:39:31.490Z,6.60
2017-06-03T11:41:58.290Z,5.97
2017-06-03T11:44:24.346Z,6.10
2017-06-03T11:46:50.411Z,6.30
2017-06-03T11:49:16.453Z,8.83
2017-06-03T11:51:42.493Z,9.80
2017-06-03T11:54:23.536Z,5.40
2017-06-03T11:56:49.598Z,6.13
2017-06-03T11:59:15.748Z,6.67
2017-06-03T12:01:41.817Z,5.80
2017-06-03T12:04:07.884Z,6.30
2017-06-03T12:06:33.947Z,5.53
2017-06-03T12:09:00.035Z,6.27
2017-06-03T12:11:26.098Z,5.70
2017-06-03T12:13:52.159Z,5.53
2017-06-03T12:16:18.274Z,5.30
2017-06-03T12:18:44.410Z,5.87
2017-06-03T12:21:10.470Z,6.30
2017-06-03T12:23:36.534Z,5.77
2017-06-03T12:26:03.371Z,5.47
2017-06-03T12:28:30.178Z,6.30
2017-06-03T12:30:56.274Z,6.37
2017-06-03T12:33:22.366Z,5.63
2017-06-03T12:35:48.422Z,5.37
2017-06-03T12:38:14.498Z,7.00
2017-06-03T12:40:40.578Z,5.80
2017-06-03T12:43:06.643Z,5.30
2017-06-03T12:45:32.709Z,8.70
2017-06-03T12:47:58.799Z,6.27
2017-06-03T12:50:24.874Z,6.13
2017-06-03T12:52:50.942Z,6.33
2017-06-03T12:55:17.018Z,6.80
2017-06-03T12:57:43.085Z,7.90
2017-06-03T13:00:09.182Z,9.30
2017-06-03T13:02:35.286Z,7.27
2017-06-03T13:05:02.083Z,8.03
2017-06-03T13:07:28.139Z,6.03
2017-06-03T13:09:54.222Z,6.07
2017-06-03T13:12:20.314Z,7.33
2017-06-03T13:14:46.386Z,6.40
2017-06-03T13:17:12.453Z,6.00
2017-06-03T13:19:38.498Z,5.93
2017-06-03T13:22:04.550Z,5.20
2017-06-03T13:24:30.614Z,5.77
2017-06-03T13:26:56.672Z,4.93
2017-06-03T13:29:22.761Z,4.73
2017-06-03T13:31:48.810Z,5.33
2017-06-03T13:34:14.874Z,5.87
2017-06-03T13:36:40.940Z,4.90
2017-06-03T13:39:06.999Z,4.83
2017-06-03T13:41:33.049Z,5.40
2017-06-03T13:43:59.101Z,5.23
2017-06-03T13:46:25.147Z,5.30
2017-06-03T13:48:51.221Z,5.10
2017-06-03T13:51:17.270Z,5.30
2017-06-03T13:53:43.334Z,4.83
2017-06-03T13:56:09.398Z,5.83
2017-06-03T13:58:35.458Z,4.50
2017-06-03T14:01:01.511Z,5.30
2017-06-03T14:03:27.550Z,5.27
2017-06-03T14:05:53.601Z,4.60
2017-06-03T14:08:19.670Z,4.70
2017-06-03T14:10:45.737Z,4.23
2017-06-03T14:13:12.549Z,4.67
2017-06-03T14:15:38.625Z,4.70
2017-06-03T14:18:04.702Z,4.80
2017-06-03T14:20:30.769Z,4.20
2017-06-03T14:22:56.854Z,4.50
2017-06-03T14:25:22.907Z,5.30
2017-06-03T14:27:48.974Z,5.00
2017-06-03T14:30:15.043Z,4.27
2017-06-03T14:32:41.085Z,4.77
2017-06-03T14:35:07.157Z,4.10
2017-06-03T14:37:33.279Z,4.60
2017-06-03T14:39:59.352Z,4.43
2017-06-03T14:42:25.426Z,4.50
2017-06-03T14:44:51.499Z,5.23
2017-06-03T14:47:17.566Z,4.77
2017-06-03T14:49:43.633Z,5.43
2017-06-03T14:52:09.739Z,4.80
2017-06-03T14:54:35.794Z,4.67
2017-06-03T14:57:01.866Z,4.20
2017-06-03T14:59:27.930Z,4.63
2017-06-03T15:01:53.992Z,4.50
2017-06-03T15:04:20.058Z,4.30
2017-06-03T15:06:46.110Z,4.23
2017-06-03T15:09:12.170Z,4.33
2017-06-03T15:11:38.226Z,4.00
2017-06-03T15:14:04.316Z,4.80
2017-06-03T15:16:30.382Z,5.27
2017-06-03T15:18:56.438Z,3.77
2017-06-03T15:21:22.502Z,4.00
2017-06-03T15:23:48.565Z,4.50
2017-06-03T15:26:14.634Z,4.43
2017-06-03T15:28:40.691Z,3.80
2017-06-03T15:31:06.746Z,4.20
2017-06-03T15:33:32.815Z,4.43
2017-06-03T15:35:58.907Z,3.70
2017-06-03T15:38:24.969Z,4.60
2017-06-03T15:40:51.043Z,4.40
2017-06-03T15:43:17.881Z,5.20
2017-06-03T15:45:43.933Z,4.20
2017-06-03T15:48:10.009Z,3.83
2017-06-03T15:50:36.076Z,4.30
2017-06-03T15:53:02.137Z,4.57
2017-06-03T15:55:28.202Z,4.37
2017-06-03T15:57:54.288Z,4.53
2017-06-03T16:00:20.358Z,4.17
2017-06-03T16:02:46.421Z,4.23
2017-06-03T16:05:12.466Z,3.80
2017-06-03T16:07:38.513Z,4.40
2017-06-03T16:10:04.559Z,3.90
2017-06-03T16:12:31.360Z,3.90
2017-06-03T16:14:57.470Z,7.30
2017-06-03T16:17:23.542Z,5.27
2017-06-03T16:19:49.605Z,4.07
2017-06-03T16:22:15.666Z,3.90
2017-06-03T16:24:41.712Z,4.40
2017-06-03T16:27:07.771Z,4.13
2017-06-03T16:29:33.821Z,3.83
2017-06-03T16:31:59.858Z,4.70
2017-06-03T16:34:25.920Z,3.63
2017-06-03T16:36:51.977Z,4.10
2017-06-03T16:39:18.082Z,4.37
2017-06-03T16:41:44.129Z,3.77
2017-06-03T16:44:10.170Z,4.87
2017-06-03T16:46:36.225Z,4.90
2017-06-03T16:49:02.280Z,4.90
2017-06-03T16:51:28.340Z,4.70
2017-06-03T16:53:54.447Z,4.37
2017-06-03T16:56:20.493Z,5.00
2017-06-03T16:58:46.546Z,5.00
2017-06-03T17:01:12.606Z,5.03
2017-06-03T17:03:38.672Z,4.67
2017-06-03T17:06:04.714Z,4.13
2017-06-03T17:08:30.765Z,4.27
2017-06-03T17:10:56.846Z,4.20
2017-06-03T17:13:22.902Z,4.50
2017-06-03T17:15:48.954Z,5.00
2017-06-03T17:18:15.015Z,4.30
2017-06-03T17:20:41.078Z,4.00
2017-06-03T17:23:07.149Z,4.17
2017-06-03T17:25:33.221Z,4.07
2017-06-03T17:27:59.299Z,4.10
2017-06-03T17:30:25.395Z,3.73
2017-06-03T17:32:51.485Z,4.27
2017-06-03T17:35:17.548Z,4.23
2017-06-03T17:37:43.599Z,3.80
2017-06-03T17:40:09.659Z,4.50
2017-06-03T17:42:35.714Z,4.03
2017-06-03T17:45:01.781Z,3.97
2017-06-03T17:47:27.833Z,3.50
2017-06-03T17:49:53.907Z,4.10
2017-06-03T17:52:19.962Z,3.90
2017-06-03T17:54:46.019Z,4.33
2017-06-03T17:57:12.066Z,4.00
2017-06-03T17:59:38.128Z,3.60
2017-06-03T18:02:04.175Z,4.03
2017-06-03T18:04:30.214Z,3.90
2017-06-03T18:06:56.308Z,4.17
2017-06-03T18:09:22.362Z,4.27
2017-06-03T18:11:48.430Z,3.87
2017-06-03T18:14:14.479Z,4.27
2017-06-03T18:16:40.527Z,4.00
2017-06-03T18:19:06.587Z,4.30
2017-06-03T18:21:32.651Z,4.97
2017-06-03T18:23:58.734Z,3.83
2017-06-03T18:26:24.803Z,4.10
2017-06-03T18:28:50.902Z,4.67
2017-06-03T18:31:16.958Z,4.40
2017-06-03T18:33:43.003Z,4.73
2017-06-03T18:36:09.062Z,4.17
2017-06-03T18:38:35.129Z,4.40
2017-06-03T18:41:01.182Z,4.83
2017-06-03T18:43:27.237Z,4.50
2017-06-03T18:45:53.285Z,4.37
2017-06-03T18:48:19.332Z,4.03
2017-06-03T18:50:45.438Z,5.20
2017-06-03T18:53:11.486Z,5.00
2017-06-03T18:55:37.549Z,5.13
2017-06-03T18:58:03.633Z,4.87
2017-06-03T19:00:29.675Z,6.23
2017-06-03T19:02:55.722Z,5.03
2017-06-03T19:05:21.803Z,4.60
2017-06-03T19:07:47.865Z,4.70
2017-06-03T19:10:13.909Z,5.10
2017-06-03T19:12:40.716Z,4.60
2017-06-03T19:15:06.771Z,5.30
2017-06-03T19:17:32.842Z,5.53
2017-06-03T19:19:58.894Z,3.70
2017-06-03T19:35:19.099Z,5.50
2017-06-03T19:37:45.182Z,5.50
2017-06-03T19:40:11.238Z,5.20
2017-06-03T19:42:37.287Z,5.37
2017-06-03T19:45:04.094Z,5.37
2017-06-03T19:47:30.146Z,5.10
2017-06-03T19:49:56.223Z,3.87
2017-06-03T19:52:22.274Z,4.10
2017-06-03T19:54:48.322Z,4.10
2017-06-03T19:57:14.389Z,5.00
2017-06-03T19:59:40.445Z,5.73
2017-06-03T20:02:06.489Z,4.27
2017-06-03T20:04:32.566Z,4.20
2017-06-03T20:06:58.619Z,4.67
2017-06-03T20:09:24.672Z,5.40
2017-06-03T20:11:50.753Z,4.20
2017-06-03T20:14:16.802Z,5.17
2017-06-03T20:16:42.846Z,4.30
2017-06-03T20:19:08.897Z,5.23
2017-06-03T20:21:35.689Z,4.40
2017-06-03T20:24:01.739Z,4.80
2017-06-03T20:26:27.806Z,4.47
2017-06-03T20:28:53.858Z,4.53
2017-06-03T20:31:19.914Z,5.40
2017-06-03T20:33:45.961Z,5.27
2017-06-03T20:36:12.761Z,5.47
2017-06-03T20:38:38.822Z,6.20
2017-06-03T20:41:04.880Z,6.27
2017-06-03T20:43:30.958Z,6.90
2017-06-03T20:45:57.022Z,6.27
2017-06-03T20:48:23.104Z,5.80
2017-06-03T20:50:49.150Z,6.47
2017-06-03T20:53:15.234Z,6.10
2017-06-03T20:55:41.289Z,5.33
2017-06-03T20:58:07.351Z,3.80
2017-06-03T21:00:33.414Z,3.70
2017-06-03T21:02:59.471Z,6.18
2017-06-03T21:05:25.562Z,6.10
2017-06-03T21:07:51.663Z,5.20
2017-06-03T21:10:17.758Z,5.33
2017-06-03T21:12:43.822Z,4.87
2017-06-03T21:15:09.874Z,5.70
2017-06-03T21:17:35.938Z,4.87
2017-06-03T21:20:02.009Z,5.40
2017-06-03T21:22:28.087Z,5.20
2017-06-03T21:37:30.650Z,5.43
2017-06-03T21:39:56.714Z,5.77
2017-06-03T21:42:22.799Z,6.17
2017-06-03T21:44:48.864Z,6.37
2017-06-03T21:47:14.941Z,5.57
2017-06-03T21:49:41.007Z,6.33
2017-06-03T21:52:07.074Z,6.30
2017-06-03T21:54:33.150Z,5.50
2017-06-03T21:56:59.210Z,4.80
2017-06-03T21:59:25.265Z,6.90
2017-06-03T22:01:51.338Z,6.70
2017-06-03T22:04:17.402Z,4.27
2017-06-03T22:06:43.489Z,7.80
2017-06-03T22:09:09.604Z,6.28
2017-06-03T22:11:35.646Z,8.30
2017-06-03T22:14:01.765Z,7.77
2017-06-03T22:16:27.822Z,7.13
2017-06-03T22:18:53.880Z,7.10
2017-06-03T22:21:19.926Z,6.13
2017-06-03T22:23:45.974Z,6.90
2017-06-03T22:26:12.770Z,6.15
2017-06-03T22:28:38.850Z,7.33
2017-06-03T22:31:04.902Z,6.83
2017-06-03T22:33:30.951Z,6.57
2017-06-03T22:35:57.008Z,5.80
2017-06-03T22:38:23.062Z,6.97
2017-06-03T22:40:49.871Z,5.87
2017-06-03T22:43:15.929Z,5.05
2017-06-03T22:45:41.985Z,6.93
2017-06-03T22:48:08.050Z,5.80
2017-06-03T22:50:34.118Z,6.55
2017-06-03T22:53:00.172Z,5.47
2017-06-03T22:55:26.226Z,7.43
2017-06-03T22:57:52.286Z,5.53
2017-06-03T23:00:19.109Z,6.30
2017-06-03T23:02:45.230Z,6.40
2017-06-03T23:05:11.283Z,3.73
2017-06-03T23:07:38.090Z,6.20
2017-06-03T23:10:04.138Z,6.77
2017-06-03T23:12:30.215Z,7.33
2017-06-03T23:14:56.282Z,6.07
2017-06-03T23:17:22.346Z,3.33
2017-06-03T23:19:48.398Z,4.20
2017-06-03T23:22:14.484Z,5.40
2017-06-03T23:24:40.540Z,3.87
2017-06-03T23:27:06.590Z,6.30
2017-06-03T23:29:32.646Z,3.37
2017-06-03T23:31:58.711Z,4.07
2017-06-03T23:34:24.822Z,4.33
2017-06-03T23:36:50.887Z,6.93
2017-06-03T23:39:16.938Z,3.97
2017-06-03T23:41:42.999Z,5.67
2017-06-03T23:44:09.063Z,5.63
2017-06-03T23:46:35.165Z,7.47
2017-06-03T23:49:01.216Z,6.10
2017-06-03T23:51:27.298Z,6.53
2017-06-03T23:53:53.381Z,5.83
2017-06-03T23:56:19.447Z,4.60
2017-06-03T23:58:45.510Z,5.03
