createdAt,value
2023-03-23T00:00:11.070Z,99.99
2023-03-23T00:01:11.886Z,99.99
2023-03-23T00:02:11.013Z,99.99
2023-03-23T00:03:10.974Z,99.99
2023-03-23T00:04:10.992Z,99.99
2023-03-23T00:05:10.940Z,99.99
2023-03-23T00:06:10.959Z,99.99
2023-03-23T00:07:10.915Z,99.99
2023-03-23T00:08:10.891Z,99.99
2023-03-23T00:09:10.904Z,99.99
2023-03-23T00:10:10.890Z,99.99
2023-03-23T00:11:10.848Z,99.99
2023-03-23T00:12:10.829Z,99.99
2023-03-23T00:13:10.877Z,99.99
2023-03-23T00:14:10.800Z,99.99
2023-03-23T00:15:10.794Z,99.99
2023-03-23T00:16:10.763Z,99.99
2023-03-23T00:17:10.742Z,99.99
2023-03-23T00:18:10.757Z,99.99
2023-03-23T00:19:10.715Z,99.99
2023-03-23T00:20:10.698Z,99.99
2023-03-23T00:21:10.683Z,99.99
2023-03-23T00:22:10.700Z,99.99
2023-03-23T00:23:10.680Z,99.99
2023-03-23T00:24:10.667Z,99.99
2023-03-23T00:25:10.648Z,99.99
2023-03-23T00:26:10.607Z,99.99
2023-03-23T00:27:10.583Z,99.99
2023-03-23T00:28:10.564Z,99.99
2023-03-23T00:29:10.548Z,99.99
2023-03-23T00:30:10.560Z,99.99
2023-03-23T00:31:10.526Z,99.99
2023-03-23T00:32:10.503Z,99.99
2023-03-23T00:33:10.484Z,99.99
2023-03-23T00:34:10.470Z,99.99
2023-03-23T00:35:10.483Z,99.99
2023-03-23T00:36:10.443Z,99.99
2023-03-23T00:37:10.420Z,99.99
2023-03-23T00:38:10.413Z,99.99
2023-03-23T00:39:10.390Z,99.99
2023-03-23T00:40:10.403Z,99.99
2023-03-23T00:41:10.354Z,99.99
2023-03-23T00:42:10.346Z,99.99
2023-03-23T00:43:10.326Z,99.99
2023-03-23T00:44:10.307Z,99.99
2023-03-23T00:45:10.329Z,99.99
2023-03-23T00:46:10.277Z,99.99
2023-03-23T00:47:10.257Z,99.99
2023-03-23T00:48:10.269Z,99.99
2023-03-23T00:49:10.231Z,99.99
2023-03-23T00:50:10.234Z,99.99
2023-03-23T00:51:10.209Z,99.99
2023-03-23T00:52:10.176Z,99.99
2023-03-23T00:53:10.200Z,99.99
2023-03-23T00:54:10.153Z,99.99
2023-03-23T00:55:10.125Z,99.99
2023-03-23T00:56:10.111Z,99.99
2023-03-23T00:57:10.092Z,99.99
2023-03-23T00:58:10.115Z,99.99
2023-03-23T00:59:10.097Z,99.99
2023-03-23T01:00:10.045Z,99.99
2023-03-23T01:01:10.046Z,99.99
2023-03-23T01:02:10.011Z,99.99
2023-03-23T01:03:10.051Z,99.99
2023-03-23T01:04:09.977Z,99.99
2023-03-23T01:05:09.970Z,99.99
2023-03-23T01:06:09.983Z,99.99
2023-03-23T01:07:09.928Z,99.99
2023-03-23T01:08:09.917Z,99.99
2023-03-23T01:09:09.946Z,99.99
2023-03-23T01:10:09.888Z,99.99
2023-03-23T01:11:09.897Z,99.99
2023-03-23T01:12:09.845Z,99.99
2023-03-23T01:13:09.828Z,99.99
2023-03-23T01:14:09.815Z,99.99
2023-03-23T01:15:09.795Z,99.99
2023-03-23T01:16:09.782Z,99.99
2023-03-23T01:17:09.789Z,99.99
2023-03-23T01:18:09.747Z,99.99
2023-03-23T01:19:09.729Z,99.99
2023-03-23T01:20:09.712Z,99.99
2023-03-23T01:21:09.723Z,99.99
2023-03-23T01:22:09.684Z,99.99
2023-03-23T01:23:09.696Z,99.99
2023-03-23T01:24:09.650Z,99.99
2023-03-23T01:25:09.631Z,99.99
2023-03-23T01:26:09.621Z,99.99
2023-03-23T01:27:09.599Z,99.99
2023-03-23T01:28:09.609Z,99.99
2023-03-23T01:29:09.566Z,99.99
2023-03-23T01:30:09.557Z,99.99
2023-03-23T01:31:14.623Z,99.99
2023-03-23T01:32:09.539Z,99.99
2023-03-23T01:33:09.497Z,99.99
2023-03-23T01:34:09.516Z,99.99
2023-03-23T01:35:09.492Z,99.99
2023-03-23T01:36:09.449Z,99.99
2023-03-23T01:37:09.431Z,99.99
2023-03-23T01:38:09.416Z,99.99
2023-03-23T01:39:09.402Z,99.99
2023-03-23T01:40:09.404Z,99.99
2023-03-23T01:41:09.368Z,99.99
2023-03-23T01:42:09.363Z,99.99
2023-03-23T01:43:09.336Z,99.99
2023-03-23T01:44:09.350Z,99.99
2023-03-23T01:45:09.303Z,99.99
2023-03-23T01:46:09.289Z,99.99
2023-03-23T01:47:09.270Z,99.99
2023-03-23T01:48:09.258Z,99.99
2023-03-23T01:49:09.264Z,99.99
2023-03-23T01:50:09.228Z,99.99
2023-03-23T01:51:09.209Z,99.99
2023-03-23T01:52:09.187Z,99.99
2023-03-23T01:53:09.982Z,99.99
2023-03-23T01:54:09.337Z,99.99
2023-03-23T01:55:09.145Z,99.99
2023-03-23T01:56:09.126Z,99.99
2023-03-23T01:57:09.109Z,99.99
2023-03-23T01:58:09.100Z,99.99
2023-03-23T01:59:09.130Z,99.99
2023-03-23T02:00:09.060Z,99.99
2023-03-23T02:01:09.040Z,99.99
2023-03-23T02:02:09.026Z,99.99
2023-03-23T02:03:09.011Z,99.99
2023-03-23T02:04:08.993Z,99.99
2023-03-23T02:05:08.977Z,99.99
2023-03-23T02:06:08.973Z,99.99
2023-03-23T02:07:08.946Z,99.99
2023-03-23T02:08:08.929Z,99.99
2023-03-23T02:09:10.637Z,99.99
2023-03-23T02:10:08.922Z,99.99
2023-03-23T02:11:08.876Z,99.99
2023-03-23T02:12:08.862Z,99.99
2023-03-23T02:13:08.937Z,99.99
2023-03-23T02:14:08.838Z,99.99
2023-03-23T02:15:08.848Z,99.99
2023-03-23T02:16:08.794Z,99.99
2023-03-23T02:17:08.806Z,99.99
2023-03-23T02:18:08.762Z,99.99
2023-03-23T02:19:08.745Z,99.82
2023-03-23T02:20:08.730Z,99.61
2023-03-23T02:21:08.746Z,99.77
2023-03-23T02:22:08.700Z,99.87
2023-03-23T02:23:08.677Z,99.91
2023-03-23T02:24:08.663Z,99.77
2023-03-23T02:25:08.646Z,99.56
2023-03-23T02:26:08.635Z,99.56
2023-03-23T02:27:08.644Z,99.91
2023-03-23T02:28:08.617Z,99.56
2023-03-23T02:29:08.587Z,99.56
2023-03-23T02:30:08.579Z,99.66
2023-03-23T02:31:08.547Z,99.77
2023-03-23T02:32:08.536Z,99.87
2023-03-23T02:33:08.517Z,99.87
2023-03-23T02:34:08.505Z,99.26
2023-03-23T02:35:08.481Z,99.36
2023-03-23T02:36:08.496Z,99.31
2023-03-23T02:37:08.449Z,99.15
2023-03-23T02:38:08.484Z,98.65
2023-03-23T02:39:08.422Z,98.33
2023-03-23T02:40:08.424Z,98.24
2023-03-23T02:41:08.382Z,97.57
2023-03-23T02:42:13.489Z,98.08
2023-03-23T02:43:08.351Z,97.78
2023-03-23T02:44:08.365Z,97.98
2023-03-23T02:45:08.320Z,98.08
2023-03-23T02:46:08.311Z,97.98
2023-03-23T02:47:08.282Z,97.57
2023-03-23T02:48:08.277Z,97.06
2023-03-23T02:49:08.657Z,96.55
2023-03-23T02:50:08.236Z,96.34
2023-03-23T02:51:08.249Z,96.45
2023-03-23T02:52:08.202Z,96.55
2023-03-23T02:53:08.188Z,96.45
2023-03-23T02:54:08.170Z,96.55
2023-03-23T02:55:08.179Z,96.34
2023-03-23T02:56:08.193Z,96.45
2023-03-23T02:57:08.119Z,96.86
2023-03-23T02:58:08.105Z,97.27
2023-03-23T02:59:08.087Z,97.27
2023-03-23T03:00:08.073Z,97.47
2023-03-23T03:01:08.069Z,96.86
2023-03-23T03:02:08.048Z,96.45
2023-03-23T03:03:08.021Z,96.45
2023-03-23T03:04:08.014Z,96.45
2023-03-23T03:05:07.987Z,96.55
2023-03-23T03:06:07.979Z,96.75
2023-03-23T03:07:07.961Z,96.04
2023-03-23T03:08:07.938Z,96.66
2023-03-23T03:09:07.924Z,96.34
2023-03-23T03:10:07.905Z,96.25
2023-03-23T03:11:07.892Z,96.45
2023-03-23T03:12:07.902Z,96.25
2023-03-23T03:13:07.856Z,95.73
2023-03-23T03:14:07.842Z,95.63
2023-03-23T03:15:07.830Z,95.43
2023-03-23T03:16:07.813Z,95.32
2023-03-23T03:17:07.799Z,94.30
2023-03-23T03:18:07.816Z,94.26
2023-03-23T03:19:07.785Z,93.95
2023-03-23T03:20:07.749Z,94.97
2023-03-23T03:21:07.733Z,94.81
2023-03-23T03:22:07.722Z,94.40
2023-03-23T03:23:07.696Z,94.26
2023-03-23T03:24:07.712Z,93.89
2023-03-23T03:25:18.179Z,93.79
2023-03-23T03:26:07.650Z,94.20
2023-03-23T03:27:07.638Z,94.10
2023-03-23T03:28:07.628Z,93.89
2023-03-23T03:29:07.654Z,94.10
2023-03-23T03:30:07.588Z,93.69
2023-03-23T03:31:07.566Z,94.10
2023-03-23T03:32:07.551Z,93.99
2023-03-23T03:33:07.537Z,93.79
2023-03-23T03:34:07.530Z,93.48
2023-03-23T03:35:07.505Z,93.07
2023-03-23T03:36:07.547Z,93.18
2023-03-23T03:37:07.471Z,93.18
2023-03-23T03:38:07.458Z,92.87
2023-03-23T03:39:07.439Z,93.07
2023-03-23T03:40:07.470Z,92.36
2023-03-23T03:41:07.404Z,92.77
2023-03-23T03:42:07.389Z,92.87
2023-03-23T03:43:07.395Z,92.97
2023-03-23T03:44:07.358Z,92.46
2023-03-23T03:45:07.342Z,92.97
2023-03-23T03:46:07.372Z,92.87
2023-03-23T03:47:07.308Z,92.46
2023-03-23T03:48:37.843Z,92.97
2023-03-23T03:49:07.284Z,93.01
2023-03-23T03:50:07.266Z,92.25
2023-03-23T03:51:07.246Z,92.05
2023-03-23T03:52:07.231Z,92.25
2023-03-23T03:53:07.219Z,92.46
2023-03-23T03:54:07.226Z,92.36
2023-03-23T03:55:07.191Z,91.89
2023-03-23T03:56:07.168Z,91.78
2023-03-23T03:57:07.155Z,91.64
2023-03-23T03:58:07.127Z,91.74
2023-03-23T03:59:22.136Z,91.85
2023-03-23T04:00:07.102Z,91.95
2023-03-23T04:01:07.078Z,91.64
2023-03-23T04:02:07.064Z,91.85
2023-03-23T04:03:07.051Z,91.03
2023-03-23T04:04:07.074Z,91.44
2023-03-23T04:05:07.013Z,91.23
2023-03-23T04:06:07.008Z,91.23
2023-03-23T04:07:06.988Z,91.33
2023-03-23T04:08:09.241Z,91.13
2023-03-23T04:09:07.610Z,91.33
2023-03-23T04:10:06.972Z,91.33
2023-03-23T04:11:06.917Z,91.03
2023-03-23T04:12:06.900Z,91.03
2023-03-23T04:13:06.891Z,90.62
2023-03-23T04:14:06.892Z,90.62
2023-03-23T04:15:06.918Z,90.92
2023-03-23T04:16:10.059Z,91.03
2023-03-23T04:17:06.821Z,91.33
2023-03-23T04:18:06.812Z,91.13
2023-03-23T04:19:06.803Z,91.33
2023-03-23T04:20:06.777Z,91.13
2023-03-23T04:21:06.757Z,91.13
2023-03-23T04:22:06.780Z,91.13
2023-03-23T04:23:06.722Z,91.33
2023-03-23T04:24:06.761Z,91.33
2023-03-23T04:25:06.687Z,91.74
2023-03-23T04:26:06.677Z,91.64
2023-03-23T04:27:06.655Z,92.05
2023-03-23T04:28:06.638Z,91.85
2023-03-23T04:29:06.626Z,91.54
2023-03-23T04:30:06.653Z,91.95
2023-03-23T04:31:06.592Z,91.74
2023-03-23T04:32:06.573Z,91.33
2023-03-23T04:33:06.558Z,91.74
2023-03-23T04:34:06.554Z,92.05
2023-03-23T04:35:12.795Z,91.54
2023-03-23T04:36:06.572Z,91.64
2023-03-23T04:37:06.495Z,91.44
2023-03-23T04:38:06.488Z,91.09
2023-03-23T04:39:06.469Z,90.88
2023-03-23T04:40:06.448Z,91.19
2023-03-23T04:41:06.456Z,91.60
2023-03-23T04:42:06.410Z,91.95
2023-03-23T04:43:06.410Z,91.74
2023-03-23T04:44:06.384Z,91.60
2023-03-23T04:45:06.367Z,91.60
2023-03-23T04:46:06.345Z,91.74
2023-03-23T04:47:06.344Z,92.15
2023-03-23T04:48:06.317Z,92.25
2023-03-23T04:49:06.313Z,92.56
2023-03-23T04:50:06.303Z,92.32
2023-03-23T04:51:06.268Z,92.46
2023-03-23T04:52:06.257Z,92.36
2023-03-23T04:53:06.235Z,92.36
2023-03-23T04:54:06.222Z,92.05
2023-03-23T04:55:06.228Z,92.36
2023-03-23T04:56:06.180Z,92.05
2023-03-23T04:57:06.166Z,92.56
2023-03-23T04:58:06.153Z,92.25
2023-03-23T04:59:06.137Z,92.25
2023-03-23T05:00:06.163Z,92.21
2023-03-23T05:01:06.107Z,92.62
2023-03-23T05:02:14.642Z,92.56
2023-03-23T05:03:06.071Z,92.32
2023-03-23T05:04:06.063Z,92.52
2023-03-23T05:05:06.050Z,92.42
2023-03-23T05:06:06.036Z,92.72
2023-03-23T05:07:06.006Z,92.56
2023-03-23T05:08:05.989Z,92.05
2023-03-23T05:09:05.973Z,93.07
2023-03-23T05:10:05.962Z,92.46
2023-03-23T05:11:05.952Z,92.97
2023-03-23T05:12:05.921Z,93.18
2023-03-23T05:13:05.932Z,92.97
2023-03-23T05:14:05.894Z,92.87
2023-03-23T05:15:05.875Z,92.97
2023-03-23T05:16:05.862Z,93.28
2023-03-23T05:17:05.880Z,93.38
2023-03-23T05:18:05.826Z,93.07
2023-03-23T05:19:05.807Z,93.44
2023-03-23T05:20:05.805Z,93.38
2023-03-23T05:21:05.778Z,93.48
2023-03-23T05:22:05.756Z,93.38
2023-03-23T05:23:05.748Z,93.03
2023-03-23T05:24:05.726Z,93.07
2023-03-23T05:25:05.765Z,92.93
2023-03-23T05:26:05.708Z,92.93
2023-03-23T05:27:05.681Z,93.07
2023-03-23T05:28:05.666Z,92.83
2023-03-23T05:29:05.656Z,92.83
2023-03-23T05:30:05.644Z,92.93
2023-03-23T05:31:05.647Z,92.72
2023-03-23T05:32:05.600Z,92.93
2023-03-23T05:33:05.580Z,92.93
2023-03-23T05:34:05.593Z,92.72
2023-03-23T05:35:05.596Z,92.87
2023-03-23T05:36:05.625Z,92.97
2023-03-23T05:37:05.514Z,93.07
2023-03-23T05:38:05.498Z,92.83
2023-03-23T05:39:05.496Z,92.93
2023-03-23T05:40:05.466Z,92.93
2023-03-23T05:41:05.508Z,93.13
2023-03-23T05:42:05.451Z,92.93
2023-03-23T05:43:05.417Z,93.13
2023-03-23T05:44:05.412Z,93.03
2023-03-23T05:45:05.499Z,93.03
2023-03-23T05:46:05.394Z,92.72
2023-03-23T05:47:05.350Z,93.03
2023-03-23T05:48:05.338Z,92.62
2023-03-23T05:49:05.317Z,92.72
2023-03-23T05:50:05.314Z,92.52
2023-03-23T05:51:05.320Z,92.93
2023-03-23T05:52:05.274Z,92.83
2023-03-23T05:53:05.262Z,92.93
2023-03-23T05:54:05.243Z,92.01
2023-03-23T05:55:05.224Z,92.52
2023-03-23T05:56:05.204Z,92.27
2023-03-23T05:57:05.189Z,92.01
2023-03-23T05:58:05.181Z,92.52
2023-03-23T05:59:05.264Z,92.21
2023-03-23T06:00:05.138Z,92.01
2023-03-23T06:01:05.122Z,92.11
2023-03-23T06:02:05.111Z,92.62
2023-03-23T06:03:05.090Z,92.32
2023-03-23T06:04:05.074Z,92.68
2023-03-23T06:05:05.065Z,92.42
2023-03-23T06:06:05.048Z,92.32
2023-03-23T06:07:05.071Z,92.52
2023-03-23T06:08:05.009Z,92.58
2023-03-23T06:09:06.625Z,91.76
2023-03-23T06:10:04.982Z,92.32
2023-03-23T06:11:04.976Z,91.39
2023-03-23T06:12:04.972Z,91.56
2023-03-23T06:13:04.954Z,91.86
2023-03-23T06:14:04.927Z,91.56
2023-03-23T06:15:12.489Z,91.96
2023-03-23T06:16:04.879Z,91.66
2023-03-23T06:17:04.864Z,92.27
2023-03-23T06:18:04.883Z,91.39
2023-03-23T06:19:04.832Z,91.46
2023-03-23T06:20:04.817Z,91.35
2023-03-23T06:21:04.824Z,91.66
2023-03-23T06:22:04.782Z,91.35
2023-03-23T06:23:04.796Z,91.66
2023-03-23T06:24:04.749Z,91.76
2023-03-23T06:25:04.736Z,91.56
2023-03-23T06:26:04.797Z,91.39
2023-03-23T06:27:04.707Z,91.46
2023-03-23T06:28:04.712Z,91.66
2023-03-23T06:29:04.680Z,91.76
2023-03-23T06:30:04.670Z,92.07
2023-03-23T06:31:04.668Z,91.66
2023-03-23T06:32:04.624Z,91.56
2023-03-23T06:33:04.641Z,91.35
2023-03-23T06:34:04.591Z,91.35
2023-03-23T06:35:04.662Z,91.66
2023-03-23T06:36:04.606Z,91.66
2023-03-23T06:37:04.545Z,91.05
2023-03-23T06:38:04.565Z,90.90
2023-03-23T06:39:04.513Z,90.74
2023-03-23T06:40:04.500Z,90.90
2023-03-23T06:41:04.482Z,90.90
2023-03-23T06:42:04.464Z,91.05
2023-03-23T06:43:04.451Z,90.70
2023-03-23T06:44:04.434Z,91.00
2023-03-23T06:45:04.455Z,91.11
2023-03-23T06:46:04.408Z,91.00
2023-03-23T06:47:04.395Z,91.20
2023-03-23T06:48:04.396Z,91.31
2023-03-23T06:49:04.353Z,90.70
2023-03-23T06:50:04.337Z,91.00
2023-03-23T06:51:04.326Z,90.80
2023-03-23T06:52:04.316Z,90.80
2023-03-23T06:53:04.288Z,90.59
2023-03-23T06:54:04.311Z,90.45
2023-03-23T06:55:04.258Z,90.49
2023-03-23T06:56:04.237Z,90.55
2023-03-23T06:57:04.225Z,90.55
2023-03-23T06:58:04.211Z,90.66
2023-03-23T06:59:04.228Z,90.66
2023-03-23T07:00:04.235Z,90.39
2023-03-23T07:01:04.162Z,90.59
2023-03-23T07:02:04.152Z,90.19
2023-03-23T07:03:04.133Z,90.45
2023-03-23T07:04:04.117Z,90.49
2023-03-23T07:05:04.095Z,90.66
2023-03-23T07:06:04.691Z,90.86
2023-03-23T07:07:04.070Z,90.45
2023-03-23T07:08:04.048Z,90.66
2023-03-23T07:09:04.069Z,90.49
2023-03-23T07:10:04.016Z,90.75
2023-03-23T07:11:04.008Z,90.35
2023-03-23T07:12:03.993Z,89.94
2023-03-23T07:13:03.972Z,89.94
2023-03-23T07:14:04.011Z,90.00
2023-03-23T07:15:03.937Z,90.00
2023-03-23T07:16:03.928Z,90.31
2023-03-23T07:17:04.003Z,90.00
2023-03-23T07:18:03.898Z,89.08
2023-03-23T07:19:03.878Z,89.45
2023-03-23T07:20:03.867Z,89.65
2023-03-23T07:21:03.844Z,89.04
2023-03-23T07:22:03.831Z,90.57
2023-03-23T07:23:03.814Z,89.34
2023-03-23T07:24:03.816Z,89.04
2023-03-23T07:25:03.810Z,88.84
2023-03-23T07:26:03.771Z,88.73
2023-03-23T07:27:03.767Z,88.22
2023-03-23T07:28:03.740Z,88.22
2023-03-23T07:29:03.720Z,87.20
2023-03-23T07:30:03.760Z,88.32
2023-03-23T07:31:03.697Z,88.43
2023-03-23T07:32:03.679Z,87.61
2023-03-23T07:33:03.661Z,88.12
2023-03-23T07:34:03.664Z,88.22
2023-03-23T07:35:03.629Z,88.02
2023-03-23T07:36:03.661Z,87.61
2023-03-23T07:37:03.625Z,88.02
2023-03-23T07:38:03.584Z,88.43
2023-03-23T07:39:03.567Z,87.51
2023-03-23T07:40:03.551Z,88.02
2023-03-23T07:41:03.568Z,87.61
2023-03-23T07:42:03.521Z,87.41
2023-03-23T07:43:03.506Z,87.41
2023-03-23T07:44:03.493Z,87.00
2023-03-23T07:45:03.489Z,87.20
2023-03-23T07:46:03.518Z,87.51
2023-03-23T07:47:03.453Z,87.41
2023-03-23T07:48:05.288Z,87.41
2023-03-23T07:49:03.416Z,87.61
2023-03-23T07:50:03.412Z,87.71
2023-03-23T07:51:03.397Z,87.71
2023-03-23T07:52:03.371Z,87.47
2023-03-23T07:53:03.357Z,86.86
2023-03-23T07:54:05.161Z,87.26
2023-03-23T07:55:03.360Z,87.26
2023-03-23T07:56:03.310Z,87.67
2023-03-23T07:57:03.302Z,87.37
2023-03-23T07:58:03.279Z,87.67
2023-03-23T07:59:03.282Z,87.37
2023-03-23T08:00:03.294Z,87.57
2023-03-23T08:01:03.242Z,87.06
2023-03-23T08:02:03.216Z,87.47
2023-03-23T08:03:03.203Z,87.26
2023-03-23T08:04:03.187Z,86.65
2023-03-23T08:05:03.171Z,86.76
2023-03-23T08:06:03.171Z,86.96
2023-03-23T08:07:03.143Z,86.86
2023-03-23T08:08:03.124Z,87.06
2023-03-23T08:09:03.112Z,87.16
2023-03-23T08:10:03.096Z,87.26
2023-03-23T08:11:03.088Z,87.47
2023-03-23T08:12:03.062Z,87.16
2023-03-23T08:13:03.049Z,87.26
2023-03-23T08:14:03.111Z,87.06
2023-03-23T08:15:03.019Z,86.86
2023-03-23T08:16:03.032Z,86.96
2023-03-23T08:17:02.990Z,87.37
2023-03-23T08:18:03.008Z,87.57
2023-03-23T08:19:08.451Z,86.96
2023-03-23T08:20:02.948Z,86.76
2023-03-23T08:21:02.928Z,86.45
2023-03-23T08:22:02.952Z,87.37
2023-03-23T08:23:02.897Z,87.67
2023-03-23T08:24:02.879Z,88.22
2023-03-23T08:25:02.872Z,88.22
2023-03-23T08:26:02.855Z,87.92
2023-03-23T08:27:02.866Z,88.12
2023-03-23T08:28:02.830Z,88.32
2023-03-23T08:29:02.844Z,87.92
2023-03-23T08:30:02.795Z,87.92
2023-03-23T08:31:02.784Z,88.12
2023-03-23T08:32:02.787Z,88.32
2023-03-23T08:33:02.752Z,87.92
2023-03-23T08:34:02.728Z,88.06
2023-03-23T08:35:02.739Z,88.26
2023-03-23T08:36:02.721Z,88.26
2023-03-23T08:37:02.684Z,88.12
2023-03-23T08:38:02.678Z,88.22
2023-03-23T08:39:02.680Z,87.61
2023-03-23T08:40:02.661Z,87.71
2023-03-23T08:41:02.621Z,87.92
2023-03-23T08:42:02.615Z,88.22
2023-03-23T08:43:02.611Z,87.41
2023-03-23T08:44:02.583Z,87.51
2023-03-23T08:45:02.558Z,87.71
2023-03-23T08:46:02.565Z,87.30
2023-03-23T08:47:02.529Z,87.30
2023-03-23T08:48:02.543Z,88.22
2023-03-23T08:49:02.523Z,88.53
2023-03-23T08:50:02.492Z,87.20
2023-03-23T08:51:02.529Z,88.43
2023-03-23T08:52:02.458Z,88.32
2023-03-23T08:53:02.484Z,88.22
2023-03-23T08:54:02.433Z,88.63
2023-03-23T08:55:02.409Z,88.63
2023-03-23T08:56:02.398Z,88.53
2023-03-23T08:57:02.377Z,87.82
2023-03-23T08:58:02.370Z,88.53
2023-03-23T08:59:02.390Z,88.17
2023-03-23T09:00:02.339Z,88.26
2023-03-23T09:01:02.316Z,88.12
2023-03-23T09:02:02.303Z,88.32
2023-03-23T09:03:02.291Z,88.22
2023-03-23T09:04:02.275Z,88.28
2023-03-23T09:05:02.260Z,88.73
2023-03-23T09:06:02.250Z,88.53
2023-03-23T09:07:02.236Z,88.22
2023-03-23T09:08:02.213Z,87.41
2023-03-23T09:09:02.222Z,88.32
2023-03-23T09:10:02.193Z,88.32
2023-03-23T09:11:02.166Z,88.49
2023-03-23T09:12:02.152Z,88.28
2023-03-23T09:13:02.135Z,87.71
2023-03-23T09:14:02.148Z,87.30
2023-03-23T09:15:02.108Z,87.10
2023-03-23T09:16:02.194Z,86.90
2023-03-23T09:17:02.085Z,87.30
2023-03-23T09:18:02.468Z,87.61
2023-03-23T09:19:02.072Z,87.00
2023-03-23T09:20:02.030Z,86.39
2023-03-23T09:21:02.015Z,86.55
2023-03-23T09:22:02.002Z,86.76
2023-03-23T09:23:01.982Z,86.55
2023-03-23T09:24:01.974Z,85.63
2023-03-23T09:25:01.952Z,86.15
2023-03-23T09:26:02.089Z,86.04
2023-03-23T09:27:01.937Z,86.65
2023-03-23T09:28:01.910Z,86.15
2023-03-23T09:29:01.898Z,86.24
2023-03-23T09:30:01.910Z,86.29
2023-03-23T09:31:01.863Z,86.80
2023-03-23T09:32:01.864Z,86.29
2023-03-23T09:33:01.833Z,85.88
2023-03-23T09:34:01.823Z,85.68
2023-03-23T09:35:01.844Z,86.18
2023-03-23T09:36:01.821Z,86.29
2023-03-23T09:37:01.775Z,86.29
2023-03-23T09:38:01.756Z,86.59
2023-03-23T09:39:01.752Z,86.29
2023-03-23T09:40:06.757Z,85.68
2023-03-23T09:41:01.742Z,85.53
2023-03-23T09:42:01.710Z,85.63
2023-03-23T09:43:01.682Z,85.63
2023-03-23T09:44:01.724Z,85.13
2023-03-23T09:45:01.653Z,85.84
2023-03-23T09:46:01.642Z,85.63
2023-03-23T09:47:01.629Z,85.22
2023-03-23T09:48:01.603Z,85.22
2023-03-23T09:49:01.591Z,84.82
2023-03-23T09:50:01.605Z,85.13
2023-03-23T09:51:01.560Z,85.02
2023-03-23T09:52:01.542Z,85.08
2023-03-23T09:53:01.528Z,85.08
2023-03-23T09:54:01.512Z,85.60
2023-03-23T09:55:01.534Z,84.72
2023-03-23T09:56:01.483Z,84.41
2023-03-23T09:57:01.469Z,84.92
2023-03-23T09:58:01.461Z,84.82
2023-03-23T09:59:01.471Z,84.82
2023-03-23T10:00:01.421Z,85.74
2023-03-23T10:01:01.438Z,85.63
2023-03-23T10:02:01.390Z,85.63
2023-03-23T10:03:01.402Z,85.27
2023-03-23T10:04:01.362Z,85.77
2023-03-23T10:05:01.349Z,86.49
2023-03-23T10:06:01.333Z,85.77
2023-03-23T10:07:01.329Z,87.10
2023-03-23T10:08:01.314Z,86.80
2023-03-23T10:09:01.283Z,87.51
2023-03-23T10:10:01.273Z,87.35
2023-03-23T10:11:01.283Z,88.26
2023-03-23T10:12:01.273Z,88.67
2023-03-23T10:13:01.222Z,88.88
2023-03-23T10:14:01.218Z,89.90
2023-03-23T10:15:01.196Z,90.31
2023-03-23T10:16:01.176Z,91.37
2023-03-23T10:17:01.225Z,92.02
2023-03-23T10:18:01.147Z,92.94
2023-03-23T10:19:01.136Z,93.45
2023-03-23T10:20:01.129Z,94.82
2023-03-23T10:21:01.101Z,95.95
2023-03-23T10:22:01.119Z,96.05
2023-03-23T10:23:01.080Z,96.77
2023-03-23T10:24:01.065Z,97.89
2023-03-23T10:25:01.038Z,98.14
2023-03-23T10:26:01.022Z,98.35
2023-03-23T10:27:01.057Z,98.96
2023-03-23T10:28:00.993Z,99.68
2023-03-23T10:29:00.976Z,99.72
2023-03-23T10:30:00.968Z,99.62
2023-03-23T10:31:00.947Z,99.62
2023-03-23T10:32:01.198Z,99.72
2023-03-23T10:33:00.914Z,99.82
2023-03-23T10:34:00.898Z,99.99
2023-03-23T10:35:00.901Z,99.99
2023-03-23T10:36:00.920Z,99.99
2023-03-23T10:37:00.851Z,99.99
2023-03-23T10:38:00.861Z,99.99
2023-03-23T10:39:00.819Z,99.99
2023-03-23T10:40:00.809Z,99.99
2023-03-23T10:41:00.786Z,99.99
2023-03-23T10:42:00.784Z,99.99
2023-03-23T10:43:00.782Z,99.99
2023-03-23T10:44:00.743Z,99.99
2023-03-23T10:45:00.723Z,99.99
2023-03-23T10:46:01.097Z,99.99
2023-03-23T10:47:00.692Z,99.99
2023-03-23T10:48:00.740Z,99.99
2023-03-23T10:49:00.658Z,99.99
2023-03-23T10:50:00.659Z,99.99
2023-03-23T10:51:00.636Z,99.99
2023-03-23T10:52:00.616Z,99.99
2023-03-23T10:53:00.620Z,99.99
2023-03-23T10:54:00.585Z,99.99
2023-03-23T10:55:00.569Z,99.99
2023-03-23T10:56:00.551Z,99.99
2023-03-23T10:57:02.598Z,99.99
2023-03-23T10:58:00.554Z,99.99
2023-03-23T10:59:00.528Z,99.99
2023-03-23T11:00:00.506Z,99.99
2023-03-23T11:01:00.465Z,99.99
2023-03-23T11:02:00.463Z,99.99
2023-03-23T11:03:00.433Z,99.99
2023-03-23T11:04:00.460Z,99.99
2023-03-23T11:05:05.144Z,99.99
2023-03-23T11:06:00.388Z,99.99
2023-03-23T11:07:00.369Z,99.99
2023-03-23T11:08:00.352Z,99.99
2023-03-23T11:09:00.371Z,99.99
2023-03-23T11:10:00.320Z,99.99
2023-03-23T11:11:00.460Z,99.61
2023-03-23T11:12:02.281Z,99.51
2023-03-23T11:13:00.385Z,98.63
2023-03-23T11:14:00.585Z,99.30
2023-03-23T11:15:00.378Z,98.63
2023-03-23T11:16:00.324Z,98.58
2023-03-23T11:17:10.337Z,98.28
2023-03-23T11:18:00.309Z,98.07
2023-03-23T11:19:00.312Z,98.02
2023-03-23T11:20:00.270Z,97.87
2023-03-23T11:21:00.261Z,98.28
2023-03-23T11:22:00.478Z,98.28
2023-03-23T11:23:00.254Z,98.07
2023-03-23T11:24:09.238Z,98.49
2023-03-23T11:25:00.251Z,98.58
2023-03-23T11:26:00.195Z,98.49
2023-03-23T11:27:00.046Z,98.28
2023-03-23T11:28:00.148Z,97.87
2023-03-23T11:29:00.157Z,96.54
2023-03-23T11:30:00.173Z,98.18
2023-03-23T11:31:00.082Z,96.44
2023-03-23T11:32:00.149Z,94.90
2023-03-23T11:33:00.011Z,96.54
2023-03-23T11:34:05.864Z,94.90
2023-03-23T11:35:13.800Z,94.70
2023-03-23T11:36:00.004Z,95.67
2023-03-23T11:37:00.027Z,94.75
2023-03-23T11:37:59.991Z,95.12
2023-03-23T11:38:59.975Z,93.99
2023-03-23T11:40:00.128Z,93.99
2023-03-23T11:40:59.933Z,94.51
2023-03-23T11:42:09.061Z,94.10
2023-03-23T11:42:59.860Z,93.52
2023-03-23T11:43:59.771Z,93.84
2023-03-23T11:44:59.781Z,92.71
2023-03-23T11:45:59.785Z,93.32
2023-03-23T11:46:59.733Z,94.18
2023-03-23T11:47:59.710Z,92.85
2023-03-23T11:48:59.689Z,92.75
2023-03-23T11:49:59.722Z,92.55
2023-03-23T11:50:59.657Z,92.49
2023-03-23T11:51:59.640Z,93.62
2023-03-23T11:52:59.649Z,93.57
2023-03-23T11:53:59.710Z,93.37
2023-03-23T11:54:59.613Z,94.08
2023-03-23T11:55:59.624Z,93.51
2023-03-23T11:56:59.558Z,93.82
2023-03-23T11:57:59.573Z,93.82
2023-03-23T11:58:59.522Z,94.33
2023-03-23T11:59:59.518Z,94.12
2023-03-23T12:00:59.519Z,95.05
2023-03-23T12:02:08.506Z,94.54
2023-03-23T12:02:59.456Z,94.54
2023-03-23T12:03:59.450Z,93.92
2023-03-23T12:04:59.500Z,94.39
2023-03-23T12:05:59.421Z,94.70
2023-03-23T12:06:59.393Z,94.90
2023-03-23T12:07:59.375Z,94.70
2023-03-23T12:08:59.360Z,94.74
2023-03-23T12:09:59.340Z,94.95
2023-03-23T12:11:01.628Z,94.70
2023-03-23T12:11:59.310Z,94.90
2023-03-23T12:12:59.295Z,94.39
2023-03-23T12:13:59.303Z,95.92
2023-03-23T12:14:59.289Z,95.82
2023-03-23T12:15:59.240Z,94.70
2023-03-23T12:16:59.224Z,93.82
2023-03-23T12:17:59.235Z,94.90
2023-03-23T12:18:59.196Z,94.95
2023-03-23T12:19:59.180Z,95.00
2023-03-23T12:20:59.164Z,94.08
2023-03-23T12:21:59.179Z,94.90
2023-03-23T12:22:59.131Z,94.70
2023-03-23T12:24:01.477Z,93.57
2023-03-23T12:24:59.102Z,93.71
2023-03-23T12:25:59.098Z,92.96
2023-03-23T12:26:59.064Z,93.37
2023-03-23T12:27:59.047Z,94.18
2023-03-23T12:28:59.029Z,94.08
2023-03-23T12:29:59.041Z,93.57
2023-03-23T12:30:59.002Z,93.06
2023-03-23T12:31:58.981Z,93.88
2023-03-23T12:32:58.968Z,93.84
2023-03-23T12:33:58.955Z,94.65
2023-03-23T12:34:58.964Z,93.73
2023-03-23T12:35:59.054Z,93.12
2023-03-23T12:36:58.900Z,92.30
2023-03-23T12:37:58.922Z,92.81
2023-03-23T12:38:58.886Z,92.71
2023-03-23T12:39:58.853Z,93.43
2023-03-23T12:40:58.872Z,92.87
2023-03-23T12:41:58.822Z,92.97
2023-03-23T12:42:58.805Z,92.66
2023-03-23T12:43:58.789Z,92.36
2023-03-23T12:44:58.778Z,93.07
2023-03-23T12:45:58.824Z,92.25
2023-03-23T12:46:58.741Z,92.93
2023-03-23T12:47:58.728Z,92.37
2023-03-23T12:48:58.711Z,91.56
2023-03-23T12:49:58.693Z,91.56
2023-03-23T12:50:58.686Z,91.76
2023-03-23T12:51:58.761Z,90.80