createdAt,value
2017-07-05T00:00:45.426Z,54.4
2017-07-05T00:01:46.827Z,54.4
2017-07-05T00:02:48.231Z,54.4
2017-07-05T00:03:49.634Z,54.4
2017-07-05T00:04:51.035Z,54.4
2017-07-05T00:05:52.440Z,54.4
2017-07-05T00:06:53.846Z,54.4
2017-07-05T00:07:55.249Z,54.4
2017-07-05T00:08:56.651Z,54.4
2017-07-05T00:09:58.053Z,54.3
2017-07-05T00:10:59.463Z,54.4
2017-07-05T00:12:00.862Z,54.3
2017-07-05T00:13:02.269Z,54.3
2017-07-05T00:14:03.671Z,54.4
2017-07-05T00:15:05.074Z,54.3
2017-07-05T00:16:06.473Z,54.4
2017-07-05T00:17:07.875Z,54.2
2017-07-05T00:18:09.278Z,54.3
2017-07-05T00:19:10.685Z,54.3
2017-07-05T00:20:12.090Z,54.2
2017-07-05T00:21:13.496Z,54.3
2017-07-05T00:22:14.898Z,54.3
2017-07-05T00:23:16.306Z,54.4
2017-07-05T00:24:17.715Z,54.4
2017-07-05T00:25:19.117Z,54.4
2017-07-05T00:26:20.527Z,54.4
2017-07-05T00:27:21.933Z,54.6
2017-07-05T00:28:23.336Z,54.4
2017-07-05T00:29:24.751Z,54.4
2017-07-05T00:30:26.151Z,54.4
2017-07-05T00:31:27.599Z,54.4
2017-07-05T00:32:28.991Z,54.4
2017-07-05T00:33:30.396Z,54.5
2017-07-05T00:34:31.805Z,54.4
2017-07-05T00:35:33.209Z,54.4
2017-07-05T00:36:34.611Z,54.4
2017-07-05T00:37:36.016Z,54.4
2017-07-05T00:38:37.417Z,54.4
2017-07-05T00:39:38.821Z,54.3
2017-07-05T00:40:40.224Z,54.3
2017-07-05T00:41:41.683Z,54.3
2017-07-05T00:42:43.032Z,54.4
2017-07-05T00:43:44.433Z,54.4
2017-07-05T00:44:45.835Z,54.3
2017-07-05T00:45:47.238Z,54.3
2017-07-05T00:46:48.644Z,54.3
2017-07-05T00:47:50.050Z,54.3
2017-07-05T00:48:51.457Z,54.4
2017-07-05T00:49:52.860Z,54.3
2017-07-05T00:50:54.262Z,54.3
2017-07-05T00:51:56.436Z,54.3
2017-07-05T00:52:57.840Z,54.3
2017-07-05T00:53:59.243Z,54.4
2017-07-05T00:55:00.649Z,54.4
2017-07-05T00:56:02.052Z,54.4
2017-07-05T00:57:03.458Z,54.3
2017-07-05T00:58:04.858Z,54.4
2017-07-05T00:59:06.263Z,54.3
2017-07-05T01:00:07.673Z,54.4
2017-07-05T01:01:09.072Z,54.4
2017-07-05T01:02:10.477Z,54.4
2017-07-05T01:03:11.878Z,54.4
2017-07-05T01:04:13.286Z,54.4
2017-07-05T01:05:14.685Z,54.4
2017-07-05T01:06:16.090Z,54.4
2017-07-05T01:07:17.493Z,54.4
2017-07-05T01:08:18.895Z,54.4
2017-07-05T01:09:20.299Z,54.3
2017-07-05T01:10:21.703Z,54.4
2017-07-05T01:11:23.111Z,54.4
2017-07-05T01:12:24.510Z,54.4
2017-07-05T01:13:25.911Z,54.4
2017-07-05T01:14:27.314Z,54.4
2017-07-05T01:15:28.744Z,54.5
2017-07-05T01:16:30.149Z,54.4
2017-07-05T01:17:31.553Z,54.1
2017-07-05T01:18:32.956Z,54.0
2017-07-05T01:19:34.530Z,54.0
2017-07-05T01:20:36.537Z,54.2
2017-07-05T01:21:38.544Z,54.2
2017-07-05T01:22:40.546Z,54.2
2017-07-05T01:23:42.552Z,54.1
2017-07-05T01:24:44.557Z,53.9
2017-07-05T01:25:46.564Z,54.0
2017-07-05T01:26:48.572Z,54.3
2017-07-05T01:27:50.572Z,54.2
2017-07-05T01:28:52.636Z,53.9
2017-07-05T01:29:54.588Z,54.0
2017-07-05T01:30:56.599Z,53.9
2017-07-05T01:31:58.596Z,54.0
2017-07-05T01:33:00.602Z,54.0
2017-07-05T01:34:02.608Z,54.4
2017-07-05T01:35:04.615Z,54.1
2017-07-05T01:36:06.619Z,54.0
2017-07-05T01:37:08.625Z,54.0
2017-07-05T01:38:10.635Z,54.2
2017-07-05T01:39:12.639Z,53.9
2017-07-05T01:40:14.645Z,54.2
2017-07-05T01:41:16.650Z,54.2
2017-07-05T01:42:18.661Z,54.1
2017-07-05T01:43:20.662Z,53.9
2017-07-05T01:44:22.666Z,54.2
2017-07-05T01:45:24.672Z,54.0
2017-07-05T01:46:26.675Z,54.0
2017-07-05T01:47:28.686Z,54.1
2017-07-05T01:48:30.691Z,54.1
2017-07-05T01:49:32.696Z,54.2
2017-07-05T01:50:34.702Z,54.2
2017-07-05T01:51:36.712Z,54.1
2017-07-05T01:52:38.714Z,54.1
2017-07-05T01:53:40.718Z,54.1
2017-07-05T01:54:42.724Z,54.2
2017-07-05T01:55:44.728Z,54.0
2017-07-05T01:56:46.735Z,54.1
2017-07-05T01:57:48.747Z,53.8
2017-07-05T01:58:50.745Z,54.1
2017-07-05T01:59:52.750Z,54.1
2017-07-05T02:01:33.653Z,54.1
2017-07-05T02:02:35.061Z,54.0
2017-07-05T02:03:56.557Z,54.0
2017-07-05T02:04:58.433Z,54.0
2017-07-05T02:06:19.973Z,53.8
2017-07-05T02:07:21.367Z,54.0
2017-07-05T02:08:42.869Z,54.2
2017-07-05T02:09:44.699Z,54.2
2017-07-05T02:11:06.235Z,53.9
2017-07-05T02:12:08.487Z,54.1
2017-07-05T02:13:29.987Z,54.2
2017-07-05T02:14:31.388Z,53.7
2017-07-05T02:15:52.912Z,53.7
2017-07-05T02:16:54.812Z,53.8
2017-07-05T02:18:16.316Z,53.7
2017-07-05T02:19:18.218Z,54.0
2017-07-05T02:20:39.742Z,53.9
2017-07-05T02:21:41.147Z,53.7
2017-07-05T02:23:02.645Z,53.5
2017-07-05T02:24:04.517Z,53.5
2017-07-05T02:25:26.062Z,53.5
2017-07-05T02:26:27.444Z,53.5
2017-07-05T02:27:48.949Z,53.2
2017-07-05T02:28:50.348Z,53.8
2017-07-05T02:30:11.875Z,53.8
2017-07-05T02:31:14.137Z,54.1
2017-07-05T02:32:35.634Z,53.7
2017-07-05T02:33:37.035Z,53.8
2017-07-05T02:34:38.436Z,53.8
2017-07-05T02:35:39.836Z,53.9
2017-07-05T02:36:41.241Z,53.8
2017-07-05T02:37:43.135Z,53.2
2017-07-05T02:38:44.538Z,53.8
2017-07-05T02:39:45.941Z,53.6
2017-07-05T02:40:47.415Z,53.9
2017-07-05T02:41:48.818Z,53.4
2017-07-05T02:42:50.220Z,53.7
2017-07-05T02:43:51.626Z,53.9
2017-07-05T02:44:53.028Z,53.9
2017-07-05T02:45:54.439Z,53.6
2017-07-05T02:46:55.842Z,53.7
2017-07-05T02:47:57.254Z,53.5
2017-07-05T02:48:59.523Z,53.5
2017-07-05T02:50:01.765Z,53.7
2017-07-05T02:51:03.168Z,53.7
2017-07-05T02:52:04.573Z,53.7
2017-07-05T02:53:05.977Z,53.6
2017-07-05T02:54:07.379Z,53.5
2017-07-05T02:55:08.780Z,53.6
2017-07-05T02:56:10.184Z,53.6
2017-07-05T02:57:11.590Z,53.6
2017-07-05T02:58:12.992Z,53.6
2017-07-05T02:59:14.405Z,53.6
2017-07-05T03:00:15.810Z,53.6
2017-07-05T03:01:17.694Z,53.7
2017-07-05T03:02:19.248Z,53.7
2017-07-05T03:03:20.652Z,53.7
2017-07-05T03:04:22.053Z,53.7
2017-07-05T03:05:23.455Z,53.7
2017-07-05T03:06:24.864Z,53.7
2017-07-05T03:07:26.269Z,53.9
2017-07-05T03:08:27.672Z,53.6
2017-07-05T03:09:29.072Z,53.8
2017-07-05T03:10:30.480Z,53.9
2017-07-05T03:11:31.884Z,53.8
2017-07-05T03:12:33.776Z,53.8
2017-07-05T03:13:35.211Z,53.9
2017-07-05T03:14:36.623Z,53.9
2017-07-05T03:15:38.029Z,53.8
2017-07-05T03:16:39.439Z,53.7
2017-07-05T03:17:40.843Z,53.8
2017-07-05T03:18:42.245Z,53.4
2017-07-05T03:19:43.649Z,53.2
2017-07-05T03:20:45.053Z,52.7
2017-07-05T03:21:46.455Z,53.0
2017-07-05T03:22:48.366Z,53.3
2017-07-05T03:23:49.769Z,52.5
2017-07-05T03:24:51.170Z,52.7
2017-07-05T03:25:52.573Z,52.6
2017-07-05T03:26:53.977Z,53.1
2017-07-05T03:27:55.397Z,52.7
2017-07-05T03:28:56.808Z,52.5
2017-07-05T03:29:58.215Z,52.5
2017-07-05T03:30:59.612Z,53.2
2017-07-05T03:32:01.019Z,53.1
2017-07-05T03:33:02.419Z,53.0
2017-07-05T03:34:04.319Z,52.6
2017-07-05T03:35:06.423Z,52.9
2017-07-05T03:36:07.832Z,53.2
2017-07-05T03:37:09.238Z,53.2
2017-07-05T03:38:10.636Z,53.0
2017-07-05T03:39:12.049Z,53.2
2017-07-05T03:40:13.453Z,53.3
2017-07-05T03:41:14.853Z,52.9
2017-07-05T03:42:16.258Z,53.1
2017-07-05T03:43:17.659Z,53.0
2017-07-05T03:44:19.064Z,53.2
2017-07-05T03:45:20.468Z,53.1
2017-07-05T03:46:22.378Z,53.1
2017-07-05T03:47:24.063Z,53.1
2017-07-05T03:48:25.465Z,53.1
2017-07-05T03:49:26.869Z,52.9
2017-07-05T03:50:28.274Z,53.0
2017-07-05T03:51:29.678Z,53.0
2017-07-05T03:52:31.093Z,52.7
2017-07-05T03:53:32.493Z,52.5
2017-07-05T03:54:33.897Z,52.5
2017-07-05T03:55:35.361Z,53.0
2017-07-05T03:56:36.763Z,52.5
2017-07-05T03:57:38.168Z,53.3
2017-07-05T03:58:39.573Z,53.0
2017-07-05T03:59:40.975Z,53.3
2017-07-05T04:00:42.377Z,53.3
2017-07-05T04:01:43.779Z,52.9
2017-07-05T04:02:45.183Z,52.6
2017-07-05T04:03:46.586Z,52.4
2017-07-05T04:04:47.991Z,52.9
2017-07-05T04:05:49.393Z,52.5
2017-07-05T04:06:50.806Z,53.3
2017-07-05T04:07:52.705Z,53.1
2017-07-05T04:08:54.107Z,52.6
2017-07-05T04:09:55.512Z,52.5
2017-07-05T04:10:56.914Z,52.6
2017-07-05T04:11:58.319Z,52.7
2017-07-05T04:12:59.728Z,52.9
2017-07-05T04:14:01.129Z,52.5
2017-07-05T04:15:02.529Z,53.1
2017-07-05T04:16:03.933Z,52.9
2017-07-05T04:17:05.335Z,52.5
2017-07-05T04:18:06.749Z,53.3
2017-07-05T04:19:09.005Z,52.7
2017-07-05T04:20:11.039Z,52.6
2017-07-05T04:21:12.439Z,52.5
2017-07-05T04:22:13.841Z,52.3
2017-07-05T04:23:15.242Z,53.0
2017-07-05T04:24:16.672Z,52.7
2017-07-05T04:25:18.070Z,52.6
2017-07-05T04:26:19.470Z,53.3
2017-07-05T04:27:20.877Z,52.5
2017-07-05T04:28:22.276Z,52.7
2017-07-05T04:29:23.680Z,52.5
2017-07-05T04:30:25.090Z,52.4
2017-07-05T04:31:26.905Z,53.2
2017-07-05T04:32:28.618Z,52.6
2017-07-05T04:33:30.019Z,52.8
2017-07-05T04:34:31.430Z,52.4
2017-07-05T04:35:32.830Z,52.7
2017-07-05T04:36:34.235Z,52.8
2017-07-05T04:37:35.644Z,52.7
2017-07-05T04:38:37.042Z,52.9
2017-07-05T04:39:38.470Z,53.1
2017-07-05T04:40:39.873Z,53.2
2017-07-05T04:41:41.773Z,53.2
2017-07-05T04:42:43.172Z,52.9
2017-07-05T04:43:44.574Z,53.1
2017-07-05T04:44:45.977Z,52.8
2017-07-05T04:45:47.394Z,52.8
2017-07-05T04:46:48.805Z,53.1
2017-07-05T04:47:50.213Z,52.6
2017-07-05T04:48:51.619Z,52.8
2017-07-05T04:49:53.021Z,52.7
2017-07-05T04:50:54.539Z,53.1
2017-07-05T04:51:55.940Z,53.2
2017-07-05T04:52:57.841Z,52.9
2017-07-05T04:53:59.342Z,53.3
2017-07-05T04:55:00.742Z,53.1
2017-07-05T04:56:02.150Z,53.2
2017-07-05T04:57:03.550Z,53.2
2017-07-05T04:58:04.952Z,53.1
2017-07-05T04:59:06.624Z,53.2
2017-07-05T05:00:08.023Z,53.3
2017-07-05T05:01:09.426Z,53.9
2017-07-05T05:02:10.830Z,53.3
2017-07-05T05:03:12.723Z,53.6
2017-07-05T05:04:14.608Z,53.1
2017-07-05T05:05:16.008Z,53.3
2017-07-05T05:06:17.426Z,53.3
2017-07-05T05:07:19.616Z,53.8
2017-07-05T05:08:21.020Z,54.0
2017-07-05T05:09:22.424Z,53.6
2017-07-05T05:10:23.827Z,53.6
2017-07-05T05:11:25.230Z,53.8
2017-07-05T05:12:26.631Z,53.6
2017-07-05T05:13:28.059Z,53.8
2017-07-05T05:14:29.965Z,53.7
2017-07-05T05:15:31.368Z,53.7
2017-07-05T05:16:32.771Z,53.5
2017-07-05T05:17:34.176Z,53.6
2017-07-05T05:18:35.577Z,53.9
2017-07-05T05:19:36.980Z,53.7
2017-07-05T05:20:38.385Z,53.8
2017-07-05T05:21:39.786Z,53.8
2017-07-05T05:22:41.188Z,54.0
2017-07-05T05:23:42.644Z,53.7
2017-07-05T05:24:44.051Z,53.6
2017-07-05T05:25:45.453Z,53.8
2017-07-05T05:26:46.854Z,53.7
2017-07-05T05:27:49.234Z,53.8
2017-07-05T05:28:50.639Z,53.8
2017-07-05T05:29:52.050Z,53.7
2017-07-05T05:30:53.454Z,54.2
2017-07-05T05:31:54.860Z,54.2
2017-07-05T05:32:56.773Z,54.3
2017-07-05T05:33:58.647Z,54.1
2017-07-05T05:35:00.051Z,53.9
2017-07-05T05:36:01.453Z,54.0
2017-07-05T05:37:02.873Z,53.9
2017-07-05T05:38:04.280Z,54.0
2017-07-05T05:39:05.682Z,54.2
2017-07-05T05:40:07.087Z,54.0
2017-07-05T05:41:08.487Z,54.1
2017-07-05T05:42:09.896Z,54.6
2017-07-05T05:43:11.298Z,54.3
2017-07-05T05:44:13.395Z,54.8
2017-07-05T05:45:14.799Z,54.6
2017-07-05T05:46:16.204Z,54.6
2017-07-05T05:47:17.606Z,54.7
2017-07-05T05:48:19.007Z,54.8
2017-07-05T05:49:20.408Z,54.6
2017-07-05T05:50:21.810Z,54.9
2017-07-05T05:51:23.214Z,55.1
2017-07-05T05:52:24.617Z,55.1
2017-07-05T05:53:26.024Z,54.6
2017-07-05T05:54:27.921Z,54.5
2017-07-05T05:55:29.426Z,55.1
2017-07-05T05:56:30.826Z,54.9
2017-07-05T05:57:32.233Z,54.5
2017-07-05T05:58:33.630Z,54.6
2017-07-05T05:59:35.035Z,55.0
2017-07-05T06:00:36.449Z,55.0
2017-07-05T06:01:37.851Z,55.1
2017-07-05T06:02:39.256Z,54.9
2017-07-05T06:03:41.327Z,55.2
2017-07-05T06:04:43.013Z,55.4
2017-07-05T06:05:44.419Z,55.4
2017-07-05T06:06:45.821Z,56.0
2017-07-05T06:07:47.248Z,55.5
2017-07-05T06:08:48.647Z,56.0
2017-07-05T06:09:50.051Z,55.7
2017-07-05T06:10:51.454Z,56.1
2017-07-05T06:11:52.858Z,56.2
2017-07-05T06:12:54.260Z,56.0
2017-07-05T06:13:55.663Z,56.6
2017-07-05T06:14:57.756Z,56.4
2017-07-05T06:15:59.436Z,56.4
2017-07-05T06:17:00.840Z,56.2
2017-07-05T06:18:02.242Z,56.3
2017-07-05T06:19:03.646Z,56.1
2017-07-05T06:20:05.050Z,56.5
2017-07-05T06:21:06.456Z,56.1
2017-07-05T06:22:07.859Z,56.2
2017-07-05T06:23:09.259Z,56.2
2017-07-05T06:24:10.664Z,56.0
2017-07-05T06:25:12.065Z,56.2
2017-07-05T06:26:14.164Z,56.6
2017-07-05T06:27:15.570Z,56.8
2017-07-05T06:28:16.993Z,56.4
2017-07-05T06:29:18.437Z,56.5
2017-07-05T06:30:19.840Z,56.4
2017-07-05T06:31:21.242Z,56.3
2017-07-05T06:32:22.686Z,57.0
2017-07-05T06:33:24.098Z,56.4
2017-07-05T06:34:25.507Z,56.3
2017-07-05T06:35:26.916Z,56.6
2017-07-05T06:36:28.315Z,56.6
2017-07-05T06:37:30.212Z,56.6
2017-07-05T06:38:31.621Z,56.5
2017-07-05T06:39:33.026Z,56.7
2017-07-05T06:40:34.426Z,57.0
2017-07-05T06:41:35.831Z,56.9
2017-07-05T06:42:37.236Z,57.0
2017-07-05T06:43:38.642Z,57.0
2017-07-05T06:44:40.044Z,56.9
2017-07-05T06:45:41.448Z,56.9
2017-07-05T06:46:42.850Z,57.0
2017-07-05T06:47:44.254Z,57.1
2017-07-05T06:48:46.520Z,57.0
2017-07-05T06:49:47.932Z,57.0
2017-07-05T06:50:49.337Z,57.6
2017-07-05T06:51:50.737Z,57.5
2017-07-05T06:52:52.140Z,56.9
2017-07-05T06:53:53.544Z,57.1
2017-07-05T06:54:54.947Z,57.3
2017-07-05T06:55:56.350Z,57.2
2017-07-05T06:56:57.757Z,57.0
2017-07-05T06:57:59.159Z,57.6
2017-07-05T06:59:01.046Z,57.7
2017-07-05T07:00:02.447Z,57.6
2017-07-05T07:01:03.848Z,57.5
2017-07-05T07:02:05.286Z,57.3
2017-07-05T07:03:06.698Z,57.3
2017-07-05T07:04:08.103Z,57.7
2017-07-05T07:05:09.509Z,57.8
2017-07-05T07:06:10.910Z,57.9
2017-07-05T07:07:12.322Z,57.8
2017-07-05T07:08:13.724Z,57.9
2017-07-05T07:09:15.131Z,58.2
2017-07-05T07:10:17.388Z,58.1
2017-07-05T07:11:18.791Z,58.4
2017-07-05T07:12:20.195Z,58.3
2017-07-05T07:13:21.604Z,58.1
2017-07-05T07:14:23.024Z,58.0
2017-07-05T07:15:24.431Z,58.3
2017-07-05T07:16:25.832Z,58.0
2017-07-05T07:17:27.238Z,58.1
2017-07-05T07:18:28.642Z,58.8
2017-07-05T07:19:30.054Z,58.5
2017-07-05T07:20:31.460Z,58.6
2017-07-05T07:21:33.353Z,58.5
2017-07-05T07:22:35.238Z,58.7
2017-07-05T07:23:36.641Z,58.5
2017-07-05T07:24:38.044Z,58.7
2017-07-05T07:25:39.450Z,58.6
2017-07-05T07:26:40.858Z,58.9
2017-07-05T07:27:42.260Z,58.7
2017-07-05T07:28:43.666Z,58.7
2017-07-05T07:29:45.081Z,58.6
2017-07-05T07:30:46.484Z,58.6
2017-07-05T07:31:48.375Z,58.7
2017-07-05T07:32:50.067Z,58.5
2017-07-05T07:33:51.473Z,58.6
2017-07-05T07:34:52.886Z,58.7
2017-07-05T07:35:54.289Z,58.6
2017-07-05T07:36:55.695Z,58.5
2017-07-05T07:37:57.107Z,58.5
2017-07-05T07:38:58.508Z,58.5
2017-07-05T07:39:59.914Z,58.4
2017-07-05T07:41:01.318Z,58.6
2017-07-05T07:42:02.720Z,58.5
2017-07-05T07:43:04.123Z,58.7
2017-07-05T07:44:06.018Z,58.7
2017-07-05T07:45:07.442Z,58.6
2017-07-05T07:46:08.841Z,58.5
2017-07-05T07:47:10.247Z,58.6
2017-07-05T07:48:11.653Z,58.6
2017-07-05T07:49:13.056Z,58.5
2017-07-05T07:50:14.471Z,58.7
2017-07-05T07:51:15.870Z,58.3
2017-07-05T07:52:17.288Z,58.3
2017-07-05T07:53:18.687Z,58.7
2017-07-05T07:54:20.105Z,58.7
2017-07-05T07:55:21.909Z,58.4
2017-07-05T07:56:23.318Z,58.7
2017-07-05T07:57:24.720Z,58.6
2017-07-05T07:58:26.127Z,58.6
2017-07-05T07:59:28.272Z,58.8
2017-07-05T08:00:29.674Z,58.4
2017-07-05T08:01:31.081Z,58.0
2017-07-05T08:02:32.486Z,58.8
2017-07-05T08:03:33.899Z,58.5
2017-07-05T08:04:35.306Z,58.4
2017-07-05T08:05:36.710Z,58.4
2017-07-05T08:06:38.980Z,57.9
2017-07-05T08:07:40.897Z,58.5
2017-07-05T08:08:42.300Z,58.4
2017-07-05T08:09:43.704Z,58.0
2017-07-05T08:10:45.114Z,58.3
2017-07-05T08:11:46.516Z,58.4
2017-07-05T08:12:47.917Z,58.4
2017-07-05T08:13:49.319Z,58.4
2017-07-05T08:14:50.724Z,57.9
2017-07-05T08:15:52.146Z,58.1
2017-07-05T08:16:53.547Z,58.2
2017-07-05T08:17:54.950Z,58.5
2017-07-05T08:18:56.352Z,58.4
2017-07-05T08:19:57.759Z,58.0
2017-07-05T08:20:59.163Z,57.8
2017-07-05T08:22:00.563Z,58.0
2017-07-05T08:23:01.968Z,57.9
2017-07-05T08:24:03.371Z,57.9
2017-07-05T08:25:04.775Z,58.1
2017-07-05T08:26:06.176Z,58.1
2017-07-05T08:27:07.579Z,58.0
2017-07-05T08:28:09.463Z,58.1
2017-07-05T08:29:11.356Z,58.1
2017-07-05T08:30:12.765Z,58.2
2017-07-05T08:31:14.170Z,58.2
2017-07-05T08:32:15.572Z,58.0
2017-07-05T08:33:16.975Z,58.4
2017-07-05T08:34:18.377Z,58.4
2017-07-05T08:35:20.276Z,58.4
2017-07-05T08:36:21.682Z,58.3
2017-07-05T08:37:23.086Z,58.3
2017-07-05T08:38:24.499Z,58.3
2017-07-05T08:39:25.906Z,58.2
2017-07-05T08:40:27.787Z,58.2
2017-07-05T08:41:29.194Z,57.6
2017-07-05T08:42:30.592Z,57.9
2017-07-05T08:43:32.001Z,57.8
2017-07-05T08:44:33.421Z,57.9
2017-07-05T08:45:35.783Z,57.7
2017-07-05T08:46:37.184Z,57.7
2017-07-05T08:47:38.586Z,57.9
2017-07-05T08:48:39.988Z,57.6
2017-07-05T08:49:41.386Z,58.1
2017-07-05T08:50:42.795Z,58.0
2017-07-05T08:51:44.698Z,58.1
2017-07-05T08:52:46.104Z,58.0
2017-07-05T08:53:47.504Z,57.7
2017-07-05T08:54:48.922Z,58.0
2017-07-05T08:55:50.339Z,57.3
2017-07-05T08:56:51.751Z,57.3
2017-07-05T08:57:53.183Z,57.3
2017-07-05T08:58:54.591Z,57.3
2017-07-05T08:59:55.995Z,57.7
2017-07-05T09:00:57.404Z,57.5
2017-07-05T09:01:59.678Z,57.5
2017-07-05T09:03:01.081Z,57.1
2017-07-05T09:04:02.483Z,57.0
2017-07-05T09:05:03.894Z,57.0
2017-07-05T09:06:05.300Z,57.2
2017-07-05T09:07:06.704Z,57.0
2017-07-05T09:08:08.107Z,57.0
2017-07-05T09:09:09.509Z,57.2
2017-07-05T09:10:10.910Z,57.3
2017-07-05T09:11:12.316Z,57.3
2017-07-05T09:12:13.718Z,57.1
2017-07-05T09:13:15.602Z,57.0
2017-07-05T09:14:17.502Z,57.0
2017-07-05T09:15:18.902Z,57.0
2017-07-05T09:16:20.354Z,56.8
2017-07-05T09:17:21.759Z,56.9
2017-07-05T09:18:23.190Z,57.0
2017-07-05T09:19:24.593Z,56.9
2017-07-05T09:20:26.000Z,57.0
2017-07-05T09:21:27.404Z,57.0
2017-07-05T09:22:28.805Z,56.8
2017-07-05T09:23:30.210Z,56.8
2017-07-05T09:24:31.819Z,56.8
2017-07-05T09:25:33.619Z,57.0
2017-07-05T09:26:35.024Z,57.0
2017-07-05T09:27:36.430Z,57.0
2017-07-05T09:28:37.832Z,56.7
2017-07-05T09:29:39.233Z,56.5
2017-07-05T09:30:40.636Z,56.7
2017-07-05T09:31:42.040Z,56.7
2017-07-05T09:32:43.442Z,56.7
2017-07-05T09:33:44.848Z,56.6
2017-07-05T09:34:46.255Z,56.6
2017-07-05T09:35:47.658Z,56.6
2017-07-05T09:36:49.639Z,56.5
2017-07-05T09:37:50.984Z,56.8
2017-07-05T09:38:52.391Z,56.6
2017-07-05T09:39:53.792Z,56.7
2017-07-05T09:40:55.194Z,56.6
2017-07-05T09:41:56.598Z,56.5
2017-07-05T09:42:58.015Z,56.5
2017-07-05T09:43:59.418Z,56.5
2017-07-05T09:45:00.827Z,56.6
2017-07-05T09:46:02.232Z,56.3
2017-07-05T09:47:04.728Z,56.6
2017-07-05T09:48:06.135Z,56.4
2017-07-05T09:49:07.534Z,56.6
2017-07-05T09:50:09.010Z,56.6
2017-07-05T09:51:10.413Z,56.2
2017-07-05T09:52:11.816Z,56.6
2017-07-05T09:53:13.224Z,56.3
2017-07-05T09:54:14.631Z,56.8
2017-07-05T09:55:16.033Z,56.1
2017-07-05T09:56:17.440Z,56.0
2017-07-05T09:57:18.844Z,56.3
2017-07-05T09:58:21.101Z,56.3
2017-07-05T09:59:22.599Z,56.7
2017-07-05T10:00:24.004Z,56.3
2017-07-05T10:01:25.407Z,56.1
2017-07-05T10:02:26.814Z,56.7
2017-07-05T10:03:28.218Z,56.5
2017-07-05T10:04:29.625Z,56.4
2017-07-05T10:05:31.026Z,56.6
2017-07-05T10:06:32.438Z,56.3
2017-07-05T10:07:33.846Z,56.2
2017-07-05T10:08:35.256Z,56.5
2017-07-05T10:09:37.135Z,56.6
2017-07-05T10:10:39.027Z,56.6
2017-07-05T10:11:40.434Z,56.4
2017-07-05T10:12:41.835Z,56.2
2017-07-05T10:13:43.240Z,56.2
2017-07-05T10:14:44.649Z,56.2
2017-07-05T10:15:46.050Z,56.5
2017-07-05T10:16:47.464Z,56.2
2017-07-05T10:17:48.872Z,56.0
2017-07-05T10:18:50.277Z,56.1
2017-07-05T10:19:51.680Z,55.8
2017-07-05T10:20:53.081Z,55.8
2017-07-05T10:21:54.981Z,55.9
2017-07-05T10:22:56.385Z,55.9
2017-07-05T10:23:57.788Z,56.0
2017-07-05T10:24:59.193Z,56.1
2017-07-05T10:26:00.602Z,55.9
2017-07-05T10:27:02.060Z,55.9
2017-07-05T10:28:03.459Z,56.0
2017-07-05T10:29:04.866Z,56.1
2017-07-05T10:30:06.271Z,55.8
2017-07-05T10:31:08.152Z,56.0
2017-07-05T10:32:10.049Z,56.0
2017-07-05T10:33:11.478Z,55.7
2017-07-05T10:34:12.869Z,55.8
2017-07-05T10:35:14.268Z,55.8
2017-07-05T10:36:15.672Z,55.8
2017-07-05T10:37:17.076Z,56.0
2017-07-05T10:40:43.482Z,55.8
2017-07-05T10:41:45.379Z,55.7
2017-07-05T10:42:47.270Z,56.1
2017-07-05T10:43:48.672Z,55.6
2017-07-05T10:44:50.076Z,55.9
2017-07-05T10:45:51.478Z,55.9
2017-07-05T10:46:52.884Z,55.4
2017-07-05T10:47:54.306Z,55.6
2017-07-05T10:48:55.708Z,56.0
2017-07-05T10:49:57.108Z,56.0
2017-07-05T10:50:58.511Z,56.0
2017-07-05T10:51:59.913Z,56.0
2017-07-05T10:53:01.829Z,56.0
2017-07-05T10:54:03.273Z,56.0
2017-07-05T10:55:04.698Z,55.9
2017-07-05T10:56:06.110Z,55.9
2017-07-05T10:57:07.511Z,55.9
2017-07-05T10:58:08.916Z,55.4
2017-07-05T10:59:10.316Z,55.9
2017-07-05T11:00:11.722Z,55.7
2017-07-05T11:01:13.125Z,55.9
2017-07-05T11:02:14.530Z,55.7
2017-07-05T11:03:15.935Z,56.0
2017-07-05T11:04:17.851Z,56.1
2017-07-05T11:05:19.241Z,55.6
2017-07-05T11:06:20.643Z,55.6
2017-07-05T11:07:22.049Z,55.5
2017-07-05T11:08:23.509Z,55.4
2017-07-05T11:09:24.910Z,55.5
2017-07-05T11:10:26.314Z,55.5
2017-07-05T11:11:27.718Z,55.5
2017-07-05T11:12:29.121Z,55.7
2017-07-05T11:13:30.524Z,55.5
2017-07-05T11:14:31.940Z,55.6
2017-07-05T11:15:33.342Z,55.5
2017-07-05T11:16:35.616Z,55.5
2017-07-05T11:17:37.023Z,55.7
2017-07-05T11:18:38.434Z,55.5
2017-07-05T11:19:39.838Z,55.6
2017-07-05T11:20:41.239Z,55.5
2017-07-05T11:21:42.677Z,55.5
2017-07-05T11:22:44.081Z,55.5
2017-07-05T11:23:45.483Z,55.6
2017-07-05T11:24:46.888Z,55.5
2017-07-05T11:25:48.289Z,55.5
2017-07-05T11:26:49.693Z,56.0
2017-07-05T11:27:51.096Z,56.0
2017-07-05T11:28:52.917Z,55.9
2017-07-05T11:29:54.323Z,55.9
2017-07-05T11:30:55.727Z,56.1
2017-07-05T11:31:57.134Z,55.9
2017-07-05T11:32:58.540Z,55.9
2017-07-05T11:33:59.946Z,56.4
2017-07-05T11:35:01.349Z,56.1
2017-07-05T11:36:02.751Z,55.9
2017-07-05T11:37:04.156Z,56.0
2017-07-05T11:38:05.561Z,56.4
2017-07-05T11:39:06.967Z,56.2
2017-07-05T11:40:08.369Z,55.6
2017-07-05T11:41:09.790Z,55.7
2017-07-05T11:42:11.177Z,56.1
2017-07-05T11:43:12.580Z,55.7
2017-07-05T11:44:13.983Z,55.8
2017-07-05T11:45:15.389Z,55.9
2017-07-05T11:46:16.795Z,56.1
2017-07-05T11:47:18.198Z,55.7
2017-07-05T11:48:19.601Z,55.7
2017-07-05T11:49:21.004Z,55.7
2017-07-05T11:50:23.255Z,55.7
2017-07-05T11:51:24.806Z,55.7
2017-07-05T11:52:26.212Z,55.7
2017-07-05T11:53:27.616Z,55.7
2017-07-05T11:54:29.029Z,55.6
2017-07-05T11:55:30.435Z,55.8
2017-07-05T11:56:31.831Z,55.7
2017-07-05T11:57:33.243Z,56.4
2017-07-05T11:58:34.648Z,56.3
2017-07-05T11:59:36.059Z,56.3
2017-07-05T12:00:37.462Z,55.7
2017-07-05T12:01:38.894Z,55.8
2017-07-05T12:02:40.776Z,55.8
2017-07-05T12:03:42.463Z,56.0
2017-07-05T12:04:43.867Z,56.0
2017-07-05T12:05:45.271Z,56.0
2017-07-05T12:06:46.676Z,55.9
2017-07-05T12:07:48.084Z,56.0
2017-07-05T12:08:49.487Z,56.0
2017-07-05T12:09:50.886Z,56.1
2017-07-05T12:10:52.293Z,55.9
2017-07-05T12:11:53.697Z,55.9
2017-07-05T12:12:55.108Z,55.6
2017-07-05T12:13:56.508Z,56.0
2017-07-05T12:14:58.406Z,55.9
2017-07-05T12:15:59.812Z,55.6
2017-07-05T12:17:01.229Z,55.5
2017-07-05T12:18:02.635Z,55.7
2017-07-05T12:19:04.073Z,55.6
2017-07-05T12:20:05.477Z,55.6
2017-07-05T12:21:06.882Z,56.0
2017-07-05T12:22:08.286Z,55.9
2017-07-05T12:23:09.689Z,56.0
2017-07-05T12:24:11.093Z,55.9
2017-07-05T12:25:13.005Z,55.9
2017-07-05T12:26:14.405Z,55.9
2017-07-05T12:27:15.809Z,55.9
2017-07-05T12:28:17.215Z,55.9
2017-07-05T12:29:18.622Z,55.9
2017-07-05T12:30:20.021Z,55.4
2017-07-05T12:31:21.493Z,55.9
2017-07-05T12:32:22.899Z,55.6
2017-07-05T12:33:24.841Z,55.3
2017-07-05T12:34:26.238Z,55.4
2017-07-05T12:35:27.674Z,55.6
2017-07-05T12:36:29.075Z,55.3
2017-07-05T12:37:31.356Z,55.7
2017-07-05T12:38:32.759Z,56.0
2017-07-05T12:39:34.161Z,56.1
2017-07-05T12:40:35.572Z,55.6
2017-07-05T12:41:36.972Z,56.1
2017-07-05T12:42:38.388Z,56.2
2017-07-05T12:43:39.781Z,56.1
2017-07-05T12:44:41.184Z,56.1
2017-07-05T12:45:42.588Z,55.7
2017-07-05T12:46:43.990Z,55.7
2017-07-05T12:47:45.406Z,55.7
2017-07-05T12:48:47.307Z,55.7
2017-07-05T12:49:48.835Z,55.6
2017-07-05T12:50:50.258Z,56.1
2017-07-05T12:51:51.670Z,55.6
2017-07-05T12:52:53.076Z,55.7
2017-07-05T12:53:54.477Z,55.7
2017-07-05T12:54:55.884Z,55.3
2017-07-05T12:55:57.287Z,55.3
2017-07-05T12:56:58.705Z,55.3
2017-07-05T12:58:00.111Z,55.3
2017-07-05T12:59:01.513Z,55.9
2017-07-05T13:00:02.916Z,55.7
2017-07-05T13:01:04.320Z,55.6
2017-07-05T13:02:05.725Z,55.7
2017-07-05T13:03:07.133Z,56.0
2017-07-05T13:04:08.533Z,56.1
2017-07-05T13:05:09.941Z,55.5
2017-07-05T13:06:11.341Z,56.1
2017-07-05T13:07:12.747Z,56.2
2017-07-05T13:08:14.151Z,55.7
2017-07-05T13:09:15.554Z,55.6
2017-07-05T13:10:16.958Z,55.5
2017-07-05T13:11:18.843Z,55.5
2017-07-05T13:12:20.248Z,55.7
2017-07-05T13:13:21.650Z,55.5
2017-07-05T13:14:23.054Z,55.5
2017-07-05T13:15:24.481Z,55.4
2017-07-05T13:16:25.880Z,55.4
2017-07-05T13:17:27.286Z,55.5
2017-07-05T13:18:28.691Z,55.5
2017-07-05T13:19:30.111Z,55.3
2017-07-05T13:20:31.518Z,55.3
2017-07-05T13:21:32.920Z,55.2
2017-07-05T13:22:34.324Z,55.2
2017-07-05T13:23:36.220Z,55.1
2017-07-05T13:24:37.624Z,55.2
2017-07-05T13:25:39.028Z,55.3
2017-07-05T13:26:40.442Z,55.0
2017-07-05T13:27:41.846Z,55.2
2017-07-05T13:28:43.250Z,55.2
2017-07-05T13:29:44.664Z,55.2
2017-07-05T13:30:46.068Z,54.9
2017-07-05T13:31:47.481Z,54.9
2017-07-05T13:32:48.886Z,55.1
2017-07-05T13:33:50.291Z,55.1
2017-07-05T13:34:52.206Z,55.0
2017-07-05T13:35:54.090Z,55.0
2017-07-05T13:36:55.496Z,55.0
2017-07-05T13:37:56.901Z,55.1
2017-07-05T13:38:58.320Z,55.1
2017-07-05T13:39:59.735Z,55.1
2017-07-05T13:41:01.141Z,55.0
2017-07-05T13:42:02.548Z,55.0
2017-07-05T13:43:03.957Z,55.1
2017-07-05T13:44:05.360Z,55.1
2017-07-05T13:45:06.765Z,55.2
2017-07-05T13:46:08.171Z,55.1