createdAt,value
2019-04-27T00:02:26.509Z,99278.83
2019-04-27T00:05:05.543Z,99281.38
2019-04-27T00:07:43.832Z,99284.89
2019-04-27T00:10:38.829Z,99282.80
2019-04-27T00:13:09.313Z,99278.20
2019-04-27T00:15:50.288Z,99274.00
2019-04-27T00:18:37.536Z,99275.97
2019-04-27T00:21:26.806Z,99284.41
2019-04-27T00:23:56.896Z,99280.75
2019-04-27T00:26:27.616Z,99275.59
2019-04-27T00:28:57.656Z,99278.81
2019-04-27T00:31:27.965Z,99269.66
2019-04-27T00:33:58.249Z,99274.00
2019-04-27T00:36:38.715Z,99271.84
2019-04-27T00:39:30.655Z,99266.40
2019-04-27T00:42:00.906Z,99263.25
2019-04-27T00:44:31.075Z,99262.93
2019-04-27T00:47:03.538Z,99258.81
2019-04-27T00:49:34.004Z,99257.90
2019-04-27T00:52:05.265Z,99249.72
2019-04-27T00:54:36.734Z,99256.66
2019-04-27T00:57:25.610Z,99258.34
2019-04-27T01:00:16.482Z,99256.58
2019-04-27T01:02:50.440Z,99264.00
2019-04-27T01:05:25.495Z,99259.66
2019-04-27T01:07:58.472Z,99251.91
2019-04-27T01:10:28.606Z,99250.92
2019-04-27T01:12:58.620Z,99252.16
2019-04-27T01:15:29.700Z,99250.23
2019-04-27T01:18:11.608Z,99242.95
2019-04-27T01:20:32.183Z,99234.77
2019-04-27T01:23:02.305Z,99232.48
2019-04-27T01:25:52.504Z,99230.55
2019-04-27T01:28:30.677Z,99230.55
2019-04-27T01:31:06.019Z,99235.43
2019-04-27T01:33:35.961Z,99236.74
2019-04-27T01:36:06.107Z,99231.22
2019-04-27T01:38:36.236Z,99233.70
2019-04-27T01:41:06.427Z,99140.53
2019-04-27T01:43:36.462Z,99223.10
2019-04-27T01:46:06.525Z,99221.86
2019-04-27T01:48:36.639Z,99219.06
2019-04-27T01:51:07.179Z,99212.05
2019-04-27T01:53:39.042Z,99213.41
2019-04-27T01:56:09.461Z,99211.37
2019-04-27T01:58:40.046Z,99210.09
2019-04-27T02:01:42.213Z,99211.78
2019-04-27T02:04:34.554Z,99213.89
2019-04-27T02:07:09.072Z,99214.16
2019-04-27T02:12:09.249Z,99217.77
2019-04-27T02:14:39.820Z,99218.23
2019-04-27T02:17:10.253Z,99218.45
2019-04-27T02:19:40.356Z,99216.91
2019-04-27T02:22:10.514Z,99217.47
2019-04-27T02:24:40.923Z,99219.64
2019-04-27T02:27:11.085Z,99222.52
2019-04-27T02:29:59.207Z,99215.17
2019-04-27T02:32:52.099Z,99220.64
2019-04-27T02:35:23.210Z,99215.55
2019-04-27T02:37:53.385Z,99217.22
2019-04-27T02:40:53.564Z,99215.69
2019-04-27T02:43:29.634Z,99220.61
2019-04-27T02:46:00.638Z,99222.73
2019-04-27T02:48:30.635Z,99221.50
2019-04-27T02:51:04.482Z,99221.80
2019-04-27T02:53:57.002Z,99225.30
2019-04-27T02:56:27.121Z,99134.10
2019-04-27T02:58:59.432Z,99227.88
2019-04-27T03:01:32.290Z,99230.20
2019-04-27T03:04:02.820Z,99233.79
2019-04-27T03:06:34.315Z,99239.70
2019-04-27T03:09:06.351Z,99239.32
2019-04-27T03:11:39.346Z,99246.63
2019-04-27T03:14:32.529Z,99252.80
2019-04-27T03:17:24.426Z,99250.39
2019-04-27T03:20:10.659Z,99253.02
2019-04-27T03:22:43.516Z,99252.22
2019-04-27T03:25:33.490Z,99255.44
2019-04-27T03:28:14.316Z,99258.48
2019-04-27T03:30:44.705Z,99254.84
2019-04-27T03:33:21.479Z,99254.25
2019-04-27T03:35:52.457Z,99258.92
2019-04-27T03:38:23.225Z,99262.62
2019-04-27T03:40:54.581Z,99259.44
2019-04-27T03:43:25.814Z,99258.33
2019-04-27T03:45:56.884Z,99259.85
2019-04-27T03:48:29.829Z,99255.11
2019-04-27T03:51:19.712Z,99255.63
2019-04-27T03:54:10.712Z,99252.85
2019-04-27T03:57:03.499Z,99251.28
2019-04-27T03:59:52.573Z,99244.72
2019-04-27T04:02:22.822Z,99243.98
2019-04-27T04:04:59.664Z,99239.48
2019-04-27T04:07:30.628Z,99239.03
2019-04-27T04:10:00.972Z,99238.97
2019-04-27T04:12:41.378Z,99230.65
2019-04-27T04:15:16.132Z,99240.48
2019-04-27T04:17:46.563Z,99235.31
2019-04-27T04:20:17.278Z,99234.89
2019-04-27T04:22:47.282Z,99232.27
2019-04-27T04:25:19.881Z,99236.98
2019-04-27T04:27:50.632Z,99233.34
2019-04-27T04:30:20.990Z,99232.13
2019-04-27T04:32:51.975Z,99236.25
2019-04-27T04:35:24.755Z,99241.08
2019-04-27T04:37:54.643Z,99232.41
2019-04-27T04:40:32.118Z,99234.82
2019-04-27T04:43:10.726Z,99237.59
2019-04-27T04:46:09.815Z,99240.63
2019-04-27T04:48:40.232Z,99241.64
2019-04-27T04:51:10.258Z,99242.23
2019-04-27T04:53:40.724Z,99239.02
2019-04-27T04:56:13.990Z,99240.13
2019-04-27T04:58:43.939Z,99242.69
2019-04-27T05:01:14.407Z,99234.08
2019-04-27T05:03:44.601Z,99238.69
2019-04-27T05:06:16.165Z,99238.95
2019-04-27T05:08:49.549Z,99242.33
2019-04-27T05:11:22.824Z,99239.46
2019-04-27T05:13:53.216Z,99237.44
2019-04-27T05:16:23.246Z,99240.35
2019-04-27T05:18:53.226Z,99237.01
2019-04-27T05:21:31.328Z,99239.63
2019-04-27T05:24:01.727Z,99244.93
2019-04-27T05:26:35.812Z,99243.83
2019-04-27T05:29:06.774Z,99252.30
2019-04-27T05:31:38.869Z,99248.20
2019-04-27T05:34:09.550Z,99256.23
2019-04-27T05:36:41.828Z,99250.12
2019-04-27T05:39:13.354Z,99243.40
2019-04-27T05:41:43.636Z,99244.55
2019-04-27T05:44:35.134Z,99241.64
2019-04-27T05:47:33.124Z,99249.43
2019-04-27T05:50:13.489Z,99145.59
2019-04-27T05:52:41.387Z,99238.60
2019-04-27T05:55:11.840Z,99236.45
2019-04-27T05:57:41.882Z,99238.48
2019-04-27T06:00:13.295Z,99240.50
2019-04-27T06:02:43.368Z,99239.48
2019-04-27T06:05:13.895Z,99232.45
2019-04-27T06:07:44.154Z,99231.94
2019-04-27T06:10:15.397Z,99234.02
2019-04-27T06:12:45.301Z,99231.00
2019-04-27T06:15:15.507Z,99231.56
2019-04-27T06:17:45.422Z,99226.55
2019-04-27T06:20:16.323Z,99222.94
2019-04-27T06:22:46.422Z,99215.47
2019-04-27T06:25:17.066Z,99218.58
2019-04-27T06:27:47.178Z,99210.80
2019-04-27T06:30:19.286Z,99214.19
2019-04-27T06:32:49.583Z,99121.64
2019-04-27T06:35:22.504Z,99208.75
2019-04-27T06:37:52.844Z,99204.28
2019-04-27T06:40:22.774Z,99195.66
2019-04-27T06:42:52.795Z,99194.06
2019-04-27T06:45:22.959Z,99201.70
2019-04-27T06:47:54.250Z,99200.35
2019-04-27T06:50:27.289Z,99201.59
2019-04-27T06:52:59.058Z,99209.23
2019-04-27T06:55:30.929Z,99197.67
2019-04-27T06:58:01.115Z,99194.49
2019-04-27T07:00:31.400Z,99187.29
2019-04-27T07:03:01.352Z,99190.00
2019-04-27T07:05:32.239Z,99195.16
2019-04-27T07:08:02.518Z,99193.91
2019-04-27T07:10:35.394Z,99202.61
2019-04-27T07:13:05.464Z,99196.81
2019-04-27T07:15:36.487Z,99198.20
2019-04-27T07:18:07.271Z,99206.13
2019-04-27T07:20:38.854Z,99208.30
2019-04-27T07:23:09.551Z,99197.50
2019-04-27T07:25:40.028Z,99202.11
2019-04-27T07:28:10.326Z,99196.83
2019-04-27T07:30:41.113Z,99196.03
2019-04-27T07:33:12.900Z,99201.55
2019-04-27T07:35:43.002Z,99196.18
2019-04-27T07:38:16.187Z,99193.71
2019-04-27T07:40:46.359Z,99195.75
2019-04-27T07:43:35.532Z,99187.99
2019-04-27T07:46:05.798Z,99189.47
2019-04-27T07:48:36.189Z,99184.42
2019-04-27T07:51:06.400Z,99181.31
2019-04-27T07:53:36.319Z,99182.43
2019-04-27T07:56:06.508Z,99180.34
2019-04-27T07:58:36.818Z,99182.54
2019-04-27T08:01:07.176Z,99183.86
2019-04-27T08:03:38.931Z,99176.47
2019-04-27T08:06:10.873Z,99173.81
2019-04-27T08:08:41.297Z,99175.59
2019-04-27T08:11:11.566Z,99166.20
2019-04-27T08:13:42.955Z,99169.13
2019-04-27T08:16:13.213Z,99164.84
2019-04-27T08:18:43.269Z,99163.59
2019-04-27T08:21:14.043Z,99156.57
2019-04-27T08:23:44.703Z,99162.57
2019-04-27T08:26:23.669Z,99157.91
2019-04-27T08:29:11.896Z,99156.94
2019-04-27T08:31:49.224Z,99149.95
2019-04-27T08:34:35.883Z,99151.03
2019-04-27T08:37:09.137Z,99148.73
2019-04-27T08:39:39.763Z,99139.27
2019-04-27T08:42:10.651Z,99141.70
2019-04-27T08:44:41.250Z,99135.82
2019-04-27T08:47:13.098Z,99137.91
2019-04-27T08:49:43.623Z,99130.94
2019-04-27T08:52:13.769Z,99130.41
2019-04-27T08:54:43.968Z,99121.58
2019-04-27T08:57:13.994Z,99121.02
2019-04-27T08:59:44.069Z,99125.05
2019-04-27T09:02:14.210Z,99115.82
2019-04-27T09:04:44.599Z,99116.82
2019-04-27T09:07:51.777Z,99116.79
2019-04-27T09:10:29.873Z,99114.41
2019-04-27T09:13:21.318Z,99116.50
2019-04-27T09:16:02.557Z,99110.36
2019-04-27T09:18:33.686Z,99028.48
2019-04-27T09:21:04.469Z,99112.15
2019-04-27T09:23:34.522Z,99106.44
2019-04-27T09:26:04.790Z,99104.48
2019-04-27T09:28:36.560Z,99093.44
2019-04-27T09:31:09.247Z,99099.16
2019-04-27T09:33:39.499Z,99097.11
2019-04-27T09:36:09.795Z,99024.48
2019-04-27T09:38:39.876Z,99092.30
2019-04-27T09:41:10.414Z,99089.67
2019-04-27T09:43:40.847Z,99091.65
2019-04-27T09:46:11.189Z,99094.77
2019-04-27T09:48:41.379Z,99091.44
2019-04-27T09:51:11.532Z,99089.45
2019-04-27T09:53:42.062Z,99078.63
2019-04-27T09:56:12.383Z,99083.33
2019-04-27T09:58:42.562Z,99077.25
2019-04-27T10:01:15.893Z,99078.06
2019-04-27T10:03:46.457Z,99086.11
2019-04-27T10:06:16.697Z,99083.56
2019-04-27T10:08:46.793Z,99074.62
2019-04-27T10:11:17.015Z,99068.39
2019-04-27T10:13:47.504Z,99067.66
2019-04-27T10:16:20.732Z,99065.92
2019-04-27T10:18:51.298Z,99062.30
2019-04-27T10:21:24.158Z,99066.63
2019-04-27T10:23:54.396Z,99064.13
2019-04-27T10:26:25.904Z,99058.56
2019-04-27T10:28:56.795Z,99045.20
2019-04-27T10:31:28.922Z,99048.05
2019-04-27T10:33:59.117Z,98987.34
2019-04-27T10:36:41.910Z,99048.59
2019-04-27T10:39:13.979Z,99049.77
2019-04-27T10:41:46.156Z,99048.32
2019-04-27T10:44:16.424Z,99043.91
2019-04-27T10:46:46.729Z,99042.90
2019-04-27T10:49:16.836Z,99043.45
2019-04-27T10:51:47.288Z,99036.33
2019-04-27T10:54:19.521Z,98971.69
2019-04-27T10:56:51.321Z,99052.11
2019-04-27T10:59:22.368Z,99049.25
2019-04-27T11:01:53.173Z,99045.56
2019-04-27T11:04:41.662Z,99053.06
2019-04-27T11:07:15.865Z,99035.72
2019-04-27T11:09:47.951Z,99030.19
2019-04-27T11:12:18.981Z,99028.02
2019-04-27T11:14:49.070Z,99026.78
2019-04-27T11:17:19.818Z,99026.16
2019-04-27T11:19:50.098Z,99032.26
2019-04-27T11:22:20.810Z,99019.47
2019-04-27T11:24:52.278Z,99017.08
2019-04-27T11:27:20.226Z,99020.17
2019-04-27T11:29:50.333Z,99023.48
2019-04-27T11:32:20.691Z,99012.70
2019-04-27T11:35:10.979Z,99012.98
2019-04-27T11:37:41.216Z,99009.19
2019-04-27T11:40:13.635Z,99012.61
2019-04-27T11:42:43.899Z,99000.61
2019-04-27T11:45:15.895Z,98993.97
2019-04-27T11:47:46.163Z,98987.58
2019-04-27T11:50:16.943Z,98988.04
2019-04-27T11:52:47.172Z,98979.75
2019-04-27T11:55:20.672Z,98964.45
2019-04-27T11:57:51.032Z,98961.12
2019-04-27T12:00:23.155Z,98955.59
2019-04-27T12:02:53.305Z,98966.65
2019-04-27T12:05:23.901Z,98954.71
2019-04-27T12:07:56.061Z,98949.24
2019-04-27T12:10:27.320Z,98943.47
2019-04-27T12:12:57.413Z,98957.40
2019-04-27T12:15:27.748Z,98950.90
2019-04-27T12:17:58.018Z,98965.40
2019-04-27T12:20:28.217Z,98951.98
2019-04-27T12:22:58.156Z,98951.98
2019-04-27T12:25:28.421Z,98937.88
2019-04-27T12:28:17.597Z,98932.90
2019-04-27T12:31:01.694Z,98933.95
2019-04-27T12:33:31.780Z,98941.44
2019-04-27T12:36:02.106Z,98938.66
2019-04-27T12:38:32.081Z,98930.75
2019-04-27T12:41:03.714Z,98935.85
2019-04-27T12:43:38.356Z,98939.75
2019-04-27T12:46:08.678Z,98938.32
2019-04-27T12:48:39.010Z,98942.94
2019-04-27T12:51:09.944Z,98958.25
2019-04-27T12:53:58.496Z,98949.00
2019-04-27T12:56:38.489Z,98973.03
2019-04-27T12:59:26.199Z,98978.08
2019-04-27T13:01:56.359Z,98991.09
2019-04-27T13:04:29.312Z,98990.25
2019-04-27T13:07:00.879Z,99005.18
2019-04-27T13:09:31.124Z,99008.29
2019-04-27T13:12:01.221Z,99015.88
2019-04-27T13:14:31.547Z,99017.08
2019-04-27T13:17:01.973Z,99020.28
2019-04-27T13:19:32.284Z,99018.53
2019-04-27T13:22:03.069Z,99018.16
2019-04-27T13:24:35.590Z,99024.69
2019-04-27T13:27:08.982Z,99025.73
2019-04-27T13:29:39.453Z,98928.19
2019-04-27T13:32:07.401Z,99026.27
2019-04-27T13:34:43.563Z,99022.27
2019-04-27T13:37:36.558Z,99025.28
2019-04-27T13:40:09.777Z,99029.54
2019-04-27T13:42:48.837Z,99025.66
2019-04-27T13:45:32.628Z,99020.18
2019-04-27T13:48:24.161Z,98942.77
2019-04-27T13:50:56.562Z,99008.87
2019-04-27T13:53:28.442Z,99011.80
2019-04-27T13:56:00.876Z,99011.30
2019-04-27T13:58:33.528Z,99012.61
2019-04-27T14:01:04.724Z,99013.93
2019-04-27T14:03:34.723Z,99005.95
2019-04-27T14:06:05.266Z,99006.77
2019-04-27T14:08:36.058Z,99014.16
2019-04-27T14:11:09.549Z,98995.55
2019-04-27T14:13:40.346Z,98997.23
2019-04-27T14:16:13.252Z,98998.24
2019-04-27T14:18:43.394Z,98991.61
2019-04-27T14:21:13.482Z,98986.30
2019-04-27T14:26:38.569Z,98988.94
2019-04-27T14:29:09.805Z,98981.06
2019-04-27T14:31:39.985Z,98986.33
2019-04-27T14:34:11.282Z,98982.13
2019-04-27T14:36:41.609Z,98977.39
2019-04-27T14:39:15.205Z,98975.79
2019-04-27T14:41:45.481Z,98975.52
2019-04-27T14:44:14.615Z,98978.67
2019-04-27T14:46:45.192Z,98968.91
2019-04-27T14:49:19.563Z,98978.44
2019-04-27T14:51:48.958Z,98972.34
2019-04-27T14:54:18.965Z,98960.42
2019-04-27T14:56:49.094Z,98962.81
2019-04-27T14:59:19.378Z,98969.70
2019-04-27T15:01:49.688Z,98962.55
2019-04-27T15:04:20.050Z,98961.22
2019-04-27T15:06:50.162Z,98953.82
2019-04-27T15:09:21.469Z,98963.09
2019-04-27T15:11:53.591Z,98956.20
2019-04-27T15:14:24.171Z,98962.53
2019-04-27T15:16:56.365Z,98968.09
2019-04-27T15:19:33.909Z,98980.75
2019-04-27T15:22:05.028Z,98976.47
2019-04-27T15:24:34.959Z,98970.38
2019-04-27T15:27:05.118Z,98968.98
2019-04-27T15:29:35.392Z,98974.19
2019-04-27T15:32:12.881Z,98971.72
2019-04-27T15:34:52.306Z,98969.37
2019-04-27T15:37:34.188Z,98968.52
2019-04-27T15:40:14.428Z,98984.70
2019-04-27T15:43:01.396Z,98976.45
2019-04-27T15:45:31.563Z,98975.69
2019-04-27T15:48:01.807Z,98980.66
2019-04-27T15:50:32.409Z,98982.70
2019-04-27T15:53:07.110Z,98975.55
2019-04-27T15:55:39.234Z,98881.99
2019-04-27T15:58:08.004Z,98978.22
2019-04-27T16:00:39.512Z,98976.88
2019-04-27T16:03:09.995Z,98971.34
2019-04-27T16:05:40.290Z,98970.81
2019-04-27T16:08:15.710Z,98971.42
2019-04-27T16:10:46.173Z,98969.38
2019-04-27T16:13:18.157Z,98974.41
2019-04-27T16:15:53.994Z,98974.45
2019-04-27T16:18:24.497Z,98972.63
2019-04-27T16:20:52.748Z,98964.65
2019-04-27T16:23:22.756Z,98971.00
2019-04-27T16:25:52.981Z,98966.23
2019-04-27T16:28:24.180Z,98966.73
2019-04-27T16:30:58.202Z,98966.45
2019-04-27T16:33:34.168Z,98877.56
2019-04-27T16:36:07.017Z,98968.00
2019-04-27T16:38:49.624Z,98970.10
2019-04-27T16:41:21.552Z,98970.88
2019-04-27T16:43:54.069Z,98969.17
2019-04-27T16:46:29.663Z,98965.73
2019-04-27T16:48:59.859Z,98966.22
2019-04-27T16:51:36.770Z,98967.21
2019-04-27T16:54:04.555Z,98964.78
2019-04-27T16:56:38.039Z,98884.12
2019-04-27T17:00:26.631Z,98964.47
2019-04-27T17:04:25.576Z,98970.77
2019-04-27T17:10:31.534Z,99036.34
2019-04-27T17:13:06.291Z,99051.28
2019-04-27T17:16:08.643Z,99051.27
2019-04-27T17:18:52.984Z,99028.79
2019-04-27T17:21:25.264Z,99058.13
2019-04-27T17:24:02.959Z,99054.59
2019-04-27T17:26:39.622Z,99063.72
2019-04-27T17:29:18.215Z,99068.17
2019-04-27T17:31:50.439Z,99073.06
2019-04-27T17:34:28.867Z,99081.66
2019-04-27T17:37:00.968Z,99076.84
2019-04-27T17:39:31.219Z,99091.69
2019-04-27T17:42:01.563Z,99081.31
2019-04-27T17:44:31.587Z,99090.83
2019-04-27T17:47:01.707Z,99092.35
2019-04-27T17:49:31.962Z,99094.22
2019-04-27T17:52:02.569Z,99101.45
2019-04-27T17:54:33.426Z,99100.09
2019-04-27T17:57:05.323Z,99100.17
2019-04-27T17:59:38.837Z,99103.65
2019-04-27T18:02:09.070Z,99114.73
2019-04-27T18:04:40.979Z,99113.12
2019-04-27T18:07:11.313Z,99120.95
2019-04-27T18:09:43.617Z,99119.97
2019-04-27T18:12:15.623Z,99124.76
2019-04-27T18:14:47.831Z,99137.45
2019-04-27T18:17:19.966Z,99142.52
2019-04-27T18:19:54.959Z,99140.78
2019-04-27T18:22:25.600Z,99138.50
2019-04-27T18:25:09.738Z,99141.22
2019-04-27T18:27:51.271Z,99138.08
2019-04-27T18:30:50.255Z,99141.30
2019-04-27T18:33:24.459Z,99148.12
2019-04-27T18:35:58.918Z,99143.55
2019-04-27T18:38:26.680Z,99137.08
2019-04-27T18:41:03.018Z,99140.03
2019-04-27T18:43:33.799Z,99133.52
2019-04-27T18:46:14.919Z,99126.45
2019-04-27T18:49:03.529Z,99121.46
2019-04-27T18:52:06.141Z,99116.97
2019-04-27T18:54:40.212Z,99123.58
2019-04-27T18:57:10.718Z,99024.69
2019-04-27T18:59:41.131Z,99112.94
2019-04-27T19:02:11.295Z,99118.36
2019-04-27T19:04:41.629Z,99116.70
2019-04-27T19:07:15.363Z,99114.77
2019-04-27T19:09:45.481Z,99123.78
2019-04-27T19:12:15.450Z,99113.87
2019-04-27T19:14:47.781Z,99116.42
2019-04-27T19:17:20.292Z,99122.00
2019-04-27T19:19:50.544Z,99122.13
2019-04-27T19:22:20.894Z,99145.86
2019-04-27T19:24:51.066Z,99150.36
2019-04-27T19:39:42.631Z,99196.15
2019-04-27T19:42:19.939Z,99202.49
2019-04-27T19:44:48.947Z,99201.27
2019-04-27T19:47:19.677Z,99205.92
2019-04-27T19:49:51.364Z,99218.16
2019-04-27T19:52:22.794Z,99219.39
2019-04-27T19:54:53.807Z,99222.84
2019-04-27T19:57:34.578Z,99224.31
2019-04-27T19:59:58.983Z,99224.58
2019-04-27T20:02:33.481Z,99140.59
2019-04-27T20:05:06.834Z,99234.28
2019-04-27T20:07:38.078Z,99233.28
2019-04-27T20:10:10.610Z,99228.70
2019-04-27T20:12:41.153Z,99224.77
2019-04-27T20:15:11.792Z,99235.70
2019-04-27T20:17:43.426Z,99238.74
2019-04-27T20:20:14.677Z,99238.97
2019-04-27T20:22:45.099Z,99239.32
2019-04-27T20:25:15.724Z,99245.58
2019-04-27T20:27:49.437Z,99245.58
2019-04-27T20:30:21.065Z,99242.31
2019-04-27T20:32:52.213Z,99239.18
2019-04-27T20:35:22.909Z,99240.28
2019-04-27T20:37:55.454Z,99235.54
2019-04-27T20:40:25.967Z,99151.66
2019-04-27T20:42:56.399Z,99248.50
2019-04-27T20:45:27.151Z,99238.58
2019-04-27T20:47:57.361Z,99243.61
2019-04-27T20:50:28.743Z,99250.92
2019-04-27T20:53:01.715Z,99241.66
2019-04-27T20:55:33.040Z,99245.80
2019-04-27T20:58:04.243Z,99244.92
2019-04-27T21:00:36.235Z,99242.67
2019-04-27T21:06:11.214Z,99248.87
2019-04-27T21:08:42.336Z,99254.75
2019-04-27T21:11:13.883Z,99249.23
2019-04-27T21:13:43.830Z,99234.08
2019-04-27T21:16:14.477Z,99249.53
2019-04-27T21:18:44.823Z,99249.09
2019-04-27T21:21:14.849Z,99251.20
2019-04-27T21:23:45.300Z,99247.63
2019-04-27T21:26:15.506Z,99252.45
2019-04-27T21:28:46.371Z,99250.84
2019-04-27T21:31:16.863Z,99247.06
2019-04-27T21:33:48.162Z,99244.58
2019-04-27T21:36:18.352Z,99239.23
2019-04-27T21:38:48.771Z,99246.98
2019-04-27T21:41:20.874Z,99246.03
2019-04-27T21:43:52.730Z,99245.80
2019-04-27T21:46:23.372Z,99249.97
2019-04-27T21:48:53.442Z,99241.51
2019-04-27T21:51:24.183Z,99248.36
2019-04-27T21:54:21.159Z,99246.91
2019-04-27T21:56:51.804Z,99254.23
2019-04-27T21:59:22.000Z,99252.66
2019-04-27T22:01:55.379Z,99254.08
2019-04-27T22:04:25.270Z,99259.32
2019-04-27T22:06:55.506Z,99260.63
2019-04-27T22:09:27.931Z,99261.14
2019-04-27T22:12:00.839Z,99267.24
2019-04-27T22:14:32.088Z,99267.84
2019-04-27T22:17:04.123Z,99271.77
2019-04-27T22:19:35.708Z,99276.86
2019-04-27T22:22:14.224Z,99279.22
2019-04-27T22:24:44.522Z,99281.75
2019-04-27T22:27:14.825Z,99293.03
2019-04-27T22:29:45.279Z,99297.56
2019-04-27T22:32:15.658Z,99294.20
2019-04-27T22:34:45.840Z,99298.79
2019-04-27T22:37:21.271Z,99302.66
2019-04-27T22:40:12.631Z,99313.39
2019-04-27T22:43:15.953Z,99311.98
2019-04-27T22:45:46.652Z,99310.88
2019-04-27T22:48:21.624Z,99319.85
2019-04-27T22:50:56.043Z,99318.13
2019-04-27T22:53:26.059Z,99318.28
2019-04-27T22:56:13.764Z,99318.64
2019-04-27T22:58:58.606Z,99326.00
2019-04-27T23:01:32.369Z,99320.04
2019-04-27T23:04:03.752Z,99323.22
2019-04-27T23:06:37.056Z,99323.28
2019-04-27T23:09:07.901Z,99327.98
2019-04-27T23:11:38.184Z,99318.30
2019-04-27T23:14:11.774Z,99313.59
2019-04-27T23:16:44.190Z,99314.81
2019-04-27T23:19:14.586Z,99318.24
2019-04-27T23:21:44.802Z,99311.62
2019-04-27T23:24:16.003Z,99314.75
2019-04-27T23:26:46.771Z,99320.06
2019-04-27T23:29:17.497Z,99320.95
2019-04-27T23:32:12.399Z,99315.77
2019-04-27T23:34:43.377Z,99314.77
2019-04-27T23:37:13.553Z,99321.11
2019-04-27T23:39:43.718Z,99322.63
2019-04-27T23:42:14.323Z,99323.28
2019-04-27T23:44:44.310Z,99319.29
2019-04-27T23:47:17.377Z,99327.72
2019-04-27T23:49:47.426Z,99326.41
2019-04-27T23:52:25.383Z,99325.64
2019-04-27T23:54:55.454Z,99330.34
2019-04-27T23:57:31.521Z,99323.73
