createdAt,value
2022-12-27T00:01:17.538Z,100116.34
2022-12-27T00:03:44.550Z,100120.06
2022-12-27T00:06:15.239Z,100138.56
2022-12-27T00:08:42.511Z,100144.50
2022-12-27T00:11:12.017Z,100150.25
2022-12-27T00:13:38.707Z,100139.69
2022-12-27T00:16:06.915Z,100157.84
2022-12-27T00:18:34.291Z,100158.47
2022-12-27T00:21:02.703Z,100149.84
2022-12-27T00:23:33.077Z,100160.41
2022-12-27T00:26:15.999Z,100162.34
2022-12-27T00:28:44.862Z,100159.31
2022-12-27T00:31:12.053Z,100149.09
2022-12-27T00:33:39.863Z,100154.63
2022-12-27T00:36:08.253Z,100175.56
2022-12-27T00:38:36.016Z,100177.50
2022-12-27T00:41:03.672Z,100184.16
2022-12-27T00:43:30.436Z,100189.66
2022-12-27T00:45:57.520Z,100200.69
2022-12-27T00:48:25.859Z,100206.97
2022-12-27T00:50:59.329Z,100203.69
2022-12-27T00:53:26.499Z,100204.75
2022-12-27T00:55:53.021Z,100221.63
2022-12-27T00:58:19.412Z,100217.41
2022-12-27T01:00:45.973Z,100216.78
2022-12-27T01:03:12.435Z,100221.69
2022-12-27T01:05:39.505Z,100224.88
2022-12-27T01:08:06.113Z,100229.47
2022-12-27T01:10:33.296Z,100221.84
2022-12-27T01:13:03.828Z,100229.91
2022-12-27T01:15:30.474Z,100247.03
2022-12-27T01:17:56.895Z,100240.00
2022-12-27T01:20:23.795Z,100254.19
2022-12-27T01:22:50.266Z,100256.00
2022-12-27T01:25:16.884Z,100262.72
2022-12-27T01:27:43.411Z,100270.06
2022-12-27T01:30:10.514Z,100277.75
2022-12-27T01:32:37.093Z,100284.56
2022-12-27T01:35:03.703Z,100286.28
2022-12-27T01:37:30.346Z,100276.91
2022-12-27T01:39:56.826Z,100302.94
2022-12-27T01:42:41.953Z,100310.94
2022-12-27T01:45:36.724Z,100318.38
2022-12-27T01:48:19.465Z,100323.19
2022-12-27T01:50:52.644Z,100318.50
2022-12-27T01:53:29.985Z,100320.88
2022-12-27T01:55:59.385Z,100322.03
2022-12-27T01:58:37.875Z,100330.22
2022-12-27T02:01:06.624Z,100335.13
2022-12-27T02:03:36.071Z,100334.69
2022-12-27T02:06:04.768Z,100333.31
2022-12-27T02:09:48.699Z,100338.84
2022-12-27T02:12:18.131Z,100328.19
2022-12-27T02:14:47.023Z,100326.03
2022-12-27T02:17:17.746Z,100321.00
2022-12-27T02:20:11.407Z,100343.91
2022-12-27T02:23:08.999Z,100341.00
2022-12-27T02:25:50.739Z,100349.41
2022-12-27T02:28:55.078Z,100356.84
2022-12-27T02:31:28.530Z,100353.13
2022-12-27T02:33:56.368Z,100360.56
2022-12-27T02:36:28.086Z,100364.53
2022-12-27T02:38:57.031Z,100368.72
2022-12-27T02:41:42.807Z,100367.66
2022-12-27T02:44:28.042Z,100368.50
2022-12-27T02:47:13.285Z,100370.88
2022-12-27T02:50:01.382Z,100390.88
2022-12-27T02:53:05.200Z,100402.16
2022-12-27T02:56:48.778Z,100406.09
2022-12-27T02:59:22.399Z,100413.22
2022-12-27T03:02:23.098Z,100422.81
2022-12-27T03:05:20.124Z,100426.97
2022-12-27T03:07:55.669Z,100433.63
2022-12-27T03:10:53.052Z,100441.53
2022-12-27T03:13:44.507Z,100447.00
2022-12-27T03:16:25.438Z,100451.56
2022-12-27T03:19:06.337Z,100451.00
2022-12-27T03:21:58.614Z,100466.19
2022-12-27T03:24:49.978Z,100463.72
2022-12-27T03:27:28.545Z,100479.59
2022-12-27T03:30:15.467Z,100476.47
2022-12-27T03:33:13.444Z,100484.34
2022-12-27T03:36:22.586Z,100486.25
2022-12-27T03:38:55.532Z,100492.50
2022-12-27T03:41:47.416Z,100496.69
2022-12-27T03:44:34.417Z,100505.38
2022-12-27T03:47:22.181Z,100523.13
2022-12-27T03:49:53.755Z,100521.91
2022-12-27T03:52:23.720Z,100521.31
2022-12-27T03:54:51.194Z,100519.50
2022-12-27T03:57:20.352Z,100524.91
2022-12-27T03:59:47.119Z,100520.09
2022-12-27T04:02:13.878Z,100529.28
2022-12-27T04:04:40.557Z,100533.19
2022-12-27T04:07:07.591Z,100533.19
2022-12-27T04:09:52.846Z,100521.44
2022-12-27T04:12:38.346Z,100523.13
2022-12-27T04:15:23.910Z,100521.63
2022-12-27T04:18:08.680Z,100544.88
2022-12-27T04:20:53.639Z,100549.91
2022-12-27T04:23:38.588Z,100550.00
2022-12-27T04:26:23.817Z,100552.84
2022-12-27T04:29:09.029Z,100547.03
2022-12-27T04:31:54.033Z,100557.09
2022-12-27T04:34:38.807Z,100555.47
2022-12-27T04:37:05.882Z,100547.81
2022-12-27T04:39:32.576Z,100552.25
2022-12-27T04:42:17.764Z,100552.81
2022-12-27T04:45:02.947Z,100542.75
2022-12-27T04:47:48.349Z,100546.53
2022-12-27T04:50:48.203Z,100549.44
2022-12-27T04:53:38.599Z,100562.56
2022-12-27T04:56:06.176Z,100567.09
2022-12-27T04:58:33.128Z,100560.44
2022-12-27T05:01:21.235Z,100575.59
2022-12-27T05:03:49.522Z,100574.31
2022-12-27T05:06:16.877Z,100587.78
2022-12-27T05:09:02.199Z,100582.31
2022-12-27T05:11:47.352Z,100580.41
2022-12-27T05:14:15.191Z,100578.75
2022-12-27T05:16:44.290Z,100580.25
2022-12-27T05:19:12.899Z,100584.44
2022-12-27T05:22:03.929Z,100584.09
2022-12-27T05:24:49.412Z,100589.81
2022-12-27T05:27:16.461Z,100591.69
2022-12-27T05:29:43.024Z,100595.88
2022-12-27T05:32:12.992Z,100591.16
2022-12-27T05:34:40.356Z,100589.78
2022-12-27T05:37:06.782Z,100597.31
2022-12-27T05:39:33.251Z,100590.56
2022-12-27T05:41:59.734Z,100598.53
2022-12-27T05:44:26.489Z,100603.22
2022-12-27T05:46:54.385Z,100600.84
2022-12-27T05:49:20.828Z,100595.31
2022-12-27T05:51:47.619Z,100601.41
2022-12-27T05:54:14.127Z,100605.78
2022-12-27T05:56:41.214Z,100603.03
2022-12-27T05:59:08.157Z,100612.22
2022-12-27T06:01:34.928Z,100617.38
2022-12-27T06:04:01.938Z,100606.63
2022-12-27T06:06:28.935Z,100607.50
2022-12-27T06:08:55.455Z,100612.97
2022-12-27T06:11:21.985Z,100609.47
2022-12-27T06:13:53.466Z,100616.31
2022-12-27T06:16:21.039Z,100615.84
2022-12-27T06:18:47.556Z,100624.75
2022-12-27T06:21:16.950Z,100626.28
2022-12-27T06:23:45.120Z,100623.47
2022-12-27T06:26:23.220Z,100628.38
2022-12-27T06:28:50.604Z,100633.03
2022-12-27T06:31:18.918Z,100630.56
2022-12-27T06:33:46.531Z,100632.25
2022-12-27T06:36:14.909Z,100638.59
2022-12-27T06:38:41.372Z,100643.16
2022-12-27T06:41:10.391Z,100639.66
2022-12-27T06:43:37.013Z,100649.78
2022-12-27T06:46:06.263Z,100652.53
2022-12-27T06:48:32.786Z,100660.50
2022-12-27T06:50:59.310Z,100662.47
2022-12-27T06:53:25.767Z,100653.00
2022-12-27T06:55:52.177Z,100658.09
2022-12-27T06:58:18.668Z,100660.84
2022-12-27T07:00:45.160Z,100662.66
2022-12-27T07:03:11.848Z,100680.53
2022-12-27T07:05:38.543Z,100688.50
2022-12-27T07:08:05.787Z,100692.00
2022-12-27T07:10:32.530Z,100702.72
2022-12-27T07:12:59.248Z,100701.00
2022-12-27T07:15:25.690Z,100697.97
2022-12-27T07:17:52.129Z,100698.47
2022-12-27T07:20:18.663Z,100706.72
2022-12-27T07:22:45.104Z,100706.28
2022-12-27T07:25:11.473Z,100707.91
2022-12-27T07:27:38.034Z,100712.53
2022-12-27T07:30:05.462Z,100711.78
2022-12-27T07:32:31.890Z,100701.75
2022-12-27T07:34:58.321Z,100715.03
2022-12-27T07:37:24.766Z,100713.63
2022-12-27T07:40:00.061Z,100725.59
2022-12-27T07:42:28.625Z,100724.81
2022-12-27T07:44:55.285Z,100731.50
2022-12-27T07:47:21.728Z,100735.47
2022-12-27T07:49:48.108Z,100742.00
2022-12-27T07:52:14.513Z,100732.75
2022-12-27T07:54:41.703Z,100732.69
2022-12-27T07:57:08.221Z,100738.84
2022-12-27T07:59:34.623Z,100732.31
2022-12-27T08:02:04.096Z,100738.59
2022-12-27T08:04:31.947Z,100743.38
2022-12-27T08:07:07.803Z,100749.88
2022-12-27T08:09:36.967Z,100747.50
2022-12-27T08:12:03.910Z,100740.56
2022-12-27T08:14:30.609Z,100761.66
2022-12-27T08:16:59.685Z,100752.72
2022-12-27T08:19:26.100Z,100754.06
2022-12-27T08:21:52.454Z,100766.91
2022-12-27T08:24:18.942Z,100768.34
2022-12-27T08:26:45.445Z,100756.72
2022-12-27T08:29:11.818Z,100775.38
2022-12-27T08:31:38.225Z,100780.31
2022-12-27T08:34:04.873Z,100785.84
2022-12-27T08:39:18.368Z,100776.31
2022-12-27T08:41:45.038Z,100776.50
2022-12-27T08:44:11.851Z,100774.59
2022-12-27T08:46:38.733Z,100774.84
2022-12-27T08:49:05.988Z,100776.31
2022-12-27T08:51:40.318Z,100781.03
2022-12-27T08:54:07.840Z,100772.47
2022-12-27T08:56:34.282Z,100783.03
2022-12-27T08:59:00.784Z,100788.25
2022-12-27T09:01:27.518Z,100792.75
2022-12-27T09:03:54.258Z,100794.34
2022-12-27T09:06:22.367Z,100791.50
2022-12-27T09:08:49.873Z,100796.25
2022-12-27T09:11:24.523Z,100790.91
2022-12-27T09:13:51.100Z,100796.44
2022-12-27T09:16:20.263Z,100795.50
2022-12-27T09:18:52.435Z,100795.16
2022-12-27T09:21:20.191Z,100788.13
2022-12-27T09:23:47.781Z,100784.88
2022-12-27T09:26:16.978Z,100787.06
2022-12-27T09:28:43.765Z,100781.16
2022-12-27T09:31:11.760Z,100783.56
2022-12-27T09:33:38.549Z,100781.19
2022-12-27T09:36:07.413Z,100781.28
2022-12-27T09:38:34.658Z,100784.25
2022-12-27T09:41:04.913Z,100787.28
2022-12-27T09:43:34.458Z,100777.38
2022-12-27T09:46:02.383Z,100784.69
2022-12-27T09:48:36.770Z,100775.06
2022-12-27T09:51:25.714Z,100772.72
2022-12-27T09:53:59.475Z,100760.56
2022-12-27T09:56:47.349Z,100766.88
2022-12-27T09:59:29.003Z,100767.75
2022-12-27T10:01:55.853Z,100765.28
2022-12-27T10:04:22.558Z,100760.91
2022-12-27T10:06:48.955Z,100761.66
2022-12-27T10:09:27.656Z,100758.44
2022-12-27T10:12:31.594Z,100753.56
2022-12-27T10:15:28.082Z,100762.97
2022-12-27T10:18:08.863Z,100756.59
2022-12-27T10:20:54.592Z,100769.56
2022-12-27T10:23:24.733Z,100754.63
2022-12-27T10:26:04.895Z,100767.25
2022-12-27T10:28:46.405Z,100757.00
2022-12-27T10:31:18.515Z,100752.78
2022-12-27T10:33:46.235Z,100744.06
2022-12-27T10:36:15.561Z,100748.63
2022-12-27T10:38:42.253Z,100744.59
2022-12-27T10:41:38.309Z,100742.66
2022-12-27T10:44:10.993Z,100744.00
2022-12-27T10:46:38.288Z,100743.25
2022-12-27T10:49:26.421Z,100723.44
2022-12-27T10:51:56.922Z,100750.88
2022-12-27T10:54:30.221Z,100743.50
2022-12-27T10:56:57.377Z,100742.56
2022-12-27T10:59:26.046Z,100740.00
2022-12-27T11:02:02.399Z,100739.78
2022-12-27T11:04:30.575Z,100748.84
2022-12-27T11:07:00.012Z,100743.47
2022-12-27T11:09:37.664Z,100741.22
2022-12-27T11:12:26.110Z,100743.66
2022-12-27T11:15:00.964Z,100742.53
2022-12-27T11:17:29.309Z,100748.78
2022-12-27T11:19:58.741Z,100744.53
2022-12-27T11:22:25.897Z,100744.22
2022-12-27T11:24:53.657Z,100753.13
2022-12-27T11:27:25.675Z,100753.72
2022-12-27T11:29:54.149Z,100761.03
2022-12-27T11:32:23.297Z,100762.19
2022-12-27T11:34:52.723Z,100759.31
2022-12-27T11:37:21.217Z,100769.94
2022-12-27T11:39:53.299Z,100762.97
2022-12-27T11:42:29.056Z,100766.75
2022-12-27T11:45:06.880Z,100769.38
2022-12-27T11:47:51.355Z,100775.47
2022-12-27T11:50:27.267Z,100795.47
2022-12-27T11:52:59.051Z,100781.28
2022-12-27T11:55:47.029Z,100785.41
2022-12-27T11:58:38.026Z,100787.13
2022-12-27T12:01:25.610Z,100776.47
2022-12-27T12:04:25.641Z,100782.06
2022-12-27T12:07:12.194Z,100778.97
2022-12-27T12:09:56.781Z,100777.13
2022-12-27T12:12:35.443Z,100779.63
2022-12-27T12:15:23.201Z,100779.59
2022-12-27T12:18:01.557Z,100775.78
2022-12-27T12:21:08.517Z,100765.28
2022-12-27T12:24:14.555Z,100769.19
2022-12-27T12:27:19.307Z,100768.09
2022-12-27T12:30:11.767Z,100771.63
2022-12-27T12:33:14.465Z,100767.47
2022-12-27T12:36:01.707Z,100780.72
2022-12-27T12:38:48.513Z,100770.16
2022-12-27T12:41:53.382Z,100776.16
2022-12-27T12:44:41.266Z,100776.44
2022-12-27T12:47:31.555Z,100766.09
2022-12-27T12:50:13.142Z,100780.94
2022-12-27T12:53:18.076Z,100777.56
2022-12-27T12:55:58.892Z,100778.81
2022-12-27T12:58:41.643Z,100772.16
2022-12-27T13:01:08.217Z,100778.53
2022-12-27T13:03:48.201Z,100781.22
2022-12-27T13:06:40.358Z,100791.06
2022-12-27T13:09:30.179Z,100788.38
2022-12-27T13:12:09.911Z,100782.44
2022-12-27T13:15:08.866Z,100792.09
2022-12-27T13:17:54.362Z,100790.84
2022-12-27T13:20:40.148Z,100787.44
2022-12-27T13:23:44.117Z,100794.53
2022-12-27T13:26:21.048Z,100789.88
2022-12-27T13:28:58.821Z,100790.91
2022-12-27T13:31:34.839Z,100798.13
2022-12-27T13:34:14.591Z,100796.91
2022-12-27T13:37:08.975Z,100798.63
2022-12-27T13:39:43.016Z,100798.72
2022-12-27T13:42:44.280Z,100809.63
2022-12-27T13:45:38.066Z,100807.69
2022-12-27T13:48:33.872Z,100806.63
2022-12-27T13:51:31.661Z,100801.91
2022-12-27T13:54:06.091Z,100813.38
2022-12-27T13:56:54.479Z,100806.19
2022-12-27T13:59:49.573Z,100800.75
2022-12-27T14:02:38.571Z,100801.94
2022-12-27T14:05:23.003Z,100799.13
2022-12-27T14:08:17.439Z,100802.56
2022-12-27T14:10:55.233Z,100806.34
2022-12-27T14:13:45.426Z,100801.28
2022-12-27T14:16:59.067Z,100809.09
2022-12-27T14:19:47.722Z,100804.84
2022-12-27T14:22:37.302Z,100811.06
2022-12-27T14:25:25.642Z,100809.06
2022-12-27T14:28:21.637Z,100824.28
2022-12-27T14:30:51.153Z,100812.94
2022-12-27T14:33:44.909Z,100814.22
2022-12-27T14:36:41.886Z,100814.72
2022-12-27T14:39:31.508Z,100815.59
2022-12-27T14:42:29.058Z,100811.75
2022-12-27T14:45:49.079Z,100820.19
2022-12-27T14:48:54.009Z,100824.13
2022-12-27T14:52:10.539Z,100830.16
2022-12-27T14:55:10.842Z,100828.00
2022-12-27T14:57:46.235Z,100837.19
2022-12-27T15:00:19.854Z,100831.22
2022-12-27T15:03:09.661Z,100824.41
2022-12-27T15:05:56.073Z,100827.16
2022-12-27T15:08:56.237Z,100828.22
2022-12-27T15:11:43.652Z,100831.44
2022-12-27T15:14:37.063Z,100829.19
2022-12-27T15:17:25.810Z,100837.94
2022-12-27T15:20:11.218Z,100834.63
2022-12-27T15:22:53.549Z,100830.56
2022-12-27T15:25:22.230Z,100841.44
2022-12-27T15:28:07.250Z,100835.53
2022-12-27T15:30:51.750Z,100833.31
2022-12-27T15:33:36.560Z,100827.06
2022-12-27T15:36:06.584Z,100835.78
2022-12-27T15:38:53.848Z,100830.47
2022-12-27T15:41:30.368Z,100835.28
2022-12-27T15:44:15.224Z,100833.97
2022-12-27T15:47:26.697Z,100835.81
2022-12-27T15:50:30.847Z,100832.13
2022-12-27T15:53:18.096Z,100835.69
2022-12-27T15:55:57.046Z,100835.19
2022-12-27T15:58:24.285Z,100845.97
2022-12-27T16:01:21.842Z,100836.84
2022-12-27T16:03:52.559Z,100839.13
2022-12-27T16:06:34.452Z,100846.53
2022-12-27T16:09:25.882Z,100847.78
2022-12-27T16:12:07.569Z,100845.69
2022-12-27T16:14:36.727Z,100848.06
2022-12-27T16:17:24.896Z,100844.81
2022-12-27T16:19:56.491Z,100852.53
2022-12-27T16:22:29.072Z,100848.28
2022-12-27T16:24:56.148Z,100844.44
2022-12-27T16:27:29.558Z,100840.75
2022-12-27T16:29:56.909Z,100846.66
2022-12-27T16:32:25.860Z,100846.84
2022-12-27T16:34:57.957Z,100852.84
2022-12-27T16:37:44.463Z,100850.47
2022-12-27T16:40:26.779Z,100855.41
2022-12-27T16:42:56.151Z,100856.63
2022-12-27T16:45:37.720Z,100844.34
2022-12-27T16:48:22.797Z,100854.50
2022-12-27T16:50:57.121Z,100855.84
2022-12-27T16:53:38.636Z,100861.28
2022-12-27T16:56:14.565Z,100861.16
2022-12-27T16:58:41.179Z,100866.16
2022-12-27T17:01:26.230Z,100865.84
2022-12-27T17:03:54.527Z,100867.75
2022-12-27T17:06:31.696Z,100859.41
2022-12-27T17:09:08.390Z,100858.75
2022-12-27T17:11:41.383Z,100853.19
2022-12-27T17:14:19.431Z,100853.47
2022-12-27T17:16:48.618Z,100848.56
2022-12-27T17:19:19.538Z,100847.69
2022-12-27T17:21:46.811Z,100841.19
2022-12-27T17:24:20.944Z,100843.06
2022-12-27T17:27:08.839Z,100843.25
2022-12-27T17:30:15.073Z,100838.19
2022-12-27T17:33:16.759Z,100841.19
2022-12-27T17:36:08.942Z,100845.72
2022-12-27T17:38:55.272Z,100846.75
2022-12-27T17:42:02.187Z,100847.13
2022-12-27T17:44:40.656Z,100851.91
2022-12-27T17:47:16.888Z,100847.53
2022-12-27T17:49:43.344Z,100848.47
2022-12-27T17:52:35.253Z,100846.84
2022-12-27T17:55:39.823Z,100841.19
2022-12-27T17:58:16.023Z,100837.75
2022-12-27T18:01:01.169Z,100839.81
2022-12-27T18:03:35.724Z,100842.22
2022-12-27T18:06:02.456Z,100844.44
2022-12-27T18:08:32.661Z,100841.19
2022-12-27T18:11:00.693Z,100845.53
2022-12-27T18:13:29.990Z,100837.06
2022-12-27T18:15:57.323Z,100831.22
2022-12-27T18:18:28.346Z,100841.69
2022-12-27T18:20:58.141Z,100838.00
2022-12-27T18:23:24.732Z,100837.84
2022-12-27T18:26:14.337Z,100834.50
2022-12-27T18:28:41.819Z,100832.25
2022-12-27T18:31:24.557Z,100830.19
2022-12-27T18:33:53.992Z,100836.22
2022-12-27T18:36:46.573Z,100834.50
2022-12-27T18:39:27.017Z,100829.97
2022-12-27T18:41:54.206Z,100828.00
2022-12-27T18:44:27.693Z,100831.06
2022-12-27T18:46:58.364Z,100830.56
2022-12-27T18:49:27.561Z,100836.28
2022-12-27T18:51:55.092Z,100828.44
2022-12-27T18:54:27.829Z,100830.13
2022-12-27T18:56:56.280Z,100828.44
2022-12-27T18:59:27.950Z,100831.66
2022-12-27T19:01:56.984Z,100829.47
2022-12-27T19:04:33.276Z,100822.25
2022-12-27T19:07:11.685Z,100824.91
2022-12-27T19:09:58.068Z,100822.75
2022-12-27T19:12:34.065Z,100823.69
2022-12-27T19:15:01.705Z,100822.94
2022-12-27T19:17:31.114Z,100815.13
2022-12-27T19:20:06.938Z,100814.94
2022-12-27T19:22:46.267Z,100813.16
2022-12-27T19:25:33.930Z,100815.19
2022-12-27T19:28:09.503Z,100806.50
2022-12-27T19:30:47.885Z,100806.00
2022-12-27T19:33:22.716Z,100805.69
2022-12-27T19:35:49.179Z,100810.25
2022-12-27T19:38:21.048Z,100809.56
2022-12-27T19:43:27.398Z,100813.84
2022-12-27T19:45:54.157Z,100811.53
2022-12-27T19:48:20.718Z,100820.38
2022-12-27T19:50:53.110Z,100823.66
2022-12-27T19:53:28.760Z,100817.91
2022-12-27T19:55:55.149Z,100817.31
2022-12-27T19:58:23.421Z,100818.78
2022-12-27T20:00:50.135Z,100811.78
2022-12-27T20:03:16.909Z,100804.38
2022-12-27T20:06:14.860Z,100820.28
2022-12-27T20:08:50.503Z,100810.72
2022-12-27T20:11:19.300Z,100822.13
2022-12-27T20:13:46.070Z,100813.59
2022-12-27T20:16:14.509Z,100823.59
2022-12-27T20:18:41.535Z,100817.22
2022-12-27T20:21:12.151Z,100818.56
2022-12-27T20:23:38.895Z,100817.81
2022-12-27T20:26:05.367Z,100818.16
2022-12-27T20:28:32.969Z,100822.25
2022-12-27T20:30:59.579Z,100811.88
2022-12-27T20:33:26.195Z,100819.25
2022-12-27T20:35:57.342Z,100816.47
2022-12-27T20:38:24.938Z,100815.72
2022-12-27T20:40:51.684Z,100823.16
2022-12-27T20:43:18.631Z,100824.66
2022-12-27T20:45:46.259Z,100822.94
2022-12-27T20:48:12.996Z,100819.41
2022-12-27T20:50:40.210Z,100819.06
2022-12-27T20:53:07.223Z,100823.91
2022-12-27T20:55:34.400Z,100814.22
2022-12-27T20:58:01.397Z,100813.81
2022-12-27T21:00:28.209Z,100811.63
2022-12-27T21:02:54.820Z,100809.25
2022-12-27T21:05:21.393Z,100801.91
2022-12-27T21:07:47.963Z,100809.81
2022-12-27T21:10:14.983Z,100802.19
2022-12-27T21:12:41.580Z,100795.66
2022-12-27T21:15:08.606Z,100794.22
2022-12-27T21:17:35.074Z,100789.53
2022-12-27T21:20:01.712Z,100789.06
2022-12-27T21:22:28.267Z,100786.31
2022-12-27T21:24:54.757Z,100786.03
2022-12-27T21:27:21.155Z,100790.41
2022-12-27T21:29:47.850Z,100774.06
2022-12-27T21:32:14.460Z,100781.66
2022-12-27T21:34:41.301Z,100778.25
2022-12-27T21:37:12.985Z,100774.34
2022-12-27T21:39:40.078Z,100768.44
2022-12-27T21:42:06.614Z,100771.38
2022-12-27T21:44:35.419Z,100765.09
2022-12-27T21:47:02.216Z,100764.22
2022-12-27T21:49:29.070Z,100755.59
2022-12-27T21:51:55.749Z,100754.25
2022-12-27T21:54:22.251Z,100751.38
2022-12-27T21:56:48.783Z,100751.59
2022-12-27T21:59:15.341Z,100747.50
2022-12-27T22:01:51.941Z,100754.22
2022-12-27T22:04:22.182Z,100737.97
2022-12-27T22:06:48.863Z,100742.88
2022-12-27T22:09:16.176Z,100743.09
2022-12-27T22:11:42.612Z,100735.75
2022-12-27T22:14:09.109Z,100736.16
2022-12-27T22:16:38.021Z,100736.78
2022-12-27T22:19:09.123Z,100734.56
2022-12-27T22:21:36.560Z,100739.59
2022-12-27T22:24:04.460Z,100735.56
2022-12-27T22:26:33.825Z,100727.00
2022-12-27T22:29:00.403Z,100724.16
2022-12-27T22:31:32.931Z,100733.34
2022-12-27T22:33:59.773Z,100730.59
2022-12-27T22:36:27.132Z,100727.44
2022-12-27T22:38:57.811Z,100729.75
2022-12-27T22:41:29.509Z,100730.75
2022-12-27T22:44:07.763Z,100727.72
2022-12-27T22:49:21.454Z,100729.50
2022-12-27T22:51:48.037Z,100731.13
2022-12-27T22:54:14.526Z,100736.72
2022-12-27T22:56:42.282Z,100730.84
2022-12-27T22:59:11.632Z,100735.75
2022-12-27T23:01:38.804Z,100724.16
2022-12-27T23:04:06.333Z,100723.03
2022-12-27T23:06:35.160Z,100717.63
2022-12-27T23:09:03.871Z,100718.50
2022-12-27T23:11:35.578Z,100712.84
2022-12-27T23:14:05.643Z,100713.94
2022-12-27T23:16:39.709Z,100712.38
2022-12-27T23:19:06.729Z,100707.94
2022-12-27T23:21:33.284Z,100699.53
2022-12-27T23:23:59.784Z,100690.34
2022-12-27T23:26:27.030Z,100695.88
2022-12-27T23:28:53.671Z,100685.78
2022-12-27T23:31:22.025Z,100680.19
2022-12-27T23:33:49.592Z,100661.09
2022-12-27T23:36:16.623Z,100656.88
2022-12-27T23:38:44.044Z,100651.47
2022-12-27T23:41:15.143Z,100661.66
2022-12-27T23:43:56.983Z,100658.13
2022-12-27T23:46:27.591Z,100647.28
2022-12-27T23:48:54.674Z,100637.69
2022-12-27T23:51:21.654Z,100630.47
2022-12-27T23:53:48.100Z,100633.44
2022-12-27T23:56:16.286Z,100643.75
2022-12-27T23:58:43.884Z,100632.56
