createdAt,value
2018-12-03T00:00:45.275Z,978.66
2018-12-03T00:01:45.365Z,978.61
2018-12-03T00:02:45.457Z,978.59
2018-12-03T00:03:45.545Z,978.63
2018-12-03T00:04:45.639Z,978.57
2018-12-03T00:05:45.734Z,978.57
2018-12-03T00:06:45.823Z,978.60
2018-12-03T00:07:45.915Z,978.55
2018-12-03T00:08:46.007Z,978.50
2018-12-03T00:09:46.098Z,978.58
2018-12-03T00:10:46.194Z,978.56
2018-12-03T00:11:46.287Z,978.63
2018-12-03T00:12:46.377Z,978.56
2018-12-03T00:13:46.522Z,978.55
2018-12-03T00:14:46.564Z,978.47
2018-12-03T00:15:46.652Z,978.51
2018-12-03T00:16:46.740Z,978.53
2018-12-03T00:17:46.827Z,978.57
2018-12-03T00:18:46.927Z,978.57
2018-12-03T00:19:47.021Z,978.56
2018-12-03T00:20:47.113Z,978.57
2018-12-03T00:21:47.207Z,978.55
2018-12-03T00:22:47.296Z,978.52
2018-12-03T00:23:47.390Z,978.47
2018-12-03T00:24:47.484Z,978.47
2018-12-03T00:25:47.574Z,978.39
2018-12-03T00:26:47.671Z,978.39
2018-12-03T00:27:47.757Z,978.45
2018-12-03T00:28:47.850Z,978.43
2018-12-03T00:29:47.941Z,978.42
2018-12-03T00:30:48.038Z,978.41
2018-12-03T00:31:48.127Z,978.42
2018-12-03T00:32:48.219Z,978.42
2018-12-03T00:33:48.309Z,978.42
2018-12-03T00:34:48.402Z,978.37
2018-12-03T00:35:48.495Z,978.36
2018-12-03T00:36:48.591Z,978.37
2018-12-03T00:37:48.678Z,978.32
2018-12-03T00:38:48.773Z,978.39
2018-12-03T00:39:48.869Z,978.38
2018-12-03T00:40:48.958Z,978.38
2018-12-03T00:41:49.047Z,978.35
2018-12-03T00:42:49.138Z,978.40
2018-12-03T00:43:49.236Z,978.38
2018-12-03T00:44:49.327Z,978.35
2018-12-03T00:45:49.419Z,978.39
2018-12-03T00:46:49.518Z,978.38
2018-12-03T00:47:49.605Z,978.38
2018-12-03T00:48:49.697Z,978.34
2018-12-03T00:49:49.791Z,978.35
2018-12-03T00:50:49.882Z,978.35
2018-12-03T00:51:49.974Z,978.38
2018-12-03T00:52:50.066Z,978.36
2018-12-03T00:53:50.161Z,978.32
2018-12-03T00:54:50.254Z,978.40
2018-12-03T00:55:50.357Z,978.37
2018-12-03T00:56:50.449Z,978.44
2018-12-03T00:57:50.543Z,978.49
2018-12-03T00:58:50.635Z,978.54
2018-12-03T00:59:50.730Z,978.57
2018-12-03T01:00:50.822Z,978.59
2018-12-03T01:01:50.916Z,978.60
2018-12-03T01:02:51.003Z,978.54
2018-12-03T01:03:51.096Z,978.59
2018-12-03T01:04:51.187Z,978.64
2018-12-03T01:05:51.279Z,978.60
2018-12-03T01:06:51.371Z,978.60
2018-12-03T01:07:51.464Z,978.66
2018-12-03T01:08:51.581Z,978.68
2018-12-03T01:09:51.676Z,978.68
2018-12-03T01:10:51.766Z,978.69
2018-12-03T01:11:51.860Z,978.69
2018-12-03T01:12:51.954Z,978.70
2018-12-03T01:13:52.041Z,978.69
2018-12-03T01:14:52.134Z,978.71
2018-12-03T01:15:52.217Z,978.70
2018-12-03T01:16:52.309Z,978.69
2018-12-03T01:17:52.402Z,978.72
2018-12-03T01:18:52.485Z,978.80
2018-12-03T01:19:52.584Z,978.73
2018-12-03T01:20:52.678Z,978.76
2018-12-03T01:21:52.793Z,978.73
2018-12-03T01:22:52.887Z,978.75
2018-12-03T01:23:52.980Z,978.75
2018-12-03T01:24:53.072Z,978.73
2018-12-03T01:25:53.164Z,978.72
2018-12-03T01:26:53.257Z,978.75
2018-12-03T01:27:53.360Z,978.82
2018-12-03T01:28:53.442Z,978.81
2018-12-03T01:29:53.534Z,978.82
2018-12-03T01:30:53.624Z,978.81
2018-12-03T01:31:53.718Z,978.81
2018-12-03T01:32:53.809Z,978.80
2018-12-03T01:33:53.903Z,978.73
2018-12-03T01:34:53.991Z,978.80
2018-12-03T01:35:54.087Z,978.78
2018-12-03T01:36:54.177Z,978.75
2018-12-03T01:37:54.273Z,978.77
2018-12-03T01:38:54.370Z,978.77
2018-12-03T01:39:54.456Z,978.77
2018-12-03T01:40:54.548Z,978.78
2018-12-03T01:41:54.642Z,978.78
2018-12-03T01:42:54.732Z,978.76
2018-12-03T01:43:54.823Z,978.75
2018-12-03T01:44:54.914Z,978.74
2018-12-03T01:45:55.010Z,978.71
2018-12-03T01:46:55.105Z,978.73
2018-12-03T01:47:55.198Z,978.73
2018-12-03T01:48:55.291Z,978.73
2018-12-03T01:49:55.386Z,978.70
2018-12-03T01:50:55.482Z,978.69
2018-12-03T01:51:55.577Z,978.68
2018-12-03T01:52:55.664Z,978.69
2018-12-03T01:53:55.759Z,978.62
2018-12-03T01:54:55.849Z,978.65
2018-12-03T01:55:55.942Z,978.63
2018-12-03T01:56:56.031Z,978.65
2018-12-03T01:57:56.122Z,978.61
2018-12-03T01:58:56.215Z,978.64
2018-12-03T01:59:56.309Z,978.66
2018-12-03T02:00:56.396Z,978.62
2018-12-03T02:01:56.492Z,978.66
2018-12-03T02:02:56.588Z,978.63
2018-12-03T02:03:56.676Z,978.65
2018-12-03T02:04:56.766Z,978.62
2018-12-03T02:05:56.859Z,978.57
2018-12-03T02:06:56.962Z,978.57
2018-12-03T02:07:57.060Z,978.53
2018-12-03T02:08:57.151Z,978.53
2018-12-03T02:09:57.242Z,978.49
2018-12-03T02:10:57.335Z,978.49
2018-12-03T02:11:57.431Z,978.44
2018-12-03T02:12:57.521Z,978.43
2018-12-03T02:13:57.609Z,978.48
2018-12-03T02:14:57.709Z,978.47
2018-12-03T02:15:57.795Z,978.47
2018-12-03T02:16:57.888Z,978.47
2018-12-03T02:17:57.984Z,978.47
2018-12-03T02:18:58.075Z,978.45
2018-12-03T02:19:58.166Z,978.49
2018-12-03T02:20:58.259Z,978.49
2018-12-03T02:21:58.353Z,978.49
2018-12-03T02:22:58.445Z,978.44
2018-12-03T02:23:58.538Z,978.42
2018-12-03T02:24:58.633Z,978.37
2018-12-03T02:25:58.724Z,978.35
2018-12-03T02:26:58.815Z,978.31
2018-12-03T02:27:58.914Z,978.33
2018-12-03T02:28:58.998Z,978.34
2018-12-03T02:29:59.090Z,978.36
2018-12-03T02:30:59.184Z,978.34
2018-12-03T02:31:59.275Z,978.32
2018-12-03T02:32:59.360Z,978.35
2018-12-03T02:33:59.450Z,978.40
2018-12-03T02:34:59.553Z,978.42
2018-12-03T02:35:59.639Z,978.45
2018-12-03T02:36:59.730Z,978.43
2018-12-03T02:37:59.818Z,978.43
2018-12-03T02:38:59.932Z,978.49
2018-12-03T02:40:00.024Z,978.51
2018-12-03T02:41:00.121Z,978.47
2018-12-03T02:42:00.210Z,978.50
2018-12-03T02:43:00.303Z,978.53
2018-12-03T02:44:00.394Z,978.56
2018-12-03T02:45:00.490Z,978.55
2018-12-03T02:46:00.578Z,978.61
2018-12-03T02:47:00.672Z,978.61
2018-12-03T02:48:00.766Z,978.58
2018-12-03T02:49:00.856Z,978.58
2018-12-03T02:50:00.949Z,978.56
2018-12-03T02:51:01.045Z,978.51
2018-12-03T02:52:01.154Z,978.52
2018-12-03T02:53:01.246Z,978.44
2018-12-03T02:54:01.341Z,978.42
2018-12-03T02:55:01.455Z,978.44
2018-12-03T02:56:01.528Z,978.45
2018-12-03T02:57:01.619Z,978.52
2018-12-03T02:58:01.713Z,978.50
2018-12-03T02:59:01.807Z,978.52
2018-12-03T03:00:01.897Z,978.44
2018-12-03T03:01:01.996Z,978.37
2018-12-03T03:02:02.091Z,978.35
2018-12-03T03:03:02.176Z,978.34
2018-12-03T03:04:02.269Z,978.28
2018-12-03T03:05:02.373Z,978.31
2018-12-03T03:06:02.463Z,978.36
2018-12-03T03:07:02.557Z,978.41
2018-12-03T03:08:02.650Z,978.41
2018-12-03T03:09:03.669Z,978.35
2018-12-03T03:10:02.834Z,978.40
2018-12-03T03:11:02.926Z,978.37
2018-12-03T03:12:03.016Z,978.39
2018-12-03T03:13:03.109Z,978.34
2018-12-03T03:14:03.198Z,978.30
2018-12-03T03:15:03.293Z,978.20
2018-12-03T03:16:03.384Z,978.17
2018-12-03T03:17:03.479Z,978.18
2018-12-03T03:18:03.574Z,978.16
2018-12-03T03:19:03.665Z,978.11
2018-12-03T03:20:03.757Z,978.06
2018-12-03T03:21:03.852Z,978.13
2018-12-03T03:22:03.946Z,978.11
2018-12-03T03:23:04.037Z,978.14
2018-12-03T03:24:04.132Z,978.15
2018-12-03T03:25:04.223Z,978.17
2018-12-03T03:26:04.314Z,978.24
2018-12-03T03:27:04.407Z,978.21
2018-12-03T03:28:04.509Z,978.26
2018-12-03T03:29:04.595Z,978.22
2018-12-03T03:30:04.690Z,978.11
2018-12-03T03:31:04.781Z,978.12
2018-12-03T03:32:04.876Z,978.12
2018-12-03T03:33:04.969Z,978.12
2018-12-03T03:34:05.068Z,978.11
2018-12-03T03:35:05.153Z,978.08
2018-12-03T03:36:05.253Z,978.07
2018-12-03T03:37:05.337Z,978.11
2018-12-03T03:38:05.436Z,978.12
2018-12-03T03:39:05.525Z,978.14
2018-12-03T03:40:05.617Z,978.05
2018-12-03T03:41:05.719Z,978.11
2018-12-03T03:42:05.812Z,978.13
2018-12-03T03:43:05.900Z,978.15
2018-12-03T03:44:05.985Z,978.15
2018-12-03T03:45:06.089Z,978.17
2018-12-03T03:46:06.181Z,978.21
2018-12-03T03:47:06.274Z,978.24
2018-12-03T03:48:06.366Z,978.25
2018-12-03T03:49:06.476Z,978.26
2018-12-03T03:50:06.553Z,978.25
2018-12-03T03:51:06.652Z,978.25
2018-12-03T03:52:06.744Z,978.33
2018-12-03T03:53:06.837Z,978.37
2018-12-03T03:54:06.930Z,978.45
2018-12-03T03:55:07.023Z,978.50
2018-12-03T03:56:07.116Z,978.55
2018-12-03T03:57:07.210Z,978.53
2018-12-03T03:58:07.301Z,978.49
2018-12-03T03:59:07.394Z,978.54
2018-12-03T04:00:07.501Z,978.55
2018-12-03T04:01:07.582Z,978.49
2018-12-03T04:02:07.675Z,978.46
2018-12-03T04:03:07.776Z,978.43
2018-12-03T04:04:07.871Z,978.42
2018-12-03T04:05:07.963Z,978.38
2018-12-03T04:06:08.057Z,978.32
2018-12-03T04:07:08.151Z,978.39
2018-12-03T04:08:08.247Z,978.38
2018-12-03T04:09:08.336Z,978.38
2018-12-03T04:10:08.424Z,978.44
2018-12-03T04:11:08.515Z,978.47
2018-12-03T04:12:08.615Z,978.45
2018-12-03T04:13:08.704Z,978.45
2018-12-03T04:14:08.798Z,978.39
2018-12-03T04:15:08.894Z,978.39
2018-12-03T04:16:09.002Z,978.38
2018-12-03T04:17:09.094Z,978.44
2018-12-03T04:18:09.184Z,978.51
2018-12-03T04:19:09.280Z,978.48
2018-12-03T04:20:09.371Z,978.48
2018-12-03T04:21:09.465Z,978.49
2018-12-03T04:22:09.556Z,978.54
2018-12-03T04:23:09.649Z,978.46
2018-12-03T04:24:09.742Z,978.44
2018-12-03T04:25:09.838Z,978.38
2018-12-03T04:26:09.925Z,978.38
2018-12-03T04:27:10.021Z,978.42
2018-12-03T04:28:10.112Z,978.46
2018-12-03T04:29:10.226Z,978.45
2018-12-03T04:30:10.317Z,978.47
2018-12-03T04:31:10.410Z,978.46
2018-12-03T04:32:10.503Z,978.48
2018-12-03T04:33:10.594Z,978.43
2018-12-03T04:34:10.687Z,978.40
2018-12-03T04:35:10.777Z,978.36
2018-12-03T04:36:10.869Z,978.36
2018-12-03T04:37:10.961Z,978.35
2018-12-03T04:38:11.052Z,978.32
2018-12-03T04:39:11.151Z,978.32
2018-12-03T04:40:11.241Z,978.33
2018-12-03T04:41:11.336Z,978.29
2018-12-03T04:42:11.450Z,978.26
2018-12-03T04:43:11.544Z,978.32
2018-12-03T04:44:11.643Z,978.34
2018-12-03T04:45:11.739Z,978.36
2018-12-03T04:46:11.824Z,978.39
2018-12-03T04:47:11.917Z,978.34
2018-12-03T04:48:12.009Z,978.37
2018-12-03T04:49:12.098Z,978.42
2018-12-03T04:50:12.197Z,978.42
2018-12-03T04:51:12.290Z,978.46
2018-12-03T04:52:12.382Z,978.44
2018-12-03T04:53:12.475Z,978.47
2018-12-03T04:54:12.564Z,978.45
2018-12-03T04:55:12.659Z,978.46
2018-12-03T04:56:12.758Z,978.46
2018-12-03T04:57:12.839Z,978.47
2018-12-03T04:58:12.929Z,978.47
2018-12-03T04:59:13.024Z,978.51
2018-12-03T05:00:13.124Z,978.50
2018-12-03T05:01:13.208Z,978.52
2018-12-03T05:02:13.318Z,978.57
2018-12-03T05:03:13.392Z,978.57
2018-12-03T05:04:13.484Z,978.60
2018-12-03T05:05:13.577Z,978.61
2018-12-03T05:06:13.674Z,978.58
2018-12-03T05:07:13.762Z,978.57
2018-12-03T05:08:13.856Z,978.60
2018-12-03T05:09:13.949Z,978.63
2018-12-03T05:10:14.045Z,978.64
2018-12-03T05:11:14.138Z,978.67
2018-12-03T05:12:14.231Z,978.69
2018-12-03T05:13:14.324Z,978.65
2018-12-03T05:14:14.417Z,978.68
2018-12-03T05:15:14.518Z,978.73
2018-12-03T05:16:14.611Z,978.72
2018-12-03T05:17:14.703Z,978.72
2018-12-03T05:18:14.821Z,978.69
2018-12-03T05:19:14.889Z,978.72
2018-12-03T05:20:14.988Z,978.70
2018-12-03T05:21:15.083Z,978.73
2018-12-03T05:22:15.176Z,978.67
2018-12-03T05:23:15.266Z,978.72
2018-12-03T05:24:15.358Z,978.68
2018-12-03T05:25:19.257Z,978.61
2018-12-03T05:26:15.551Z,978.65
2018-12-03T05:27:15.647Z,978.64
2018-12-03T05:28:15.749Z,978.67
2018-12-03T05:29:15.849Z,978.68
2018-12-03T05:30:15.943Z,978.70
2018-12-03T05:31:16.037Z,978.73
2018-12-03T05:32:16.128Z,978.78
2018-12-03T05:33:16.221Z,978.80
2018-12-03T05:34:16.319Z,978.92
2018-12-03T05:35:16.408Z,978.98
2018-12-03T05:36:16.509Z,979.02
2018-12-03T05:37:16.608Z,979.07
2018-12-03T05:38:16.702Z,979.00
2018-12-03T05:39:16.795Z,978.97
2018-12-03T05:40:16.888Z,979.12
2018-12-03T05:41:16.983Z,979.10
2018-12-03T05:42:17.075Z,978.96
2018-12-03T05:43:17.168Z,978.90
2018-12-03T05:44:17.259Z,978.90
2018-12-03T05:45:17.354Z,978.80
2018-12-03T05:46:17.446Z,978.85
2018-12-03T05:47:17.539Z,978.83
2018-12-03T05:48:17.627Z,978.81
2018-12-03T05:49:17.719Z,978.73
2018-12-03T05:50:17.813Z,978.69
2018-12-03T05:51:17.906Z,978.70
2018-12-03T05:52:17.998Z,978.66
2018-12-03T05:53:18.094Z,978.51
2018-12-03T05:54:18.186Z,978.49
2018-12-03T05:55:18.279Z,978.52
2018-12-03T05:56:18.371Z,978.58
2018-12-03T05:57:18.474Z,978.48
2018-12-03T05:58:18.558Z,978.46
2018-12-03T05:59:18.652Z,978.43
2018-12-03T06:00:18.752Z,978.44
2018-12-03T06:01:18.838Z,978.41
2018-12-03T06:02:18.931Z,978.42
2018-12-03T06:03:19.026Z,978.43
2018-12-03T06:04:19.114Z,978.46
2018-12-03T06:05:19.211Z,978.49
2018-12-03T06:06:19.300Z,978.51
2018-12-03T06:07:19.395Z,978.48
2018-12-03T06:08:19.488Z,978.48
2018-12-03T06:09:19.583Z,978.45
2018-12-03T06:10:19.672Z,978.46
2018-12-03T06:11:19.764Z,978.46
2018-12-03T06:12:19.858Z,978.47
2018-12-03T06:13:19.956Z,978.50
2018-12-03T06:14:20.046Z,978.53
2018-12-03T06:15:20.140Z,978.61
2018-12-03T06:16:20.229Z,978.62
2018-12-03T06:17:21.384Z,978.66
2018-12-03T06:18:20.421Z,978.72
2018-12-03T06:19:20.526Z,978.73
2018-12-03T06:20:20.622Z,978.74
2018-12-03T06:21:20.717Z,978.74
2018-12-03T06:22:20.809Z,978.79
2018-12-03T06:23:20.904Z,978.74
2018-12-03T06:24:20.996Z,978.78
2018-12-03T06:25:21.102Z,978.77
2018-12-03T06:26:21.196Z,978.76
2018-12-03T06:27:21.286Z,978.76
2018-12-03T06:28:21.379Z,978.74
2018-12-03T06:29:21.473Z,978.72
2018-12-03T06:30:21.568Z,978.75
2018-12-03T06:31:21.657Z,978.74
2018-12-03T06:32:21.750Z,978.79
2018-12-03T06:33:21.843Z,978.76
2018-12-03T06:34:21.940Z,978.77
2018-12-03T06:35:22.031Z,978.73
2018-12-03T06:36:22.123Z,978.66
2018-12-03T06:37:22.216Z,978.70
2018-12-03T06:38:22.311Z,978.65
2018-12-03T06:39:22.407Z,978.68
2018-12-03T06:40:22.498Z,978.72
2018-12-03T06:41:22.595Z,978.71
2018-12-03T06:42:22.686Z,978.73
2018-12-03T06:43:22.778Z,978.78
2018-12-03T06:44:22.873Z,978.76
2018-12-03T06:45:22.976Z,978.79
2018-12-03T06:46:23.066Z,978.75
2018-12-03T06:47:23.160Z,978.79
2018-12-03T06:48:23.267Z,978.76
2018-12-03T06:49:23.358Z,978.77
2018-12-03T06:50:23.450Z,978.80
2018-12-03T06:51:23.543Z,978.86
2018-12-03T06:52:23.633Z,978.87
2018-12-03T06:53:23.727Z,978.86
2018-12-03T06:54:23.818Z,978.86
2018-12-03T06:55:23.913Z,978.91
2018-12-03T06:56:24.008Z,978.96
2018-12-03T06:57:24.097Z,978.98
2018-12-03T06:58:24.201Z,978.95
2018-12-03T06:59:24.295Z,978.95
2018-12-03T07:00:24.386Z,979.01
2018-12-03T07:01:24.479Z,979.08
2018-12-03T07:02:24.573Z,979.04
2018-12-03T07:03:24.665Z,979.08
2018-12-03T07:04:24.758Z,979.11
2018-12-03T07:05:24.843Z,979.11
2018-12-03T07:06:24.934Z,979.11
2018-12-03T07:07:25.029Z,979.09
2018-12-03T07:08:25.120Z,979.09
2018-12-03T07:09:25.220Z,979.06
2018-12-03T07:10:25.307Z,979.01
2018-12-03T07:11:25.400Z,979.04
2018-12-03T07:12:25.490Z,979.05
2018-12-03T07:13:25.584Z,978.99
2018-12-03T07:14:25.676Z,978.97
2018-12-03T07:15:25.787Z,979.07
2018-12-03T07:16:25.877Z,979.07
2018-12-03T07:17:25.970Z,979.07
2018-12-03T07:18:26.064Z,979.02
2018-12-03T07:19:26.154Z,979.02
2018-12-03T07:20:26.245Z,979.03
2018-12-03T07:21:26.338Z,979.04
2018-12-03T07:22:26.434Z,979.03
2018-12-03T07:23:26.526Z,979.04
2018-12-03T07:24:26.615Z,979.07
2018-12-03T07:25:26.708Z,979.08
2018-12-03T07:26:26.805Z,979.05
2018-12-03T07:27:26.899Z,979.05
2018-12-03T07:28:26.992Z,979.04
2018-12-03T07:29:27.087Z,979.03
2018-12-03T07:30:27.177Z,979.06
2018-12-03T07:31:27.271Z,979.10
2018-12-03T07:32:27.363Z,979.15
2018-12-03T07:33:27.458Z,979.10
2018-12-03T07:34:27.549Z,979.04
2018-12-03T07:35:27.641Z,978.95
2018-12-03T07:36:27.735Z,978.88
2018-12-03T07:37:27.825Z,978.85
2018-12-03T07:38:27.916Z,979.00
2018-12-03T07:39:28.022Z,979.00
2018-12-03T07:40:28.107Z,978.97
2018-12-03T07:41:28.195Z,978.98
2018-12-03T07:42:28.289Z,979.00
2018-12-03T07:43:28.383Z,979.02
2018-12-03T07:44:28.475Z,979.10
2018-12-03T07:45:28.568Z,979.08
2018-12-03T07:46:28.654Z,979.09
2018-12-03T07:47:28.743Z,979.16
2018-12-03T07:48:28.833Z,979.12
2018-12-03T07:49:28.928Z,979.11
2018-12-03T07:50:29.019Z,979.09
2018-12-03T07:51:29.117Z,979.09
2018-12-03T07:52:29.205Z,978.97
2018-12-03T07:53:29.298Z,979.00
2018-12-03T07:54:29.392Z,979.02
2018-12-03T07:55:29.483Z,979.14
2018-12-03T07:56:29.577Z,979.13
2018-12-03T07:57:29.670Z,979.10
2018-12-03T07:58:29.764Z,979.16
2018-12-03T07:59:29.854Z,979.25
2018-12-03T08:00:29.946Z,979.25
2018-12-03T08:01:30.042Z,979.21
2018-12-03T08:02:30.128Z,979.23
2018-12-03T08:03:30.222Z,979.23
2018-12-03T08:04:30.315Z,979.26
2018-12-03T08:05:30.411Z,979.26
2018-12-03T08:06:30.502Z,979.28
2018-12-03T08:07:30.593Z,979.30
2018-12-03T08:08:30.686Z,979.37
2018-12-03T08:09:30.778Z,979.36
2018-12-03T08:10:30.871Z,979.34
2018-12-03T08:11:30.973Z,979.27
2018-12-03T08:12:31.066Z,979.25
2018-12-03T08:13:31.156Z,979.24
2018-12-03T08:14:31.254Z,979.29
2018-12-03T08:15:31.340Z,979.31
2018-12-03T08:16:31.439Z,979.37
2018-12-03T08:17:31.527Z,979.34
2018-12-03T08:18:31.611Z,979.31
2018-12-03T08:19:31.707Z,979.34
2018-12-03T08:20:31.799Z,979.35
2018-12-03T08:21:31.890Z,979.38
2018-12-03T08:22:31.981Z,979.35
2018-12-03T08:23:32.074Z,979.35
2018-12-03T08:24:32.168Z,979.36
2018-12-03T08:25:32.259Z,979.36
2018-12-03T08:26:32.353Z,979.42
2018-12-03T08:27:32.443Z,979.48
2018-12-03T08:28:32.548Z,979.45
2018-12-03T08:29:32.641Z,979.49
2018-12-03T08:30:32.734Z,979.48
2018-12-03T08:31:32.823Z,979.44
2018-12-03T08:32:32.914Z,979.46
2018-12-03T08:33:33.005Z,979.43
2018-12-03T08:34:33.097Z,979.47
2018-12-03T08:35:33.188Z,979.47
2018-12-03T08:36:33.283Z,979.43
2018-12-03T08:37:33.380Z,979.55
2018-12-03T08:38:33.472Z,979.57
2018-12-03T08:39:33.568Z,979.59
2018-12-03T08:40:33.658Z,979.60
2018-12-03T08:41:33.749Z,979.53
2018-12-03T08:42:33.842Z,979.57
2018-12-03T08:43:33.939Z,979.56
2018-12-03T08:44:34.031Z,979.58
2018-12-03T08:45:34.124Z,979.59
2018-12-03T08:46:34.218Z,979.62
2018-12-03T08:47:34.312Z,979.68
2018-12-03T08:48:34.407Z,979.64
2018-12-03T08:49:34.498Z,979.61
2018-12-03T08:50:34.578Z,979.59
2018-12-03T08:51:34.687Z,979.51
2018-12-03T08:52:34.780Z,979.54
2018-12-03T08:53:34.873Z,979.60
2018-12-03T08:54:34.969Z,979.61
2018-12-03T08:55:35.059Z,979.61
2018-12-03T08:56:35.153Z,979.66
2018-12-03T08:57:35.244Z,979.71
2018-12-03T08:58:35.340Z,979.73
2018-12-03T08:59:35.430Z,979.69
2018-12-03T09:00:35.525Z,979.61
2018-12-03T09:01:35.621Z,979.66
2018-12-03T09:02:35.716Z,979.64
2018-12-03T09:03:35.822Z,979.68
2018-12-03T09:04:35.898Z,979.67
2018-12-03T09:05:36.001Z,979.70
2018-12-03T09:06:36.093Z,979.69
2018-12-03T09:07:36.203Z,979.71
2018-12-03T09:08:36.276Z,979.74
2018-12-03T09:09:36.369Z,979.71
2018-12-03T09:10:36.461Z,979.71
2018-12-03T09:11:36.555Z,979.69
2018-12-03T09:12:36.649Z,979.66
2018-12-03T09:13:36.744Z,979.63
2018-12-03T09:14:36.837Z,979.66
2018-12-03T09:15:36.931Z,979.66
2018-12-03T09:16:37.024Z,979.63
2018-12-03T09:17:37.114Z,979.63
2018-12-03T09:18:37.209Z,979.60
2018-12-03T09:19:37.301Z,979.62
2018-12-03T09:20:37.397Z,979.67
2018-12-03T09:21:37.495Z,979.61
2018-12-03T09:22:37.591Z,979.68
2018-12-03T09:23:37.683Z,979.64
2018-12-03T09:24:37.778Z,979.64
2018-12-03T09:25:37.871Z,979.66
2018-12-03T09:26:37.963Z,979.65
2018-12-03T09:27:38.057Z,979.64
2018-12-03T09:28:38.151Z,979.71
2018-12-03T09:29:38.247Z,979.69
2018-12-03T09:30:38.340Z,979.69
2018-12-03T09:31:38.431Z,979.72
2018-12-03T09:32:38.525Z,979.69
2018-12-03T09:33:38.620Z,979.66
2018-12-03T09:34:38.713Z,979.66
2018-12-03T09:35:38.812Z,979.70
2018-12-03T09:36:38.907Z,979.68
2018-12-03T09:37:39.001Z,979.65
2018-12-03T09:38:39.094Z,979.57
2018-12-03T09:39:39.188Z,979.53
2018-12-03T09:40:39.282Z,979.52
2018-12-03T09:41:39.375Z,979.53
2018-12-03T09:42:39.460Z,979.54
2018-12-03T09:43:39.567Z,979.48
2018-12-03T09:44:39.662Z,979.53
2018-12-03T09:45:39.754Z,979.56
2018-12-03T09:46:39.846Z,979.61
2018-12-03T09:47:39.939Z,979.58
2018-12-03T09:48:40.036Z,979.55
2018-12-03T09:49:40.126Z,979.59
2018-12-03T09:50:40.223Z,979.59
2018-12-03T09:51:40.313Z,979.57
2018-12-03T09:52:40.407Z,979.59
2018-12-03T09:53:40.500Z,979.58
2018-12-03T09:54:40.598Z,979.59
2018-12-03T09:55:40.683Z,979.54
2018-12-03T09:56:40.789Z,979.52
2018-12-03T09:57:40.880Z,979.54
2018-12-03T09:58:40.976Z,979.48
2018-12-03T09:59:41.070Z,979.43
2018-12-03T10:00:41.166Z,979.48
2018-12-03T10:01:41.259Z,979.43
2018-12-03T10:02:41.352Z,979.38
2018-12-03T10:03:41.449Z,979.32
2018-12-03T10:04:41.541Z,979.38
2018-12-03T10:05:41.635Z,979.37
2018-12-03T10:06:41.727Z,979.28
2018-12-03T10:07:41.820Z,979.25
2018-12-03T10:08:41.917Z,979.29
2018-12-03T10:09:42.008Z,979.25
2018-12-03T10:10:42.104Z,979.36
2018-12-03T10:11:42.196Z,979.33
2018-12-03T10:12:42.292Z,979.37
2018-12-03T10:13:42.390Z,979.39
2018-12-03T10:14:42.479Z,979.40
2018-12-03T10:15:42.571Z,979.35
2018-12-03T10:16:42.664Z,979.41
2018-12-03T10:17:42.760Z,979.33
2018-12-03T10:18:42.857Z,979.33
2018-12-03T10:19:42.947Z,979.24
2018-12-03T10:20:43.041Z,979.29
2018-12-03T10:21:43.138Z,979.23
2018-12-03T10:22:43.230Z,979.21
2018-12-03T10:23:43.323Z,979.20
2018-12-03T10:24:43.421Z,979.25
2018-12-03T10:25:43.514Z,979.23
2018-12-03T10:26:43.606Z,979.28
2018-12-03T10:27:43.699Z,979.18
2018-12-03T10:28:43.795Z,979.24
2018-12-03T10:29:43.889Z,979.28
2018-12-03T10:30:43.990Z,979.23
2018-12-03T10:31:44.081Z,979.27
2018-12-03T10:32:44.171Z,979.30
2018-12-03T10:33:44.267Z,979.27
2018-12-03T10:34:44.361Z,979.30
2018-12-03T10:35:44.452Z,979.27
2018-12-03T10:36:44.546Z,979.36
2018-12-03T10:37:44.641Z,979.38
2018-12-03T10:38:44.734Z,979.37
2018-12-03T10:39:44.829Z,979.40
2018-12-03T10:40:44.924Z,979.43
2018-12-03T10:41:45.020Z,979.44
2018-12-03T10:42:45.114Z,979.48
2018-12-03T10:43:45.209Z,979.48
2018-12-03T10:44:45.303Z,979.49
2018-12-03T10:45:45.394Z,979.39
2018-12-03T10:46:45.488Z,979.28
2018-12-03T10:47:45.581Z,979.23
2018-12-03T10:48:45.677Z,979.21
2018-12-03T10:49:45.770Z,979.21
2018-12-03T10:50:45.863Z,979.20
2018-12-03T10:51:45.951Z,979.16
2018-12-03T10:52:46.046Z,979.15
2018-12-03T10:53:46.147Z,979.16
2018-12-03T10:54:46.244Z,979.17
2018-12-03T10:55:46.335Z,979.19
2018-12-03T10:56:46.427Z,979.16
2018-12-03T10:57:46.523Z,979.14
2018-12-03T10:58:46.618Z,979.14
2018-12-03T10:59:46.711Z,979.12
2018-12-03T11:00:46.809Z,979.08
2018-12-03T11:01:46.900Z,979.07
2018-12-03T11:02:46.997Z,979.10
2018-12-03T11:03:47.089Z,979.09
2018-12-03T11:04:47.183Z,979.05
2018-12-03T11:05:47.279Z,979.07
2018-12-03T11:06:47.371Z,979.14
2018-12-03T11:07:47.466Z,979.20
2018-12-03T11:08:47.560Z,979.16
2018-12-03T11:09:47.653Z,979.16
2018-12-03T11:10:47.747Z,979.13
2018-12-03T11:11:47.841Z,979.16
2018-12-03T11:12:47.933Z,979.10
2018-12-03T11:13:48.030Z,979.14
2018-12-03T11:14:48.123Z,979.12
2018-12-03T11:15:48.214Z,979.14
2018-12-03T11:16:48.308Z,979.17
2018-12-03T11:17:48.402Z,979.10
2018-12-03T11:18:48.495Z,979.10
2018-12-03T11:19:48.589Z,979.08
2018-12-03T11:20:48.683Z,978.98
2018-12-03T11:21:48.777Z,978.97
2018-12-03T11:22:48.873Z,978.94
2018-12-03T11:23:48.964Z,978.87
2018-12-03T11:24:49.062Z,978.84
2018-12-03T11:25:49.152Z,978.84
2018-12-03T11:26:49.240Z,978.89
2018-12-03T11:27:49.346Z,978.90
2018-12-03T11:28:49.438Z,978.98
2018-12-03T11:29:49.534Z,979.00
2018-12-03T11:30:49.631Z,979.09
2018-12-03T11:31:49.725Z,979.16
2018-12-03T11:32:49.818Z,979.16
2018-12-03T11:33:49.911Z,979.11
2018-12-03T11:34:50.004Z,979.09
2018-12-03T11:35:50.102Z,979.09
2018-12-03T11:36:50.205Z,979.11
2018-12-03T11:37:50.293Z,979.09
2018-12-03T11:38:50.385Z,979.13
2018-12-03T11:39:50.468Z,979.06
2018-12-03T11:40:50.580Z,979.02
2018-12-03T11:41:50.672Z,979.00
2018-12-03T11:42:50.765Z,979.13
2018-12-03T11:43:50.859Z,979.12
2018-12-03T11:44:50.953Z,979.13
2018-12-03T11:45:51.046Z,979.09
2018-12-03T11:46:51.140Z,979.01
2018-12-03T11:47:51.233Z,978.94
2018-12-03T11:48:51.330Z,978.92
2018-12-03T11:49:51.424Z,978.90
2018-12-03T11:50:51.518Z,978.81
2018-12-03T11:51:51.613Z,978.80
2018-12-03T11:52:51.706Z,978.79
2018-12-03T11:53:51.800Z,978.74
2018-12-03T11:54:51.892Z,978.71
2018-12-03T11:55:51.992Z,978.65
2018-12-03T11:56:52.080Z,978.67
2018-12-03T11:57:52.178Z,978.63
2018-12-03T11:58:52.268Z,978.56
2018-12-03T11:59:52.361Z,978.51
2018-12-03T12:00:52.456Z,978.54
2018-12-03T12:01:52.553Z,978.58
2018-12-03T12:02:52.644Z,978.57
2018-12-03T12:03:52.738Z,978.61
2018-12-03T12:04:52.831Z,978.64
2018-12-03T12:05:52.911Z,978.63
2018-12-03T12:08:35.561Z,978.65
2018-12-03T12:09:35.666Z,978.69
2018-12-03T12:10:35.801Z,978.75
2018-12-03T12:11:35.844Z,978.74
2018-12-03T12:12:35.938Z,978.72
2018-12-03T12:13:36.030Z,978.75
2018-12-03T12:14:36.124Z,978.72
2018-12-03T12:15:36.218Z,978.64
2018-12-03T12:16:36.313Z,978.65
2018-12-03T12:17:36.410Z,978.63
2018-12-03T12:18:36.499Z,978.60
2018-12-03T12:19:36.595Z,978.60
2018-12-03T12:20:36.688Z,978.58
2018-12-03T12:21:36.787Z,978.54
2018-12-03T12:22:36.878Z,978.56
2018-12-03T12:23:36.997Z,978.49
2018-12-03T12:24:37.090Z,978.49
2018-12-03T12:25:37.184Z,978.46
2018-12-03T12:26:37.277Z,978.46
2018-12-03T12:27:37.375Z,978.47
2018-12-03T12:28:38.294Z,978.43
2018-12-03T12:29:37.564Z,978.41
2018-12-03T12:30:37.662Z,978.42
2018-12-03T12:31:37.752Z,978.56