createdAt,value
2022-08-26T00:09:55.636Z,22.1
2022-08-26T00:38:53.467Z,21.8
2022-08-26T01:08:03.876Z,21.4
2022-08-26T01:37:16.303Z,21.3
2022-08-26T02:05:59.414Z,20.9
2022-08-26T02:35:11.917Z,20.6
2022-08-26T03:04:26.368Z,20.3
2022-08-26T03:33:37.307Z,20
2022-08-26T04:02:40.817Z,20.1
2022-08-26T04:31:56.402Z,20.1
2022-08-26T05:01:18.813Z,19.9
2022-08-26T05:30:26.224Z,19.6
2022-08-26T05:59:39.103Z,19.8
2022-08-26T06:28:25.333Z,20.6
2022-08-26T06:57:32.435Z,21.4
2022-08-26T07:26:21.174Z,22.5
2022-08-26T07:55:42.735Z,23.5
2022-08-26T08:24:20.843Z,24.4
2022-08-26T08:53:40.712Z,25.3
2022-08-26T09:22:38.265Z,26
2022-08-26T09:51:53.154Z,27.3
2022-08-26T10:21:11.647Z,28.5
2022-08-26T10:50:41.247Z,29.5
2022-08-26T11:20:03.931Z,30.6
2022-08-26T11:48:55.207Z,35.6
2022-08-26T12:18:10.176Z,34.5
2022-08-26T12:47:13.698Z,32.6
2022-08-26T13:16:03.379Z,31.6
2022-08-26T13:45:18.443Z,30
2022-08-26T14:14:27.598Z,28.8
2022-08-26T14:43:38.628Z,27.6
2022-08-26T15:12:57.644Z,26.2
2022-08-26T15:41:47.354Z,24.5
2022-08-26T16:11:09.205Z,23.7
2022-08-26T16:40:31.385Z,23.6
2022-08-26T17:09:53.191Z,23.3
2022-08-26T17:39:11.174Z,22.1
2022-08-26T18:08:25.218Z,21.2
2022-08-26T18:37:40.311Z,20.9
2022-08-26T19:06:53.159Z,20.6
2022-08-26T19:36:17.373Z,20.5
2022-08-26T20:05:43.074Z,20.4
2022-08-26T20:35:11.172Z,20.4
2022-08-26T21:04:22.273Z,20.3
2022-08-26T21:33:31.947Z,20.2
2022-08-26T22:02:46.215Z,20.1
2022-08-26T22:32:05.027Z,19.9
2022-08-26T23:01:17.818Z,20
2022-08-26T23:30:28.234Z,19.9
2022-08-26T23:59:43.587Z,19.8
