createdAt,value
2022-11-18T00:00:49.241Z,90595.56
2022-11-18T00:03:16.247Z,90600.41
2022-11-18T00:05:43.081Z,90597.50
2022-11-18T00:08:09.774Z,90593.41
2022-11-18T00:10:40.348Z,90594.75
2022-11-18T00:13:25.244Z,90595.19
2022-11-18T00:16:03.408Z,90600.88
2022-11-18T00:18:30.022Z,90591.66
2022-11-18T00:21:18.385Z,90598.16
2022-11-18T00:23:45.002Z,90597.00
2022-11-18T00:26:13.039Z,90591.59
2022-11-18T00:28:40.002Z,90594.75
2022-11-18T00:31:08.274Z,90602.91
2022-11-18T00:33:36.771Z,90597.66
2022-11-18T00:36:08.433Z,90596.94
2022-11-18T00:38:35.065Z,90602.66
2022-11-18T00:41:02.919Z,90596.44
2022-11-18T00:43:29.877Z,90599.75
2022-11-18T00:45:56.579Z,90607.28
2022-11-18T00:48:23.316Z,90596.09
2022-11-18T00:50:50.982Z,90595.44
2022-11-18T00:53:17.881Z,90590.28
2022-11-18T00:55:44.607Z,90604.41
2022-11-18T00:58:14.237Z,90605.38
2022-11-18T01:00:50.807Z,90606.53
2022-11-18T01:03:17.711Z,90607.69
2022-11-18T01:05:44.465Z,90602.56
2022-11-18T01:08:11.782Z,90603.16
2022-11-18T01:10:38.579Z,90603.94
2022-11-18T01:13:20.740Z,90602.84
2022-11-18T01:15:48.322Z,90599.63
2022-11-18T01:18:15.740Z,90595.97
2022-11-18T01:20:42.327Z,90597.50
2022-11-18T01:23:08.976Z,90592.47
2022-11-18T01:25:37.266Z,90597.03
2022-11-18T01:28:04.490Z,90590.47
2022-11-18T01:30:33.984Z,90588.34
2022-11-18T01:33:00.936Z,90584.94
2022-11-18T01:35:27.650Z,90599.59
2022-11-18T01:37:54.312Z,90591.47
2022-11-18T01:40:20.969Z,90587.38
2022-11-18T01:42:47.731Z,90590.00
2022-11-18T01:45:27.061Z,90582.63
2022-11-18T01:48:01.738Z,90578.31
2022-11-18T01:50:28.352Z,90576.63
2022-11-18T01:52:57.366Z,90577.38
2022-11-18T01:55:25.718Z,90579.31
2022-11-18T01:57:54.002Z,90589.03
2022-11-18T02:00:20.723Z,90581.50
2022-11-18T02:02:47.293Z,90596.25
2022-11-18T02:05:14.187Z,90579.97
2022-11-18T02:07:42.905Z,90593.75
2022-11-18T02:10:10.211Z,90583.06
2022-11-18T02:12:36.781Z,90591.16
2022-11-18T02:15:03.777Z,90583.81
2022-11-18T02:17:30.362Z,90592.66
2022-11-18T02:20:24.161Z,90587.31
2022-11-18T02:22:53.686Z,90587.88
2022-11-18T02:25:51.136Z,90588.53
2022-11-18T02:28:35.435Z,90589.41
2022-11-18T02:31:23.714Z,90595.00
2022-11-18T02:33:55.703Z,90600.28
2022-11-18T02:36:24.987Z,90591.25
2022-11-18T02:38:54.264Z,90594.09
2022-11-18T02:41:24.020Z,90601.91
2022-11-18T02:44:03.668Z,90600.31
2022-11-18T02:46:35.633Z,90596.53
2022-11-18T02:49:05.277Z,90597.94
2022-11-18T02:51:31.974Z,90582.31
2022-11-18T02:54:01.080Z,90594.72
2022-11-18T02:56:27.728Z,90582.41
2022-11-18T02:58:54.410Z,90595.13
2022-11-18T03:01:25.483Z,90581.66
2022-11-18T03:03:52.200Z,90577.81
2022-11-18T03:06:31.923Z,90583.16
2022-11-18T03:09:07.643Z,90589.19
2022-11-18T03:11:48.583Z,90584.44
2022-11-18T03:14:24.817Z,90591.06
2022-11-18T03:17:24.676Z,90591.00
2022-11-18T03:20:06.789Z,90584.13
2022-11-18T03:22:55.732Z,90584.00
2022-11-18T03:25:34.409Z,90587.94
2022-11-18T03:28:07.111Z,90589.97
2022-11-18T03:30:33.714Z,90583.03
2022-11-18T03:33:04.048Z,90585.09
2022-11-18T03:35:31.986Z,90579.03
2022-11-18T03:38:05.548Z,90576.78
2022-11-18T03:40:32.144Z,90584.75
2022-11-18T03:43:03.084Z,90577.78
2022-11-18T03:45:54.233Z,90589.28
2022-11-18T03:48:25.356Z,90597.47
2022-11-18T03:51:02.235Z,90597.59
2022-11-18T03:53:31.093Z,90594.47
2022-11-18T03:56:02.136Z,90592.53
2022-11-18T03:58:56.503Z,90591.66
2022-11-18T04:01:29.068Z,90589.16
2022-11-18T04:03:55.828Z,90584.81
2022-11-18T04:06:38.063Z,90578.19
2022-11-18T04:09:09.132Z,90575.41
2022-11-18T04:11:57.524Z,90573.31
2022-11-18T04:14:24.146Z,90570.16
2022-11-18T04:16:53.356Z,90574.63
2022-11-18T04:19:20.445Z,90567.97
2022-11-18T04:21:48.132Z,90568.94
2022-11-18T04:24:15.147Z,90574.31
2022-11-18T04:26:41.739Z,90584.25
2022-11-18T04:29:08.400Z,90578.59
2022-11-18T04:31:35.280Z,90579.50
2022-11-18T04:34:01.985Z,90559.97
2022-11-18T04:36:28.608Z,90568.88
2022-11-18T04:38:55.231Z,90566.19
2022-11-18T04:41:41.888Z,90571.38
2022-11-18T04:44:13.189Z,90575.94
2022-11-18T04:46:41.452Z,90569.81
2022-11-18T04:49:13.124Z,90577.56
2022-11-18T04:51:40.788Z,90587.63
2022-11-18T04:54:07.484Z,90581.91
2022-11-18T04:56:34.196Z,90591.72
2022-11-18T04:59:01.707Z,90590.47
2022-11-18T05:01:28.934Z,90593.25
2022-11-18T05:03:55.860Z,90590.75
2022-11-18T05:06:22.673Z,90604.41
2022-11-18T05:08:49.461Z,90603.63
2022-11-18T05:11:34.700Z,90602.50
2022-11-18T05:14:01.330Z,90596.59
2022-11-18T05:16:27.900Z,90601.31
2022-11-18T05:18:54.606Z,90596.91
2022-11-18T05:21:21.344Z,90595.84
2022-11-18T05:23:48.089Z,90601.91
2022-11-18T05:26:14.724Z,90595.53
2022-11-18T05:28:41.363Z,90588.97
2022-11-18T05:31:12.964Z,90594.56
2022-11-18T05:33:39.952Z,90593.34
2022-11-18T05:36:07.699Z,90596.97
2022-11-18T05:38:34.590Z,90601.16
2022-11-18T05:41:01.453Z,90607.31
2022-11-18T05:43:28.646Z,90599.81
2022-11-18T05:45:55.347Z,90603.44
2022-11-18T05:48:21.991Z,90611.00
2022-11-18T05:50:50.364Z,90607.91
2022-11-18T05:53:19.230Z,90609.03
2022-11-18T05:56:17.357Z,90605.59
2022-11-18T05:58:43.985Z,90613.38
2022-11-18T06:01:10.639Z,90616.56
2022-11-18T06:03:38.747Z,90608.50
2022-11-18T06:06:05.800Z,90610.50
2022-11-18T06:08:39.204Z,90604.00
2022-11-18T06:11:05.952Z,90611.72
2022-11-18T06:13:39.894Z,90599.69
2022-11-18T06:16:06.804Z,90604.53
2022-11-18T06:18:33.887Z,90597.69
2022-11-18T06:21:01.618Z,90596.53
2022-11-18T06:23:29.166Z,90592.69
2022-11-18T06:25:55.839Z,90588.16
2022-11-18T06:28:22.737Z,90592.69
2022-11-18T06:30:49.505Z,90593.84
2022-11-18T06:33:16.161Z,90589.53
2022-11-18T06:35:43.211Z,90593.16
2022-11-18T06:38:09.978Z,90587.06
2022-11-18T06:40:37.603Z,90586.84
2022-11-18T06:43:26.388Z,90585.47
2022-11-18T06:46:11.426Z,90585.34
2022-11-18T06:48:38.072Z,90586.91
2022-11-18T06:51:05.816Z,90582.94
2022-11-18T06:53:33.986Z,90578.28
2022-11-18T06:56:07.475Z,90586.47
2022-11-18T06:58:34.539Z,90580.13
2022-11-18T07:01:31.283Z,90587.50
2022-11-18T07:03:59.185Z,90576.03
2022-11-18T07:06:27.620Z,90577.88
2022-11-18T07:08:54.333Z,90577.69
2022-11-18T07:11:23.650Z,90581.91
2022-11-18T07:13:50.400Z,90582.41
2022-11-18T07:16:21.613Z,90576.75
2022-11-18T07:18:49.076Z,90584.78
2022-11-18T07:21:18.196Z,90578.16
2022-11-18T07:23:45.080Z,90584.78
2022-11-18T07:26:11.819Z,90575.09
2022-11-18T07:28:38.449Z,90580.19
2022-11-18T07:31:07.000Z,90570.81
2022-11-18T07:33:33.869Z,90583.66
2022-11-18T07:36:07.468Z,90584.47
2022-11-18T07:38:34.145Z,90578.44
2022-11-18T07:41:07.569Z,90578.69
2022-11-18T07:43:34.937Z,90578.53
2022-11-18T07:46:25.316Z,90582.16
2022-11-18T07:48:53.562Z,90577.66
2022-11-18T07:51:22.388Z,90580.09
2022-11-18T07:53:49.169Z,90571.69
2022-11-18T07:56:15.775Z,90575.69
2022-11-18T07:58:42.588Z,90574.03
2022-11-18T08:01:18.723Z,90566.88
2022-11-18T08:03:45.787Z,90561.53
2022-11-18T08:06:13.828Z,90555.19
2022-11-18T08:08:40.532Z,90552.91
2022-11-18T08:11:09.233Z,90550.50
2022-11-18T08:13:36.315Z,90550.44
2022-11-18T08:16:03.549Z,90554.63
2022-11-18T08:18:30.792Z,90553.75
2022-11-18T08:21:04.498Z,90555.63
2022-11-18T08:23:34.031Z,90556.81
2022-11-18T08:26:08.845Z,90561.09
2022-11-18T08:28:35.636Z,90564.16
2022-11-18T08:31:09.825Z,90568.75
2022-11-18T08:33:36.463Z,90566.06
2022-11-18T08:36:10.221Z,90564.25
2022-11-18T08:38:36.893Z,90549.53
2022-11-18T08:41:05.312Z,90543.84
2022-11-18T08:43:31.970Z,90554.78
2022-11-18T08:45:58.561Z,90553.09
2022-11-18T08:48:25.187Z,90545.63
2022-11-18T08:50:52.461Z,90543.28
2022-11-18T08:53:19.112Z,90536.50
2022-11-18T08:55:45.760Z,90528.56
2022-11-18T08:58:12.445Z,90521.31
2022-11-18T09:00:39.070Z,90508.66
2022-11-18T09:03:05.806Z,90508.38
2022-11-18T09:05:32.561Z,90493.78
2022-11-18T09:07:59.290Z,90486.38
2022-11-18T09:10:25.894Z,90492.34
2022-11-18T09:12:52.537Z,90476.88
2022-11-18T09:15:19.337Z,90478.41
2022-11-18T09:17:46.109Z,90470.03
2022-11-18T09:20:12.749Z,90456.69
2022-11-18T09:22:40.202Z,90446.06
2022-11-18T09:25:07.432Z,90446.69
2022-11-18T09:27:34.156Z,90437.66
2022-11-18T09:30:00.836Z,90429.66
2022-11-18T09:32:27.511Z,90436.06
2022-11-18T09:34:54.229Z,90428.06
2022-11-18T09:37:20.912Z,90433.28
2022-11-18T09:39:47.647Z,90430.94
2022-11-18T09:42:24.537Z,90434.91
2022-11-18T09:45:25.612Z,90428.00
2022-11-18T09:47:52.384Z,90423.81
2022-11-18T09:53:22.048Z,90413.25
2022-11-18T09:55:49.691Z,90418.69
2022-11-18T09:58:26.337Z,90414.47
2022-11-18T10:00:53.044Z,90402.28
2022-11-18T10:03:33.011Z,90398.69
2022-11-18T10:06:09.741Z,90395.75
2022-11-18T10:08:45.880Z,90394.78
2022-11-18T10:11:20.215Z,90391.34
2022-11-18T10:13:56.791Z,90388.66
2022-11-18T10:16:45.899Z,90391.50
2022-11-18T10:19:44.313Z,90390.25
2022-11-18T10:22:23.774Z,90388.38
2022-11-18T10:24:53.557Z,90394.72
2022-11-18T10:27:20.376Z,90401.41
2022-11-18T10:29:53.168Z,90399.44
2022-11-18T10:32:20.078Z,90397.16
2022-11-18T10:34:56.829Z,90396.69
2022-11-18T10:38:00.676Z,90398.41
2022-11-18T10:40:25.977Z,90388.66
2022-11-18T10:42:52.597Z,90393.19
2022-11-18T10:45:22.373Z,90382.88
2022-11-18T10:48:07.451Z,90372.06
2022-11-18T10:50:35.095Z,90376.69
2022-11-18T10:53:01.899Z,90370.97
2022-11-18T10:55:29.190Z,90373.22
2022-11-18T10:58:23.103Z,90362.13
2022-11-18T11:00:49.811Z,90352.69
2022-11-18T11:03:32.931Z,90346.94
2022-11-18T11:06:37.481Z,90345.25
2022-11-18T11:09:05.398Z,90326.47
2022-11-18T11:11:40.476Z,90312.78
2022-11-18T11:14:22.468Z,90311.28
2022-11-18T11:17:11.292Z,90316.69
2022-11-18T11:20:06.948Z,90327.25
2022-11-18T11:22:33.618Z,90322.09
2022-11-18T11:25:00.299Z,90317.38
2022-11-18T11:30:22.384Z,90315.09
2022-11-18T11:33:22.406Z,90319.53
2022-11-18T11:35:58.686Z,90326.09
2022-11-18T11:38:29.433Z,90324.94
2022-11-18T11:41:36.286Z,90335.13
2022-11-18T11:44:31.373Z,90334.00
2022-11-18T11:47:28.722Z,90336.56
2022-11-18T11:50:03.592Z,90326.09
2022-11-18T11:52:35.276Z,90335.16
2022-11-18T11:55:13.288Z,90328.50
2022-11-18T11:57:52.557Z,90331.66
2022-11-18T12:00:19.716Z,90327.94
2022-11-18T12:03:06.183Z,90329.00
2022-11-18T12:05:39.274Z,90339.53
2022-11-18T12:08:11.842Z,90338.00
2022-11-18T12:10:56.890Z,90338.91
2022-11-18T12:13:35.661Z,90336.88
2022-11-18T12:16:11.934Z,90341.94
2022-11-18T12:18:58.239Z,90329.81
2022-11-18T12:21:46.845Z,90321.69
2022-11-18T12:24:42.450Z,90323.16
2022-11-18T12:27:24.001Z,90321.25
2022-11-18T12:29:50.569Z,90320.09
2022-11-18T12:32:36.552Z,90321.09
2022-11-18T12:35:23.320Z,90321.00
2022-11-18T12:37:52.946Z,90313.66
2022-11-18T12:40:52.706Z,90315.38
2022-11-18T12:43:44.467Z,90308.94
2022-11-18T12:46:31.210Z,90302.78
2022-11-18T12:48:57.988Z,90305.38
2022-11-18T12:51:25.437Z,90306.56
2022-11-18T12:53:52.576Z,90299.31
2022-11-18T12:56:19.208Z,90296.53
2022-11-18T12:59:00.279Z,90300.03
2022-11-18T13:01:31.935Z,90295.44
2022-11-18T13:04:19.992Z,90299.53
2022-11-18T13:06:47.415Z,90300.53
2022-11-18T13:09:18.083Z,90291.94
2022-11-18T13:11:52.921Z,90280.38
2022-11-18T13:14:46.482Z,90277.94
2022-11-18T13:17:54.674Z,90279.78
2022-11-18T13:20:31.178Z,90290.06
2022-11-18T13:23:17.255Z,90292.78
2022-11-18T13:25:45.800Z,90294.00
2022-11-18T13:28:18.235Z,90284.97
2022-11-18T13:31:13.090Z,90289.22
2022-11-18T13:33:39.830Z,90294.16
2022-11-18T13:36:19.980Z,90293.19
2022-11-18T13:39:05.962Z,90293.09
2022-11-18T13:41:34.030Z,90285.22
2022-11-18T13:44:19.993Z,90276.41
2022-11-18T13:46:48.368Z,90267.41
2022-11-18T13:49:17.861Z,90267.56
2022-11-18T13:51:44.795Z,90260.91
2022-11-18T13:54:12.863Z,90261.06
2022-11-18T13:56:40.323Z,90275.72
2022-11-18T13:59:28.875Z,90256.06
2022-11-18T14:01:56.540Z,90260.34
2022-11-18T14:04:24.925Z,90257.47
2022-11-18T14:06:51.561Z,90258.56
2022-11-18T14:09:24.083Z,90258.56
2022-11-18T14:12:21.785Z,90249.84
2022-11-18T14:14:48.429Z,90248.00
2022-11-18T14:17:21.582Z,90251.56
2022-11-18T14:19:58.210Z,90245.00
2022-11-18T14:22:30.907Z,90256.31
2022-11-18T14:24:59.390Z,90240.91
2022-11-18T14:27:37.869Z,90241.72
2022-11-18T14:30:27.057Z,90236.97
2022-11-18T14:33:12.150Z,90237.50
2022-11-18T14:35:39.713Z,90232.47
2022-11-18T14:38:36.621Z,90234.00
2022-11-18T14:41:01.331Z,90225.00
2022-11-18T14:43:28.162Z,90229.03
2022-11-18T14:45:57.618Z,90228.72
2022-11-18T14:48:29.639Z,90226.53
2022-11-18T14:50:59.381Z,90222.75
2022-11-18T14:53:26.412Z,90228.66
2022-11-18T14:55:53.493Z,90235.28
2022-11-18T14:58:20.212Z,90232.25
2022-11-18T15:00:47.890Z,90236.94
2022-11-18T15:03:14.663Z,90242.88
2022-11-18T15:05:41.628Z,90230.16
2022-11-18T15:08:08.340Z,90213.41
2022-11-18T15:10:35.213Z,90213.81
2022-11-18T15:13:01.829Z,90213.28
2022-11-18T15:15:28.465Z,90210.50
2022-11-18T15:17:55.193Z,90208.22
2022-11-18T15:20:22.818Z,90199.41
2022-11-18T15:22:49.548Z,90202.59
2022-11-18T15:25:16.418Z,90180.13
2022-11-18T15:27:43.118Z,90175.56
2022-11-18T15:30:12.083Z,90184.44
2022-11-18T15:32:38.723Z,90192.19
2022-11-18T15:35:05.657Z,90182.44
2022-11-18T15:37:32.281Z,90191.94
2022-11-18T15:39:59.728Z,90189.22
2022-11-18T15:42:26.311Z,90189.16
2022-11-18T15:44:52.991Z,90181.25
2022-11-18T15:47:19.647Z,90181.25
2022-11-18T15:49:46.354Z,90179.44
2022-11-18T15:52:13.096Z,90188.50
2022-11-18T15:54:39.763Z,90181.63
2022-11-18T15:57:06.537Z,90182.41
2022-11-18T15:59:33.203Z,90196.63
2022-11-18T16:01:59.957Z,90188.28
2022-11-18T16:04:27.319Z,90190.38
2022-11-18T16:06:54.186Z,90197.50
2022-11-18T16:09:21.450Z,90202.16
2022-11-18T16:12:06.892Z,90187.63
2022-11-18T16:14:36.039Z,90188.94
2022-11-18T16:17:02.682Z,90188.81
2022-11-18T16:19:33.398Z,90206.72
2022-11-18T16:22:00.305Z,90201.25
2022-11-18T16:24:28.670Z,90193.78
2022-11-18T16:26:55.497Z,90188.13
2022-11-18T16:29:22.726Z,90208.25
2022-11-18T16:31:54.289Z,90219.31
2022-11-18T16:34:28.284Z,90223.81
2022-11-18T16:36:56.281Z,90245.81
2022-11-18T16:39:25.143Z,90253.19
2022-11-18T16:41:53.731Z,90237.09
2022-11-18T16:44:20.576Z,90243.34
2022-11-18T16:46:49.413Z,90243.53
2022-11-18T16:49:17.228Z,90228.25
2022-11-18T16:51:45.344Z,90217.84
2022-11-18T16:54:32.278Z,90209.09
2022-11-18T16:56:59.261Z,90212.41
2022-11-18T16:59:29.825Z,90213.34
2022-11-18T17:01:57.713Z,90209.69
2022-11-18T17:04:24.694Z,90206.22
2022-11-18T17:06:51.414Z,90215.03
2022-11-18T17:09:20.050Z,90211.50
2022-11-18T17:11:47.030Z,90217.25
2022-11-18T17:14:13.778Z,90219.34
2022-11-18T17:16:40.459Z,90237.34
2022-11-18T17:19:11.704Z,90253.38
2022-11-18T17:21:38.823Z,90254.97
2022-11-18T17:24:06.319Z,90254.03
2022-11-18T17:26:32.956Z,90238.19
2022-11-18T17:28:59.845Z,90254.44
2022-11-18T17:31:26.583Z,90244.97
2022-11-18T17:33:54.033Z,90250.56
2022-11-18T17:36:22.267Z,90259.28
2022-11-18T17:38:49.829Z,90251.19
2022-11-18T17:41:36.673Z,90250.22
2022-11-18T17:44:04.721Z,90252.06
2022-11-18T17:46:37.485Z,90256.25
2022-11-18T17:49:06.213Z,90247.56
2022-11-18T17:51:32.909Z,90232.06
2022-11-18T17:53:59.601Z,90226.16
2022-11-18T17:56:26.235Z,90228.41
2022-11-18T17:58:52.911Z,90236.03
2022-11-18T18:01:20.605Z,90231.13
2022-11-18T18:03:47.308Z,90220.09
2022-11-18T18:06:14.200Z,90214.94
2022-11-18T18:08:40.920Z,90214.63
2022-11-18T18:11:10.229Z,90208.53
2022-11-18T18:13:55.836Z,90206.28
2022-11-18T18:16:22.490Z,90206.78
2022-11-18T18:18:49.282Z,90209.41
2022-11-18T18:21:16.182Z,90205.88
2022-11-18T18:23:42.896Z,90210.94
2022-11-18T18:26:10.196Z,90209.63
2022-11-18T18:28:37.174Z,90215.34
2022-11-18T18:31:05.698Z,90216.94
2022-11-18T18:33:32.652Z,90208.88
2022-11-18T18:36:02.815Z,90205.97
2022-11-18T18:38:31.993Z,90223.66
2022-11-18T18:41:12.080Z,90214.19
2022-11-18T18:43:39.119Z,90211.47
2022-11-18T18:46:26.012Z,90212.75
2022-11-18T18:48:52.612Z,90209.72
2022-11-18T18:51:19.385Z,90204.16
2022-11-18T18:53:46.761Z,90198.38
2022-11-18T18:56:13.526Z,90214.69
2022-11-18T18:58:40.153Z,90214.53
2022-11-18T19:01:12.130Z,90196.22
2022-11-18T19:03:39.329Z,90217.84
2022-11-18T19:06:47.943Z,90194.16
2022-11-18T19:09:04.925Z,90208.31
2022-11-18T19:11:50.255Z,90205.97
2022-11-18T19:14:18.286Z,90197.25
2022-11-18T19:16:45.248Z,90197.06
2022-11-18T19:19:13.534Z,90202.06
2022-11-18T19:21:40.145Z,90204.31
2022-11-18T19:24:28.362Z,90206.09
2022-11-18T19:26:55.501Z,90206.09
2022-11-18T19:29:25.533Z,90217.28
2022-11-18T19:31:52.638Z,90216.66
2022-11-18T19:34:19.718Z,90211.44
2022-11-18T19:36:46.665Z,90221.91
2022-11-18T19:39:13.390Z,90226.06
2022-11-18T19:41:40.024Z,90218.88
2022-11-18T19:44:06.661Z,90241.53
2022-11-18T19:46:33.262Z,90245.72
2022-11-18T19:48:59.973Z,90248.75
2022-11-18T19:51:26.670Z,90250.16
2022-11-18T19:53:57.071Z,90258.25
2022-11-18T19:56:26.763Z,90270.81
2022-11-18T19:58:54.835Z,90270.25
2022-11-18T20:01:27.374Z,90271.75
2022-11-18T20:03:55.944Z,90269.03
2022-11-18T20:06:23.038Z,90270.06
2022-11-18T20:08:49.797Z,90254.19
2022-11-18T20:11:17.848Z,90252.47
2022-11-18T20:13:44.984Z,90255.56
2022-11-18T20:16:16.426Z,90260.25
2022-11-18T20:18:43.174Z,90250.28
2022-11-18T20:21:11.390Z,90271.97
2022-11-18T20:23:38.204Z,90264.63
2022-11-18T20:26:10.978Z,90263.63
2022-11-18T20:28:38.853Z,90264.00
2022-11-18T20:31:06.952Z,90270.38
2022-11-18T20:33:34.941Z,90256.00
2022-11-18T20:36:08.903Z,90257.84
2022-11-18T20:38:35.511Z,90262.88
2022-11-18T20:41:03.072Z,90280.81
2022-11-18T20:43:29.811Z,90277.06
2022-11-18T20:45:57.419Z,90276.22
2022-11-18T20:48:24.004Z,90281.34
2022-11-18T20:50:50.749Z,90291.09
2022-11-18T20:53:17.519Z,90294.28
2022-11-18T20:55:44.311Z,90294.66
2022-11-18T20:58:11.034Z,90304.72
2022-11-18T21:00:37.803Z,90304.97
2022-11-18T21:03:04.573Z,90298.13
2022-11-18T21:05:31.318Z,90307.88
2022-11-18T21:07:58.008Z,90303.56
2022-11-18T21:10:25.671Z,90289.88
2022-11-18T21:13:11.002Z,90296.81
2022-11-18T21:15:37.628Z,90284.69
2022-11-18T21:18:04.795Z,90295.28
2022-11-18T21:20:50.412Z,90286.25
2022-11-18T21:23:17.135Z,90287.50
2022-11-18T21:25:44.308Z,90281.41
2022-11-18T21:28:11.027Z,90292.91
2022-11-18T21:30:37.724Z,90315.69
2022-11-18T21:33:04.494Z,90311.13
2022-11-18T21:35:32.562Z,90320.16
2022-11-18T21:37:59.586Z,90302.16
2022-11-18T21:40:26.182Z,90307.88
2022-11-18T21:42:52.878Z,90323.19
2022-11-18T21:45:19.582Z,90325.91
2022-11-18T21:47:46.337Z,90327.91
2022-11-18T21:50:13.079Z,90332.84
2022-11-18T21:52:39.721Z,90342.63
2022-11-18T21:55:06.674Z,90334.22
2022-11-18T21:57:33.266Z,90336.94
2022-11-18T22:00:00.045Z,90333.47
2022-11-18T22:02:26.642Z,90334.19
2022-11-18T22:04:53.433Z,90349.28
2022-11-18T22:07:24.150Z,90345.94
2022-11-18T22:09:51.457Z,90357.22
2022-11-18T22:12:18.134Z,90354.56
2022-11-18T22:14:44.702Z,90352.97
2022-11-18T22:17:11.358Z,90352.22
2022-11-18T22:19:38.084Z,90360.22
2022-11-18T22:22:04.729Z,90357.84
2022-11-18T22:24:31.341Z,90352.16
2022-11-18T22:26:58.111Z,90371.63
2022-11-18T22:29:26.054Z,90370.53
2022-11-18T22:31:53.210Z,90383.22
2022-11-18T22:34:19.873Z,90368.53
2022-11-18T22:36:46.454Z,90370.75
2022-11-18T22:39:13.268Z,90378.09
2022-11-18T22:41:58.946Z,90377.41
2022-11-18T22:44:25.844Z,90371.03
2022-11-18T22:46:52.564Z,90382.22
2022-11-18T22:49:19.454Z,90385.25
2022-11-18T22:51:46.162Z,90372.00
2022-11-18T22:54:42.695Z,90379.94
2022-11-18T22:56:59.443Z,90377.56
2022-11-18T22:59:26.192Z,90386.53
2022-11-18T23:01:52.915Z,90390.78
2022-11-18T23:04:19.601Z,90400.41
2022-11-18T23:06:46.224Z,90407.13
2022-11-18T23:09:12.916Z,90407.22
2022-11-18T23:11:58.341Z,90406.25
2022-11-18T23:14:24.943Z,90415.00
2022-11-18T23:16:51.702Z,90418.59
2022-11-18T23:19:18.800Z,90415.25
2022-11-18T23:21:45.919Z,90427.09
2022-11-18T23:24:16.400Z,90415.81
2022-11-18T23:26:43.214Z,90416.94
2022-11-18T23:29:10.576Z,90434.31
2022-11-18T23:31:37.188Z,90418.47
2022-11-18T23:34:03.835Z,90438.81
2022-11-18T23:36:30.485Z,90427.97
2022-11-18T23:38:57.166Z,90432.19
2022-11-18T23:41:24.117Z,90445.28
2022-11-18T23:43:52.147Z,90450.50
2022-11-18T23:46:18.955Z,90459.19
2022-11-18T23:48:45.880Z,90467.75
2022-11-18T23:51:20.615Z,90461.22
2022-11-18T23:53:48.290Z,90480.44
2022-11-18T23:56:16.240Z,90471.22
2022-11-18T23:58:44.468Z,90463.34
