createdAt,value
2023-04-15T00:01:19.208Z,24.50
2023-04-15T00:03:48.646Z,24.20
2023-04-15T00:06:17.072Z,24.20
2023-04-15T00:08:45.248Z,24.30
2023-04-15T00:11:13.478Z,24.40
2023-04-15T00:13:43.336Z,24.50
2023-04-15T00:16:13.372Z,24.60
2023-04-15T00:18:42.202Z,24.70
2023-04-15T00:21:10.414Z,24.70
2023-04-15T00:23:38.578Z,24.60
2023-04-15T00:26:07.404Z,24.60
2023-04-15T00:28:35.571Z,24.70
2023-04-15T00:31:06.328Z,24.70
2023-04-15T00:33:36.650Z,24.70
2023-04-15T00:36:08.487Z,24.70
2023-04-15T00:38:37.535Z,24.90
2023-04-15T00:41:06.375Z,24.90
2023-04-15T00:43:34.702Z,25.10
2023-04-15T00:46:04.987Z,25.10
2023-04-15T00:48:34.740Z,24.70
2023-04-15T00:51:03.122Z,24.90
2023-04-15T00:53:31.329Z,25.00
2023-04-15T00:55:59.587Z,25.10
2023-04-15T00:58:28.534Z,24.90
2023-04-15T01:00:58.945Z,24.70
2023-04-15T01:03:27.596Z,24.20
2023-04-15T01:05:58.324Z,24.70
2023-04-15T01:08:28.571Z,24.90
2023-04-15T01:10:57.902Z,25.00
2023-04-15T01:13:26.649Z,24.70
2023-04-15T01:15:56.767Z,24.90
2023-04-15T01:18:25.186Z,24.90
2023-04-15T01:20:53.437Z,25.10
2023-04-15T01:23:27.357Z,25.10
2023-04-15T01:25:58.488Z,25.10
2023-04-15T01:28:27.133Z,24.60
2023-04-15T01:31:08.469Z,24.40
2023-04-15T01:33:39.466Z,24.50
2023-04-15T01:36:26.755Z,23.60
2023-04-15T01:38:55.322Z,23.90
2023-04-15T01:41:26.836Z,24.00
2023-04-15T01:43:56.851Z,24.30
2023-04-15T01:46:26.554Z,24.40
2023-04-15T01:48:56.643Z,24.50
2023-04-15T01:51:28.714Z,24.70
2023-04-15T01:53:58.199Z,24.70
2023-04-15T01:56:29.326Z,24.80
2023-04-15T01:58:59.001Z,24.80
2023-04-15T02:01:30.030Z,24.60
2023-04-15T02:04:02.179Z,24.40
2023-04-15T02:06:34.135Z,24.10
2023-04-15T02:09:04.279Z,24.10
2023-04-15T02:11:36.081Z,24.20
2023-04-15T02:14:06.857Z,24.40
2023-04-15T02:16:36.598Z,24.40
2023-04-15T02:19:06.127Z,24.50
2023-04-15T02:21:35.682Z,24.60
2023-04-15T02:24:05.808Z,24.50
2023-04-15T02:26:37.309Z,24.40
2023-04-15T02:29:06.821Z,24.30
2023-04-15T02:31:40.449Z,24.10
2023-04-15T02:34:10.207Z,24.20
2023-04-15T02:36:40.659Z,24.30
2023-04-15T02:39:10.088Z,24.20
2023-04-15T02:41:40.896Z,24.00
2023-04-15T02:44:12.913Z,23.70
2023-04-15T02:46:43.230Z,23.10
2023-04-15T02:49:12.745Z,23.20
2023-04-15T02:51:42.200Z,23.50
2023-04-15T02:54:11.693Z,23.60
2023-04-15T02:56:42.489Z,23.50
2023-04-15T02:59:13.143Z,22.80
2023-04-15T03:01:42.791Z,22.60
2023-04-15T03:04:12.386Z,22.80
2023-04-15T03:06:42.292Z,22.80
2023-04-15T03:09:12.544Z,23.30
2023-04-15T03:11:43.376Z,23.60
2023-04-15T03:14:12.988Z,23.30
2023-04-15T03:16:45.961Z,23.40
2023-04-15T03:19:16.604Z,23.20
2023-04-15T03:21:46.489Z,23.00
2023-04-15T03:24:16.778Z,23.00
2023-04-15T03:26:48.818Z,22.70
2023-04-15T03:29:20.162Z,22.70
2023-04-15T03:31:50.591Z,22.80
2023-04-15T03:34:20.239Z,22.60
2023-04-15T03:36:49.794Z,22.30
2023-04-15T03:39:19.177Z,22.40
2023-04-15T03:41:49.972Z,22.80
2023-04-15T03:44:19.381Z,23.30
2023-04-15T03:46:48.910Z,23.40
2023-04-15T03:49:19.306Z,23.40
2023-04-15T03:51:48.712Z,23.30
2023-04-15T03:54:18.188Z,22.90
2023-04-15T03:56:48.969Z,22.90
2023-04-15T03:59:18.593Z,23.10
2023-04-15T04:01:48.156Z,23.40
2023-04-15T04:04:17.676Z,23.30
2023-04-15T04:06:47.159Z,23.10
2023-04-15T04:09:16.679Z,23.10
2023-04-15T04:11:46.688Z,22.60
2023-04-15T04:14:17.514Z,22.90
2023-04-15T04:16:47.297Z,23.10
2023-04-15T04:19:19.565Z,23.40
2023-04-15T04:21:48.985Z,23.50
2023-04-15T04:24:18.425Z,23.50
2023-04-15T04:26:47.848Z,22.50
2023-04-15T04:29:18.624Z,21.80
2023-04-15T04:31:48.732Z,21.80
2023-04-15T04:34:18.247Z,21.40
2023-04-15T04:36:47.680Z,21.90
2023-04-15T04:39:17.080Z,22.20
2023-04-15T04:41:46.542Z,22.90
2023-04-15T04:44:16.315Z,22.70
2023-04-15T04:46:47.111Z,22.60
2023-04-15T04:49:16.576Z,22.30
2023-04-15T04:51:47.068Z,22.80
2023-04-15T04:54:16.992Z,23.20
2023-04-15T04:56:46.639Z,23.20
2023-04-15T04:59:16.965Z,23.30
2023-04-15T05:01:47.977Z,23.40
2023-04-15T05:04:17.500Z,23.80
2023-04-15T05:06:46.928Z,24.00
2023-04-15T05:09:16.580Z,23.90
2023-04-15T05:11:46.064Z,24.10
2023-04-15T05:14:15.537Z,24.20
2023-04-15T05:16:44.951Z,24.40
2023-04-15T05:19:18.448Z,24.10
2023-04-15T05:21:48.046Z,24.10
2023-04-15T05:24:18.157Z,24.30
2023-04-15T05:26:47.572Z,24.00
2023-04-15T05:29:17.062Z,23.80
2023-04-15T05:31:46.579Z,24.20
2023-04-15T05:34:17.476Z,24.30
2023-04-15T05:36:48.334Z,24.60
2023-04-15T05:39:17.773Z,24.90
2023-04-15T05:41:47.223Z,25.10
2023-04-15T05:44:16.648Z,25.30
2023-04-15T05:46:46.080Z,25.40
2023-04-15T05:49:15.522Z,25.60
2023-04-15T05:51:45.031Z,25.80
2023-04-15T05:54:17.370Z,25.50
2023-04-15T05:56:48.075Z,25.50
2023-04-15T05:59:17.595Z,25.80
2023-04-15T06:01:47.169Z,25.60
2023-04-15T06:04:17.230Z,26.00
2023-04-15T06:06:47.160Z,26.20
2023-04-15T06:09:18.233Z,26.20
2023-04-15T06:11:47.680Z,25.80
2023-04-15T06:14:17.089Z,24.90
2023-04-15T06:16:46.995Z,25.00
2023-04-15T06:19:16.438Z,25.60
2023-04-15T06:21:46.435Z,25.80
2023-04-15T06:24:17.367Z,25.30
2023-04-15T06:26:46.809Z,24.60
2023-04-15T06:29:16.253Z,25.00
2023-04-15T06:31:45.896Z,25.20
2023-04-15T06:34:15.599Z,24.50
2023-04-15T06:36:48.230Z,25.30
2023-04-15T06:39:19.054Z,25.70
2023-04-15T06:41:48.472Z,26.00
2023-04-15T06:44:18.585Z,26.10
2023-04-15T06:46:48.441Z,26.40
2023-04-15T06:49:17.879Z,26.10
2023-04-15T06:51:47.305Z,26.50
2023-04-15T06:54:18.186Z,26.70
2023-04-15T06:56:47.881Z,26.70
2023-04-15T06:59:17.293Z,26.80
2023-04-15T07:01:47.106Z,26.40
2023-04-15T07:04:16.612Z,26.60
2023-04-15T07:06:46.149Z,26.50
2023-04-15T07:09:15.652Z,26.70
2023-04-15T07:11:46.751Z,26.30
2023-04-15T07:14:16.167Z,26.40
2023-04-15T07:16:45.615Z,25.90
2023-04-15T07:19:15.101Z,26.10
2023-04-15T07:21:45.876Z,26.20
2023-04-15T07:24:17.402Z,26.20
2023-04-15T07:26:48.709Z,26.10
2023-04-15T07:29:18.120Z,26.30
2023-04-15T07:31:47.556Z,26.10
2023-04-15T07:34:17.519Z,26.10
2023-04-15T07:36:50.428Z,26.10
2023-04-15T07:39:20.054Z,26.10
2023-04-15T07:41:51.109Z,26.10
2023-04-15T07:44:20.915Z,26.10
2023-04-15T07:46:50.456Z,25.90
2023-04-15T07:49:21.418Z,25.90
2023-04-15T07:51:51.498Z,26.10
2023-04-15T07:54:20.900Z,26.00
2023-04-15T07:56:51.775Z,25.80
2023-04-15T07:59:21.539Z,25.80
2023-04-15T08:01:51.329Z,25.20
2023-04-15T08:04:20.924Z,24.50
2023-04-15T08:06:50.490Z,24.00
2023-04-15T08:09:20.071Z,24.50
2023-04-15T08:11:51.611Z,24.60
2023-04-15T08:14:21.062Z,25.00
2023-04-15T08:16:50.838Z,25.50
2023-04-15T08:19:20.553Z,25.60
2023-04-15T08:21:50.034Z,25.90
2023-04-15T08:24:19.643Z,26.30
2023-04-15T08:26:49.140Z,25.70
2023-04-15T08:29:20.072Z,25.90
2023-04-15T08:31:49.580Z,26.60
2023-04-15T08:34:19.190Z,26.90
2023-04-15T08:36:48.759Z,27.30
2023-04-15T08:39:18.740Z,27.10
2023-04-15T08:41:52.782Z,27.10
2023-04-15T08:44:25.572Z,27.00
2023-04-15T08:46:57.109Z,26.90
2023-04-15T08:49:29.083Z,26.80
2023-04-15T08:52:00.702Z,27.00
2023-04-15T08:54:30.353Z,26.40
2023-04-15T08:57:00.179Z,27.00
2023-04-15T08:59:31.550Z,26.90
2023-04-15T09:02:01.194Z,27.00
2023-04-15T09:04:31.538Z,27.40
2023-04-15T09:07:00.952Z,27.70
2023-04-15T09:09:30.496Z,26.90
2023-04-15T09:11:59.925Z,27.70
2023-04-15T09:14:32.129Z,28.10
2023-04-15T09:17:03.019Z,28.50
2023-04-15T09:19:33.547Z,28.60
2023-04-15T09:22:03.665Z,28.80
2023-04-15T09:24:46.047Z,28.30
2023-04-15T09:27:17.794Z,27.80
2023-04-15T09:29:51.813Z,28.50
2023-04-15T09:32:23.479Z,28.70
2023-04-15T09:34:54.763Z,28.90
2023-04-15T09:37:36.668Z,29.10
2023-04-15T09:40:07.715Z,29.30
2023-04-15T09:42:37.754Z,29.30
2023-04-15T09:45:12.686Z,29.10
2023-04-15T09:47:42.153Z,28.60
2023-04-15T09:50:13.824Z,28.80
2023-04-15T09:52:44.613Z,28.90
2023-04-15T09:55:15.513Z,29.00
2023-04-15T09:57:46.051Z,29.20
2023-04-15T10:00:17.645Z,29.30
2023-04-15T10:02:48.840Z,29.60
2023-04-15T10:05:19.578Z,29.60
2023-04-15T10:07:49.568Z,29.50
2023-04-15T10:10:19.754Z,29.30
2023-04-15T10:12:50.547Z,29.00
2023-04-15T10:15:23.112Z,28.40
2023-04-15T10:17:54.604Z,28.60
2023-04-15T10:20:24.703Z,28.80
2023-04-15T10:22:54.719Z,29.00
2023-04-15T10:25:27.798Z,29.20
2023-04-15T10:27:57.756Z,29.40
2023-04-15T10:30:28.983Z,29.30
2023-04-15T10:32:58.918Z,29.60
2023-04-15T10:35:29.570Z,29.80
2023-04-15T10:38:02.536Z,29.90
2023-04-15T10:40:33.679Z,29.90
2023-04-15T10:43:05.369Z,30.00
2023-04-15T10:45:38.125Z,30.10
2023-04-15T10:48:09.437Z,29.70
2023-04-15T10:50:39.455Z,30.10
2023-04-15T10:53:11.899Z,30.30
2023-04-15T10:55:41.422Z,30.10
2023-04-15T10:58:11.427Z,29.50
2023-04-15T11:00:51.019Z,29.20
2023-04-15T11:03:38.479Z,30.00
2023-04-15T11:06:08.604Z,30.10
2023-04-15T11:09:05.841Z,30.00
2023-04-15T11:12:06.891Z,29.80
2023-04-15T11:14:43.207Z,29.80
2023-04-15T11:17:14.061Z,29.70
2023-04-15T11:19:44.407Z,29.60
2023-04-15T11:22:13.939Z,29.10
2023-04-15T11:24:50.449Z,29.10
2023-04-15T11:27:23.444Z,29.10
2023-04-15T11:29:53.069Z,29.00
2023-04-15T11:32:24.446Z,28.90
2023-04-15T11:34:56.511Z,28.80
2023-04-15T11:37:30.392Z,28.80
2023-04-15T11:39:59.873Z,28.80
2023-04-15T11:42:39.264Z,28.90
2023-04-15T11:45:16.923Z,29.00
2023-04-15T11:47:47.777Z,28.90
2023-04-15T11:50:18.406Z,29.00
2023-04-15T11:52:56.644Z,29.00
2023-04-15T11:55:25.433Z,29.10
2023-04-15T11:58:08.148Z,29.10
2023-04-15T12:00:36.694Z,28.50
2023-04-15T12:03:18.842Z,27.80
2023-04-15T12:06:20.845Z,26.80
2023-04-15T12:09:00.850Z,26.10
2023-04-15T12:11:34.641Z,25.60
2023-04-15T12:14:10.557Z,24.40
2023-04-15T12:16:49.022Z,23.20
2023-04-15T12:19:24.204Z,22.70
2023-04-15T12:21:54.342Z,21.90
2023-04-15T12:24:24.065Z,21.70
2023-04-15T12:26:57.316Z,22.10
2023-04-15T12:29:29.785Z,22.70
2023-04-15T12:31:59.287Z,22.80
2023-04-15T12:34:30.536Z,22.90
2023-04-15T12:36:59.769Z,24.00
2023-04-15T12:39:30.792Z,24.00
2023-04-15T12:42:00.177Z,25.30
2023-04-15T12:44:29.062Z,25.80
2023-04-15T12:46:57.646Z,25.50
2023-04-15T12:49:26.772Z,25.90
2023-04-15T12:51:57.938Z,26.60
2023-04-15T12:54:26.869Z,27.10
2023-04-15T12:56:55.404Z,27.30
2023-04-15T12:59:24.299Z,27.70
2023-04-15T13:01:53.892Z,28.00
2023-04-15T13:04:23.207Z,28.30
2023-04-15T13:06:53.782Z,28.00
2023-04-15T13:09:23.536Z,28.50
2023-04-15T13:11:52.686Z,28.20
2023-04-15T13:14:21.247Z,27.50
2023-04-15T13:16:49.407Z,27.70
2023-04-15T13:19:17.579Z,28.30
2023-04-15T13:21:46.051Z,28.30
2023-04-15T13:24:14.220Z,28.60
2023-04-15T13:26:46.895Z,28.50
2023-04-15T13:29:16.782Z,29.00
2023-04-15T13:31:48.104Z,29.20
2023-04-15T13:34:16.369Z,29.00
2023-04-15T13:36:44.534Z,28.80
2023-04-15T13:39:15.622Z,28.80
2023-04-15T13:41:45.413Z,28.90
2023-04-15T13:44:13.629Z,28.60
2023-04-15T13:46:44.540Z,28.60
2023-04-15T13:49:12.729Z,28.50
2023-04-15T13:51:40.980Z,28.50
2023-04-15T13:54:09.212Z,28.50
2023-04-15T13:56:37.484Z,28.60
2023-04-15T13:59:09.991Z,28.50
2023-04-15T14:01:38.246Z,28.40
2023-04-15T14:04:06.949Z,28.60
2023-04-15T14:06:35.556Z,28.30
2023-04-15T14:09:04.078Z,28.70
2023-04-15T14:11:32.757Z,28.50
2023-04-15T14:14:00.957Z,28.50
2023-04-15T14:16:30.659Z,28.70
2023-04-15T14:18:59.592Z,28.80
2023-04-15T14:21:28.230Z,28.80
2023-04-15T14:23:56.422Z,28.80
2023-04-15T14:26:27.504Z,29.00
2023-04-15T14:28:55.744Z,28.80
2023-04-15T14:31:24.030Z,28.50
2023-04-15T14:33:53.671Z,28.90
2023-04-15T14:36:21.930Z,29.10
2023-04-15T14:38:50.159Z,29.30
2023-04-15T14:41:18.329Z,29.30
2023-04-15T14:43:46.523Z,29.50
2023-04-15T14:46:15.417Z,29.50
2023-04-15T14:48:44.153Z,29.60
2023-04-15T14:51:16.108Z,29.60
2023-04-15T14:53:44.560Z,29.50
2023-04-15T14:56:14.874Z,29.40
2023-04-15T14:58:43.169Z,29.10
2023-04-15T15:01:11.501Z,29.10
2023-04-15T15:03:40.781Z,29.10
2023-04-15T15:06:09.388Z,28.80
2023-04-15T15:08:38.995Z,28.60
2023-04-15T15:11:07.239Z,28.80
2023-04-15T15:13:35.842Z,29.00
2023-04-15T15:16:04.240Z,29.20
2023-04-15T15:18:32.769Z,29.10
2023-04-15T15:21:00.961Z,28.90
2023-04-15T15:23:29.190Z,28.70
2023-04-15T15:25:59.360Z,28.70
2023-04-15T15:28:28.231Z,28.50
2023-04-15T15:30:56.550Z,28.50
2023-04-15T15:33:25.164Z,28.40
2023-04-15T15:35:53.395Z,28.50
2023-04-15T15:38:21.624Z,28.70
2023-04-15T15:40:49.805Z,28.70
2023-04-15T15:43:19.355Z,28.70
2023-04-15T15:45:48.061Z,28.40
2023-04-15T15:48:16.279Z,28.30
2023-04-15T15:50:45.016Z,28.10
2023-04-15T15:53:17.886Z,28.00
2023-04-15T15:55:47.320Z,27.80
2023-04-15T15:58:15.574Z,27.70
2023-04-15T16:00:45.278Z,27.60
2023-04-15T16:03:13.579Z,27.60
2023-04-15T16:05:41.839Z,27.70
2023-04-15T16:08:10.607Z,27.60
2023-04-15T16:10:39.646Z,27.60
2023-04-15T16:13:07.922Z,27.60
2023-04-15T16:15:36.115Z,27.50
2023-04-15T16:18:06.849Z,27.50
2023-04-15T16:20:35.083Z,27.50
2023-04-15T16:23:12.752Z,27.60
2023-04-15T16:25:42.064Z,27.70
2023-04-15T16:28:25.213Z,27.60
2023-04-15T16:30:55.351Z,27.50
2023-04-15T16:33:25.358Z,27.50
2023-04-15T16:35:53.582Z,27.30
2023-04-15T16:38:21.957Z,27.30
2023-04-15T16:40:51.437Z,27.50
2023-04-15T16:43:19.862Z,27.50
2023-04-15T16:45:51.047Z,27.70
2023-04-15T16:48:24.195Z,27.60
2023-04-15T16:50:54.490Z,27.50
2023-04-15T16:53:22.786Z,26.40
2023-04-15T16:55:51.426Z,25.60
2023-04-15T16:58:19.582Z,25.60
2023-04-15T17:00:51.764Z,24.90
2023-04-15T17:03:20.170Z,24.90
2023-04-15T17:05:49.801Z,25.20
2023-04-15T17:08:18.001Z,25.20
2023-04-15T17:10:46.480Z,25.40
2023-04-15T17:13:17.062Z,25.80
2023-04-15T17:15:45.633Z,25.20
2023-04-15T17:18:28.062Z,25.20
2023-04-15T17:21:09.637Z,25.10
2023-04-15T17:23:40.453Z,25.30
2023-04-15T17:26:08.711Z,25.40
2023-04-15T17:28:37.163Z,25.30
2023-04-15T17:31:08.705Z,25.00
2023-04-15T17:34:05.702Z,25.30
2023-04-15T17:36:59.203Z,25.60
2023-04-15T17:39:47.971Z,25.70
2023-04-15T17:42:36.556Z,26.00
2023-04-15T17:45:24.793Z,25.90
2023-04-15T17:48:14.063Z,25.90
2023-04-15T17:51:02.331Z,25.60
2023-04-15T17:53:53.959Z,25.90
2023-04-15T17:56:42.192Z,25.80
2023-04-15T17:59:30.867Z,25.80
2023-04-15T18:02:19.152Z,25.70
2023-04-15T18:05:08.414Z,25.80
2023-04-15T18:07:56.664Z,25.80
2023-04-15T18:10:46.230Z,25.80
2023-04-15T18:13:34.365Z,25.10
2023-04-15T18:16:22.794Z,25.20
2023-04-15T18:19:11.248Z,24.50
2023-04-15T18:21:39.442Z,24.60
2023-04-15T18:24:08.310Z,23.80
2023-04-15T18:26:38.161Z,23.70
2023-04-15T18:29:09.134Z,23.50
2023-04-15T18:31:37.515Z,23.20
2023-04-15T18:34:07.259Z,22.90
2023-04-15T18:36:35.752Z,22.90
2023-04-15T18:39:04.336Z,23.00
2023-04-15T18:41:32.929Z,22.80
2023-04-15T18:44:02.620Z,22.50
2023-04-15T18:46:31.068Z,23.30
2023-04-15T18:48:59.430Z,23.60
2023-04-15T18:51:27.808Z,23.60
2023-04-15T18:53:56.118Z,23.60
2023-04-15T18:56:26.330Z,23.60
2023-04-15T18:59:08.313Z,24.00
2023-04-15T19:01:47.867Z,24.00
2023-04-15T19:04:16.605Z,24.30
2023-04-15T19:06:48.307Z,24.40
2023-04-15T19:09:16.885Z,24.40
2023-04-15T19:11:45.095Z,24.30
2023-04-15T19:14:13.580Z,24.20
2023-04-15T19:16:41.825Z,24.20
2023-04-15T19:19:14.444Z,24.50
2023-04-15T19:21:43.089Z,24.50
2023-04-15T19:24:11.655Z,24.40
2023-04-15T19:26:39.861Z,24.30
2023-04-15T19:29:08.222Z,23.90
2023-04-15T19:31:39.276Z,23.40
2023-04-15T19:34:09.794Z,23.50
2023-04-15T19:36:41.508Z,23.40
2023-04-15T19:39:11.353Z,23.30
2023-04-15T19:41:39.760Z,23.10
2023-04-15T19:44:08.091Z,23.10
2023-04-15T19:46:38.321Z,23.00
2023-04-15T19:49:07.332Z,23.20
2023-04-15T19:51:35.799Z,23.30
2023-04-15T19:54:07.955Z,23.40
2023-04-15T19:56:38.639Z,23.30
2023-04-15T19:59:07.405Z,23.30
2023-04-15T20:01:35.964Z,23.30
2023-04-15T20:04:04.934Z,23.10
2023-04-15T20:06:34.227Z,23.20
2023-04-15T20:09:02.473Z,22.90
2023-04-15T20:12:47.010Z,22.80
2023-04-15T20:14:20.674Z,22.10
2023-04-15T20:16:48.928Z,22.20
2023-04-15T20:19:19.480Z,22.20
2023-04-15T20:21:49.081Z,22.20
2023-04-15T20:24:21.426Z,22.40
2023-04-15T20:26:51.874Z,22.20
2023-04-15T20:29:20.301Z,22.70
2023-04-15T20:31:52.013Z,23.00
2023-04-15T20:34:24.831Z,23.20
2023-04-15T20:36:53.562Z,23.20
2023-04-15T20:39:24.525Z,23.30
2023-04-15T20:41:56.836Z,22.90
2023-04-15T20:44:25.130Z,22.90
2023-04-15T20:46:56.466Z,23.10
2023-04-15T20:49:25.698Z,23.10
2023-04-15T20:51:56.271Z,22.70
2023-04-15T20:54:24.473Z,22.10
2023-04-15T20:56:59.634Z,22.40
2023-04-15T20:59:29.394Z,22.60
2023-04-15T21:01:58.134Z,22.70
2023-04-15T21:04:26.402Z,22.70
2023-04-15T21:06:54.582Z,22.30
2023-04-15T21:09:22.772Z,22.10
2023-04-15T21:14:23.862Z,21.30
2023-04-15T21:16:54.378Z,21.80
2023-04-15T21:19:22.609Z,21.40
2023-04-15T21:21:50.893Z,21.70
2023-04-15T21:24:19.117Z,21.40
2023-04-15T21:26:47.626Z,21.40
2023-04-15T21:29:15.888Z,21.50
2023-04-15T21:31:45.581Z,21.50
2023-04-15T21:34:14.026Z,21.80
2023-04-15T21:36:42.213Z,21.20
2023-04-15T21:39:10.428Z,21.10
2023-04-15T21:41:38.623Z,21.60
2023-04-15T21:44:07.457Z,21.80
2023-04-15T21:46:36.207Z,21.80
2023-04-15T21:49:08.662Z,21.10
2023-04-15T21:51:36.995Z,21.10
2023-04-15T21:54:05.317Z,21.50
2023-04-15T21:56:33.937Z,21.70
2023-04-15T21:59:02.134Z,21.70
2023-04-15T22:01:30.605Z,21.70
2023-04-15T22:03:58.991Z,21.50
2023-04-15T22:06:28.827Z,21.20
2023-04-15T22:08:57.939Z,21.50
2023-04-15T22:11:28.199Z,21.30
2023-04-15T22:13:57.846Z,21.40
2023-04-15T22:16:26.789Z,21.70
2023-04-15T22:18:55.318Z,21.70
2023-04-15T22:21:23.745Z,21.40
2023-04-15T22:24:38.025Z,21.70
2023-04-15T22:26:45.053Z,21.40
2023-04-15T22:29:15.697Z,21.90
2023-04-15T22:31:43.986Z,21.50
2023-04-15T22:34:14.602Z,20.60
2023-04-15T22:36:42.800Z,20.30
2023-04-15T22:39:12.343Z,20.60
2023-04-15T22:41:40.539Z,20.60
2023-04-15T22:44:08.745Z,20.50
2023-04-15T22:46:37.113Z,20.30
2023-04-15T22:49:08.341Z,20.70
2023-04-15T22:51:36.749Z,21.00
2023-04-15T22:54:05.087Z,20.90
2023-04-15T22:56:37.372Z,20.40
2023-04-15T22:59:05.583Z,19.70
2023-04-15T23:01:33.795Z,19.70
2023-04-15T23:04:08.170Z,20.10
2023-04-15T23:06:50.785Z,20.40
2023-04-15T23:09:18.976Z,20.80
2023-04-15T23:11:48.740Z,20.80
2023-04-15T23:14:17.123Z,20.90
2023-04-15T23:16:45.529Z,20.90
2023-04-15T23:19:16.633Z,20.90
2023-04-15T23:21:44.825Z,21.00
2023-04-15T23:24:13.278Z,21.20
2023-04-15T23:26:41.791Z,21.30
2023-04-15T23:29:11.627Z,21.50
2023-04-15T23:31:41.560Z,21.60
2023-04-15T23:34:09.883Z,21.60
2023-04-15T23:36:38.120Z,21.50
2023-04-15T23:39:08.993Z,21.40
2023-04-15T23:41:37.623Z,21.40
2023-04-15T23:44:06.263Z,21.40
2023-04-15T23:46:35.920Z,20.90
2023-04-15T23:49:04.277Z,20.40
2023-04-15T23:51:35.167Z,20.30
2023-04-15T23:54:03.452Z,20.40
2023-04-15T23:56:31.784Z,20.50
2023-04-15T23:58:59.963Z,20.80
