createdAt,value
2018-12-04T00:03:37.567Z,20.03
2018-12-04T00:08:40.600Z,17.87
2018-12-04T00:13:43.628Z,19.33
2018-12-04T00:18:46.657Z,19.40
2018-12-04T00:23:49.693Z,19.90
2018-12-04T00:28:52.716Z,15.80
2018-12-04T00:33:55.752Z,16.57
2018-12-04T00:38:58.789Z,16.63
2018-12-04T00:44:01.813Z,15.10
2018-12-04T00:49:04.850Z,17.67
2018-12-04T00:54:07.886Z,17.67
2018-12-04T00:59:10.920Z,14.27
2018-12-04T01:04:13.997Z,14.23
2018-12-04T01:09:17.011Z,11.73
2018-12-04T01:14:20.045Z,12.53
2018-12-04T01:19:23.060Z,10.30
2018-12-04T01:24:26.093Z,13.40
2018-12-04T01:29:29.121Z,10.40
2018-12-04T01:34:32.147Z,7.33
2018-12-04T01:39:35.190Z,7.17
2018-12-04T01:44:38.245Z,4.53
2018-12-04T01:49:41.283Z,4.20
2018-12-04T01:54:44.296Z,2.87
2018-12-04T01:59:47.346Z,2.70
2018-12-04T02:04:50.519Z,2.87
2018-12-04T02:09:53.749Z,3.47
2018-12-04T02:20:06.279Z,2.10
2018-12-04T02:25:09.321Z,1.63
2018-12-04T02:30:12.389Z,0.73
2018-12-04T02:35:15.412Z,2.53
2018-12-04T02:40:18.448Z,1.10
2018-12-04T02:45:21.469Z,2.07
2018-12-04T02:50:24.491Z,1.90
2018-12-04T02:55:27.537Z,3.70
2018-12-04T03:00:30.601Z,4.43
2018-12-04T03:05:33.613Z,3.87
2018-12-04T03:10:36.655Z,1.07
2018-12-04T03:15:39.706Z,2.00
2018-12-04T03:20:42.738Z,1.97
2018-12-04T03:25:45.766Z,3.17
2018-12-04T03:30:48.809Z,3.23
2018-12-04T03:35:51.933Z,6.40
2018-12-04T03:40:55.001Z,9.67
2018-12-04T03:45:58.009Z,6.83
2018-12-04T03:51:01.053Z,3.03
2018-12-04T03:56:04.092Z,6.27
2018-12-04T04:01:07.189Z,6.30
2018-12-04T04:06:10.237Z,7.17
2018-12-04T04:11:13.261Z,4.70
2018-12-04T04:16:16.272Z,4.60
2018-12-04T04:21:19.283Z,2.03
2018-12-04T04:26:22.292Z,4.47
2018-12-04T04:31:25.358Z,3.70
2018-12-04T04:36:28.376Z,2.23
2018-12-04T04:41:31.448Z,1.70
2018-12-04T04:46:34.491Z,2.63
2018-12-04T04:51:37.501Z,4.80
2018-12-04T04:56:41.048Z,2.07
2018-12-04T05:01:44.093Z,2.80
2018-12-04T05:06:47.157Z,3.60
2018-12-04T05:11:50.182Z,1.70
2018-12-04T05:16:53.251Z,4.57
2018-12-04T05:21:56.275Z,5.43
2018-12-04T05:26:59.299Z,6.23
2018-12-04T05:32:02.325Z,1.90
2018-12-04T05:37:05.361Z,3.07
2018-12-04T05:42:08.393Z,3.67
2018-12-04T05:47:11.414Z,3.13
2018-12-04T05:52:14.427Z,3.87
2018-12-04T05:57:17.481Z,6.13
2018-12-04T06:02:20.613Z,7.10
2018-12-04T06:07:23.636Z,7.13
2018-12-04T06:12:26.653Z,2.77
2018-12-04T06:17:29.676Z,6.33
2018-12-04T06:22:32.700Z,7.60
2018-12-04T06:27:35.725Z,18.70
2018-12-04T06:32:38.744Z,8.30
2018-12-04T06:37:41.792Z,11.40
2018-12-04T06:42:44.829Z,10.17
2018-12-04T06:47:47.844Z,8.27
2018-12-04T06:52:50.887Z,15.17
2018-12-04T06:57:57.176Z,5.33
2018-12-04T07:03:00.264Z,9.13
2018-12-04T07:08:03.327Z,7.23
2018-12-04T07:13:06.367Z,14.80
2018-12-04T07:18:09.388Z,10.10
2018-12-04T07:23:12.456Z,11.30
2018-12-04T07:28:15.457Z,9.23
2018-12-04T07:33:18.467Z,8.50
2018-12-04T07:38:21.513Z,10.27
2018-12-04T07:43:24.544Z,7.57
2018-12-04T07:48:27.535Z,11.27
2018-12-04T07:53:30.540Z,16.03
2018-12-04T07:58:33.538Z,13.50
2018-12-04T08:03:36.547Z,8.17
2018-12-04T08:08:39.627Z,10.20
2018-12-04T08:13:42.652Z,12.43
2018-12-04T08:18:45.656Z,17.50
2018-12-04T08:23:48.716Z,13.30
2018-12-04T08:28:51.725Z,13.00
2018-12-04T08:33:54.748Z,11.20
2018-12-04T08:38:57.775Z,13.23
2018-12-04T08:44:00.791Z,10.73
2018-12-04T08:49:03.803Z,8.97
2018-12-04T08:54:06.799Z,8.87
2018-12-04T08:59:09.825Z,13.17
2018-12-04T09:04:12.832Z,11.83
2018-12-04T09:09:15.857Z,13.87
2018-12-04T09:14:18.896Z,10.23
2018-12-04T09:19:21.962Z,19.37
2018-12-04T09:24:30.568Z,9.20
2018-12-04T09:29:30.138Z,15.63
2018-12-04T09:34:33.217Z,12.20
2018-12-04T09:39:36.229Z,9.97
2018-12-04T09:44:46.105Z,13.10
2018-12-04T09:49:53.063Z,8.57
2018-12-04T09:54:56.079Z,8.67
2018-12-04T09:59:59.131Z,7.93
2018-12-04T10:05:02.145Z,6.63
2018-12-04T10:10:06.562Z,6.33
2018-12-04T10:15:09.584Z,9.10
2018-12-04T10:20:13.216Z,4.93
2018-12-04T10:25:16.267Z,14.23
2018-12-04T10:30:19.386Z,9.93
2018-12-04T10:35:22.424Z,12.00
2018-12-04T10:40:25.449Z,12.03
2018-12-04T10:45:28.473Z,12.60
2018-12-04T10:50:31.515Z,19.40
2018-12-04T10:55:34.539Z,12.87
2018-12-04T11:00:42.972Z,10.23
2018-12-04T11:05:45.996Z,13.00
2018-12-04T11:10:49.026Z,9.47
2018-12-04T11:15:52.055Z,10.33
2018-12-04T11:20:55.074Z,11.27
2018-12-04T11:25:58.092Z,6.93
2018-12-04T11:31:01.108Z,9.80
2018-12-04T11:36:04.117Z,8.20
2018-12-04T11:41:07.142Z,10.90
2018-12-04T11:46:10.184Z,10.83
2018-12-04T11:51:13.224Z,10.30
2018-12-04T11:56:16.247Z,12.63
2018-12-04T12:01:24.718Z,9.67
2018-12-04T12:06:27.760Z,6.90
2018-12-04T12:11:30.797Z,6.23
2018-12-04T12:16:33.902Z,10.60
2018-12-04T12:21:36.917Z,9.70
2018-12-04T12:26:39.943Z,9.47
2018-12-04T12:31:42.972Z,6.80
2018-12-04T12:36:46.053Z,9.60
2018-12-04T12:41:49.125Z,16.50
2018-12-04T12:46:52.416Z,11.67
2018-12-04T12:51:55.454Z,17.90
2018-12-04T12:56:58.474Z,11.10
2018-12-04T13:02:01.511Z,7.30
2018-12-04T13:07:04.519Z,9.07
2018-12-04T13:12:08.357Z,3.57
2018-12-04T13:17:11.344Z,6.87
2018-12-04T13:22:14.371Z,6.70
2018-12-04T13:27:17.358Z,9.23
2018-12-04T13:32:20.427Z,10.07
2018-12-04T13:37:23.530Z,10.63
2018-12-04T13:42:26.744Z,14.67
2018-12-04T13:47:29.833Z,8.20
2018-12-04T13:52:32.962Z,11.57
2018-12-04T13:57:36.007Z,17.57
2018-12-04T14:02:39.002Z,11.90
2018-12-04T14:07:42.006Z,18.70
2018-12-04T14:12:45.153Z,15.07
2018-12-04T14:17:48.177Z,12.33
2018-12-04T14:22:51.204Z,17.57
2018-12-04T14:27:54.268Z,21.40
2018-12-04T14:32:57.334Z,13.77
2018-12-04T14:38:00.442Z,19.47
2018-12-04T14:43:03.620Z,14.07
2018-12-04T14:48:06.718Z,13.13
2018-12-04T14:53:09.820Z,13.93
2018-12-04T14:58:12.928Z,12.73
2018-12-04T15:03:16.035Z,16.83
2018-12-04T15:08:19.056Z,18.67
2018-12-04T15:13:22.138Z,14.67
2018-12-04T15:18:25.197Z,12.70
2018-12-04T15:23:28.334Z,11.60
2018-12-04T15:28:31.452Z,18.90
2018-12-04T15:33:34.498Z,16.10
2018-12-04T15:38:37.609Z,17.37
2018-12-04T15:43:40.687Z,15.53
2018-12-04T15:48:43.851Z,9.00
2018-12-04T15:53:47.003Z,13.80
2018-12-04T15:58:50.074Z,11.20
2018-12-04T16:03:53.233Z,10.93
2018-12-04T16:08:56.256Z,16.67
2018-12-04T16:13:59.277Z,15.93
2018-12-04T16:19:02.281Z,20.43
2018-12-04T16:24:05.293Z,17.13
2018-12-04T16:29:08.310Z,19.07
2018-12-04T16:34:11.361Z,14.53
2018-12-04T16:39:14.416Z,17.63
2018-12-04T16:44:17.447Z,15.67
2018-12-04T16:49:20.577Z,12.93
2018-12-04T16:54:23.585Z,19.53
2018-12-04T16:59:26.658Z,16.63
2018-12-04T17:04:29.923Z,14.17
2018-12-04T17:09:33.073Z,13.90
2018-12-04T17:14:36.096Z,13.43
2018-12-04T17:19:39.104Z,10.30
2018-12-04T17:24:42.107Z,17.57
2018-12-04T17:29:45.124Z,16.63
2018-12-04T17:34:48.292Z,18.23
2018-12-04T17:39:51.304Z,16.53
2018-12-04T17:44:54.334Z,13.17
2018-12-04T17:49:57.435Z,16.17
2018-12-04T17:55:00.483Z,12.43
2018-12-04T18:00:03.720Z,16.43
2018-12-04T18:05:06.744Z,16.87
2018-12-04T18:10:09.783Z,11.63
2018-12-04T18:15:12.950Z,12.03
2018-12-04T18:20:15.973Z,12.07
2018-12-04T18:25:19.006Z,12.20
2018-12-04T18:30:22.031Z,13.53
2018-12-04T18:35:25.056Z,15.47
2018-12-04T18:40:28.069Z,14.50
2018-12-04T18:45:31.748Z,14.13
2018-12-04T18:50:34.786Z,14.47
2018-12-04T18:55:37.810Z,19.80
2018-12-04T19:00:40.833Z,21.60
2018-12-04T19:05:43.844Z,19.27
2018-12-04T19:10:46.914Z,16.63
2018-12-04T19:15:50.027Z,15.90
2018-12-04T19:20:53.033Z,26.13
2018-12-04T19:25:56.049Z,26.77
2018-12-04T19:31:02.717Z,11.53
2018-12-04T19:36:06.849Z,15.10
2018-12-04T19:41:09.857Z,16.93
2018-12-04T19:46:14.022Z,20.00
2018-12-04T19:51:17.073Z,20.80
2018-12-04T19:56:20.190Z,17.03
2018-12-04T20:01:23.434Z,18.40
2018-12-04T20:06:26.518Z,17.17
2018-12-04T20:11:29.548Z,20.73
2018-12-04T20:16:32.575Z,22.70
2018-12-04T20:21:35.584Z,21.93
2018-12-04T20:26:38.652Z,23.70
2018-12-04T20:31:42.760Z,26.00
2018-12-04T20:36:46.029Z,18.10
2018-12-04T20:41:49.155Z,19.33
2018-12-04T20:46:52.414Z,17.43
2018-12-04T20:51:55.436Z,24.20
2018-12-04T20:56:58.600Z,24.50
2018-12-04T21:02:01.647Z,27.07
2018-12-04T21:07:04.882Z,22.27
2018-12-04T21:12:07.962Z,23.13
2018-12-04T21:17:11.042Z,32.57
2018-12-04T21:22:14.072Z,22.60
2018-12-04T21:27:23.588Z,18.00
2018-12-04T21:32:31.970Z,21.77
2018-12-04T21:37:40.684Z,24.10
2018-12-04T21:42:49.164Z,20.93
2018-12-04T21:47:58.469Z,25.80
2018-12-04T21:53:01.541Z,27.60
2018-12-04T21:58:04.712Z,20.33
2018-12-04T22:03:07.808Z,25.57
2018-12-04T22:08:10.849Z,27.43
2018-12-04T22:13:13.866Z,19.47
2018-12-04T22:18:16.905Z,18.90
2018-12-04T22:23:20.309Z,17.23
2018-12-04T22:28:23.493Z,26.97
2018-12-04T22:33:26.712Z,25.73
2018-12-04T22:38:29.977Z,17.37
2018-12-04T22:43:33.143Z,25.20
2018-12-04T22:48:36.168Z,22.30
2018-12-04T22:53:39.215Z,18.97
2018-12-04T22:58:42.824Z,22.37
2018-12-04T23:03:45.861Z,20.20
2018-12-04T23:08:53.695Z,24.37
2018-12-04T23:14:00.887Z,15.03
2018-12-04T23:19:04.133Z,14.13
2018-12-04T23:24:07.132Z,21.87
2018-12-04T23:29:10.258Z,19.97
2018-12-04T23:34:13.283Z,21.50
2018-12-04T23:39:16.395Z,19.17
2018-12-04T23:44:21.346Z,20.57
2018-12-04T23:49:24.387Z,17.47
2018-12-04T23:54:27.393Z,13.97
2018-12-04T23:59:30.400Z,19.90
