createdAt,value
2017-09-18T00:02:14.345Z,5.53
2017-09-18T00:04:42.709Z,5.77
2017-09-18T00:07:10.299Z,5.37
2017-09-18T00:09:38.653Z,5.30
2017-09-18T00:12:06.328Z,5.10
2017-09-18T00:14:35.652Z,5.67
2017-09-18T00:17:03.307Z,4.57
2017-09-18T00:19:31.677Z,5.23
2017-09-18T00:22:00.040Z,5.33
2017-09-18T00:24:27.636Z,5.80
2017-09-18T00:26:55.307Z,5.33
2017-09-18T00:29:22.896Z,5.67
2017-09-18T00:31:50.492Z,5.60
2017-09-18T00:34:18.176Z,5.43
2017-09-18T00:36:46.552Z,5.03
2017-09-18T00:39:14.913Z,5.43
2017-09-18T00:41:43.292Z,4.90
2017-09-18T00:44:10.984Z,5.50
2017-09-18T00:46:39.360Z,5.00
2017-09-18T00:49:06.965Z,5.30
2017-09-18T00:51:34.569Z,5.50
2017-09-18T00:54:02.932Z,4.80
2017-09-18T00:56:30.528Z,5.60
2017-09-18T00:58:58.889Z,4.30
2017-09-18T01:01:27.251Z,4.40
2017-09-18T01:03:54.877Z,4.43
2017-09-18T01:06:22.473Z,4.57
2017-09-18T01:08:50.118Z,4.47
2017-09-18T01:11:17.731Z,4.97
2017-09-18T01:13:46.116Z,4.90
2017-09-18T01:16:13.713Z,5.10
2017-09-18T01:18:41.298Z,4.47
2017-09-18T01:21:08.896Z,5.03
2017-09-18T01:23:37.251Z,5.30
2017-09-18T01:26:04.838Z,4.30
2017-09-18T01:28:33.187Z,5.00
2017-09-18T01:31:00.783Z,4.70
2017-09-18T01:33:28.379Z,4.20
2017-09-18T01:35:55.999Z,4.13
2017-09-18T01:38:24.379Z,4.77
2017-09-18T01:40:53.524Z,4.37
2017-09-18T01:43:21.163Z,4.83
2017-09-18T01:45:48.755Z,3.80
2017-09-18T01:48:16.343Z,4.43
2017-09-18T01:50:45.627Z,4.03
2017-09-18T01:53:14.767Z,4.37
2017-09-18T01:55:42.396Z,4.27
2017-09-18T01:58:10.676Z,4.03
2017-09-18T02:00:38.365Z,4.70
2017-09-18T02:03:06.722Z,4.53
2017-09-18T02:05:35.156Z,3.67
2017-09-18T02:08:02.784Z,4.23
2017-09-18T02:10:32.037Z,4.27
2017-09-18T02:12:59.627Z,4.20
2017-09-18T02:15:28.052Z,4.80
2017-09-18T02:17:55.731Z,4.20
2017-09-18T02:20:23.327Z,4.13
2017-09-18T02:22:51.688Z,4.47
2017-09-18T02:25:19.284Z,4.03
2017-09-18T02:27:48.451Z,4.10
2017-09-18T02:30:16.093Z,3.90
2017-09-18T02:32:43.732Z,3.70
2017-09-18T02:35:11.419Z,4.00
2017-09-18T02:37:39.048Z,3.37
2017-09-18T02:40:07.305Z,3.80
2017-09-18T02:42:35.663Z,3.77
2017-09-18T02:45:03.263Z,4.20
2017-09-18T02:47:31.624Z,3.73
2017-09-18T02:49:59.983Z,4.53
2017-09-18T02:52:27.688Z,3.73
2017-09-18T02:54:56.049Z,3.70
2017-09-18T02:57:24.456Z,3.60
2017-09-18T02:59:52.767Z,3.97
2017-09-18T03:02:20.359Z,4.13
2017-09-18T03:04:48.044Z,3.40
2017-09-18T03:07:16.399Z,3.40
2017-09-18T03:09:44.090Z,3.50
2017-09-18T03:12:12.446Z,3.77
2017-09-18T03:14:40.072Z,3.60
2017-09-18T03:17:07.693Z,4.27
2017-09-18T03:19:36.059Z,3.97
2017-09-18T03:22:04.458Z,3.77
2017-09-18T03:24:33.036Z,3.30
2017-09-18T03:27:01.393Z,3.20
2017-09-18T03:29:29.082Z,3.70
2017-09-18T03:31:57.449Z,3.60
2017-09-18T03:34:25.809Z,2.90
2017-09-18T03:36:54.092Z,3.20
2017-09-18T03:39:21.690Z,3.67
2017-09-18T03:41:49.379Z,3.93
2017-09-18T03:44:16.977Z,3.30
2017-09-18T03:46:44.574Z,3.90
2017-09-18T03:49:12.228Z,3.23
2017-09-18T03:51:40.583Z,2.97
2017-09-18T03:54:09.059Z,3.00
2017-09-18T03:56:36.704Z,3.20
2017-09-18T03:59:04.292Z,3.90
2017-09-18T04:01:31.888Z,3.33
2017-09-18T04:03:59.480Z,3.03
2017-09-18T04:06:27.075Z,2.93
2017-09-18T04:08:55.435Z,3.10
2017-09-18T04:11:23.136Z,3.47
2017-09-18T04:13:51.495Z,3.73
2017-09-18T04:16:19.863Z,2.90
2017-09-18T04:18:48.275Z,3.13
2017-09-18T04:21:16.759Z,3.40
2017-09-18T04:23:45.118Z,3.20
2017-09-18T04:26:12.716Z,2.97
2017-09-18T04:28:41.104Z,3.03
2017-09-18T04:31:08.707Z,3.30
2017-09-18T04:33:37.088Z,3.07
2017-09-18T04:36:04.724Z,3.20
2017-09-18T04:38:33.001Z,3.10
2017-09-18T04:41:00.595Z,2.70
2017-09-18T04:43:29.207Z,4.23
2017-09-18T04:45:57.575Z,4.10
2017-09-18T04:48:25.931Z,4.00
2017-09-18T04:50:53.532Z,4.77
2017-09-18T04:53:22.745Z,3.33
2017-09-18T04:55:50.338Z,3.87
2017-09-18T04:58:18.767Z,3.53
2017-09-18T05:00:47.127Z,5.60
2017-09-18T05:03:14.729Z,11.93
2017-09-18T05:05:43.191Z,6.80
2017-09-18T05:08:11.671Z,8.07
2017-09-18T05:10:40.096Z,7.87
2017-09-18T05:13:07.693Z,7.00
2017-09-18T05:15:36.403Z,7.80
2017-09-18T05:18:04.764Z,8.33
2017-09-18T05:20:32.448Z,7.80
2017-09-18T05:23:00.816Z,7.10
2017-09-18T05:25:29.179Z,8.07
2017-09-18T05:27:56.788Z,5.90
2017-09-18T05:30:24.439Z,6.85
2017-09-18T05:32:52.081Z,5.53
2017-09-18T05:35:20.524Z,6.90
2017-09-18T05:37:48.130Z,7.17
2017-09-18T05:40:16.495Z,6.97
2017-09-18T05:42:44.101Z,5.83
2017-09-18T05:45:11.701Z,6.17
2017-09-18T05:47:39.345Z,6.30
2017-09-18T05:50:07.774Z,6.13
2017-09-18T05:52:36.171Z,6.37
2017-09-18T05:55:04.536Z,6.60
2017-09-18T05:57:32.901Z,7.83
2017-09-18T06:00:01.313Z,17.40
2017-09-18T06:02:29.681Z,40.10
2017-09-18T06:04:58.077Z,47.60
2017-09-18T06:07:25.680Z,52.83
2017-09-18T06:09:54.193Z,45.90
2017-09-18T06:12:21.880Z,50.47
2017-09-18T06:14:51.145Z,57.63
2017-09-18T06:17:19.601Z,70.73
2017-09-18T06:19:48.003Z,70.40
2017-09-18T06:22:16.548Z,68.00
2017-09-18T06:24:45.015Z,69.60
2017-09-18T06:27:12.619Z,62.40
2017-09-18T06:29:40.319Z,75.30
2017-09-18T06:32:08.693Z,79.00
2017-09-18T06:34:36.335Z,76.47
2017-09-18T06:37:04.039Z,86.10
2017-09-18T06:39:33.145Z,84.53
2017-09-18T06:42:02.928Z,84.53
2017-09-18T06:44:31.919Z,81.87
2017-09-18T06:47:01.779Z,85.10
2017-09-18T06:49:30.764Z,79.60
2017-09-18T06:52:00.481Z,85.30
2017-09-18T06:54:30.266Z,78.63
2017-09-18T06:56:59.282Z,75.53
2017-09-18T06:59:28.980Z,73.07
2017-09-18T07:01:57.995Z,75.77
2017-09-18T07:04:27.879Z,77.40
2017-09-18T07:06:56.867Z,75.60
2017-09-18T07:09:25.848Z,73.50
2017-09-18T07:11:55.526Z,63.03
2017-09-18T07:14:24.468Z,45.80
2017-09-18T07:16:54.412Z,38.43
2017-09-18T07:19:22.052Z,40.47
2017-09-18T07:21:51.328Z,45.97
2017-09-18T07:24:19.696Z,43.50
2017-09-18T07:26:47.301Z,42.40
2017-09-18T07:29:16.452Z,44.30
2017-09-18T07:31:44.069Z,44.10
2017-09-18T07:34:11.670Z,45.07
2017-09-18T07:36:39.268Z,44.40
2017-09-18T07:39:07.777Z,42.67
2017-09-18T07:41:35.380Z,41.90
2017-09-18T07:44:03.093Z,43.17
2017-09-18T07:46:31.817Z,42.70
2017-09-18T07:48:59.451Z,43.90
2017-09-18T07:51:27.088Z,43.57
2017-09-18T07:53:56.403Z,42.57
2017-09-18T07:56:24.818Z,43.03
2017-09-18T07:58:52.425Z,43.03
2017-09-18T08:01:20.028Z,43.30
2017-09-18T08:03:47.640Z,43.27
2017-09-18T08:06:15.288Z,43.30
2017-09-18T08:08:42.903Z,44.00
2017-09-18T08:11:10.510Z,42.83
2017-09-18T08:13:38.113Z,41.73
2017-09-18T08:16:06.607Z,43.73
2017-09-18T08:18:35.008Z,41.03
2017-09-18T08:21:02.608Z,43.83
2017-09-18T08:23:30.207Z,44.10
2017-09-18T08:25:58.612Z,44.27
2017-09-18T08:28:26.211Z,43.43
2017-09-18T08:30:53.843Z,42.83
2017-09-18T08:33:21.439Z,41.63
2017-09-18T08:35:49.091Z,43.50
2017-09-18T08:38:17.633Z,43.30
2017-09-18T08:40:45.280Z,41.83
2017-09-18T08:43:13.675Z,42.90
2017-09-18T08:45:41.287Z,42.27
2017-09-18T08:48:08.935Z,42.27
2017-09-18T08:50:37.377Z,44.90
2017-09-18T08:53:04.976Z,41.90
2017-09-18T08:55:32.576Z,44.37
2017-09-18T08:58:02.042Z,43.03
2017-09-18T09:00:29.667Z,44.70
2017-09-18T09:02:57.268Z,41.50
2017-09-18T09:05:24.888Z,43.03
2017-09-18T09:07:52.535Z,42.53
2017-09-18T09:10:20.900Z,45.83
2017-09-18T09:12:48.536Z,43.20
2017-09-18T09:15:16.254Z,42.90
2017-09-18T09:17:45.386Z,43.57
2017-09-18T09:20:13.025Z,42.67
2017-09-18T09:22:40.623Z,44.17
2017-09-18T09:25:09.157Z,43.63
2017-09-18T09:27:37.524Z,42.90
2017-09-18T09:30:05.960Z,44.03
2017-09-18T09:32:34.512Z,42.93
2017-09-18T09:35:02.112Z,43.27
2017-09-18T09:37:29.831Z,44.20
2017-09-18T09:39:58.368Z,40.47
2017-09-18T09:42:25.969Z,43.30
2017-09-18T09:44:54.367Z,42.53
2017-09-18T09:47:21.974Z,43.57
2017-09-18T09:49:50.749Z,40.90
2017-09-18T09:52:18.353Z,44.23
2017-09-18T09:54:46.720Z,43.30
2017-09-18T09:57:15.093Z,44.17
2017-09-18T09:59:42.784Z,43.70
2017-09-18T10:02:12.024Z,41.30
2017-09-18T10:04:39.625Z,43.73
2017-09-18T10:07:07.992Z,43.37
2017-09-18T10:09:35.692Z,43.90
2017-09-18T10:12:04.055Z,44.40
2017-09-18T10:14:32.470Z,41.50
2017-09-18T10:17:00.076Z,42.60
2017-09-18T10:19:28.456Z,42.37
2017-09-18T10:21:56.870Z,43.97
2017-09-18T10:24:25.251Z,42.37
2017-09-18T10:26:53.692Z,43.47
2017-09-18T10:29:21.301Z,44.07
2017-09-18T10:31:48.903Z,41.57
2017-09-18T10:34:16.513Z,43.60
2017-09-18T10:36:44.884Z,44.10
2017-09-18T10:39:13.383Z,42.90
2017-09-18T10:41:41.744Z,40.60
2017-09-18T10:44:10.116Z,41.67
2017-09-18T10:46:37.713Z,42.33
2017-09-18T10:49:05.309Z,42.10
2017-09-18T10:51:32.949Z,42.53
2017-09-18T10:54:01.333Z,33.80
2017-09-18T10:56:28.934Z,35.87
2017-09-18T10:58:56.581Z,29.40
2017-09-18T11:01:24.175Z,26.37
2017-09-18T11:03:52.542Z,27.07
2017-09-18T11:06:20.235Z,27.93
2017-09-18T11:08:49.499Z,28.23
2017-09-18T11:11:17.100Z,31.50
2017-09-18T11:13:45.459Z,31.43
2017-09-18T11:16:13.827Z,31.30
2017-09-18T11:18:42.225Z,33.33
2017-09-18T11:21:10.629Z,33.60
2017-09-18T11:23:38.247Z,32.33
2017-09-18T11:26:05.851Z,33.40
2017-09-18T11:28:33.447Z,31.67
2017-09-18T11:31:01.932Z,33.90
2017-09-18T11:33:30.875Z,33.67
2017-09-18T11:36:00.090Z,34.40
2017-09-18T11:38:27.692Z,33.70
2017-09-18T11:40:55.297Z,33.57
2017-09-18T11:43:24.477Z,34.63
2017-09-18T11:45:52.160Z,34.27
2017-09-18T11:48:20.596Z,35.73
2017-09-18T11:50:48.208Z,34.17
2017-09-18T11:53:16.692Z,36.17
2017-09-18T11:55:44.449Z,38.30
2017-09-18T11:58:12.812Z,37.07
2017-09-18T12:00:40.422Z,33.93
2017-09-18T12:03:08.029Z,37.77
2017-09-18T12:05:35.640Z,34.20
2017-09-18T12:08:03.239Z,34.13
2017-09-18T12:10:30.850Z,34.77
2017-09-18T12:12:58.456Z,33.50
2017-09-18T12:15:26.164Z,32.50
2017-09-18T12:17:55.436Z,31.40
2017-09-18T12:20:23.035Z,20.87
2017-09-18T12:22:50.669Z,18.40
2017-09-18T12:25:18.268Z,21.50
2017-09-18T12:27:45.868Z,18.17
2017-09-18T12:30:13.579Z,14.07
2017-09-18T12:32:41.945Z,15.93
2017-09-18T12:35:10.312Z,16.37
2017-09-18T12:37:37.917Z,15.67
2017-09-18T12:40:05.552Z,16.10
2017-09-18T12:42:33.923Z,17.13
2017-09-18T12:45:03.087Z,17.67
2017-09-18T12:47:31.467Z,16.80
2017-09-18T12:49:59.068Z,16.90
2017-09-18T12:52:27.435Z,16.70
2017-09-18T12:54:55.037Z,18.00
2017-09-18T12:57:22.631Z,17.23
2017-09-18T12:59:51.065Z,17.57
2017-09-18T13:02:19.432Z,17.23
2017-09-18T13:04:47.798Z,17.30
2017-09-18T13:07:15.400Z,17.23
2017-09-18T13:09:43.004Z,18.10
2017-09-18T13:12:10.603Z,17.00
2017-09-18T13:14:39.001Z,17.33
2017-09-18T13:17:06.661Z,16.77
2017-09-18T13:19:34.273Z,15.60
2017-09-18T13:22:01.884Z,16.13
2017-09-18T13:24:29.492Z,17.50
2017-09-18T13:26:57.776Z,16.93
2017-09-18T13:29:25.389Z,16.60
2017-09-18T13:31:52.989Z,16.50
2017-09-18T13:34:20.620Z,16.20
2017-09-18T13:36:48.904Z,16.00
2017-09-18T13:39:16.555Z,16.07
2017-09-18T13:41:44.153Z,16.10
2017-09-18T13:44:11.757Z,16.60
2017-09-18T13:46:41.066Z,15.67
2017-09-18T13:49:09.427Z,15.10
2017-09-18T13:51:38.583Z,16.33
2017-09-18T13:54:06.997Z,14.73
2017-09-18T13:56:35.334Z,16.83
2017-09-18T13:59:02.978Z,15.37
2017-09-18T14:01:31.480Z,14.80
2017-09-18T14:03:59.077Z,14.77
2017-09-18T14:06:26.680Z,15.83
2017-09-18T14:08:55.064Z,13.83
2017-09-18T14:11:22.665Z,14.93
2017-09-18T14:13:50.265Z,14.60
2017-09-18T14:16:18.695Z,14.20
2017-09-18T14:18:47.210Z,14.37
2017-09-18T14:21:15.580Z,14.17
2017-09-18T14:23:43.211Z,14.27
2017-09-18T14:26:10.860Z,14.07
2017-09-18T14:28:38.469Z,13.73
2017-09-18T14:31:06.074Z,14.90
2017-09-18T14:33:33.681Z,14.50
2017-09-18T14:36:01.319Z,13.33
2017-09-18T14:38:29.852Z,15.60
2017-09-18T14:40:57.490Z,12.70
2017-09-18T14:43:26.011Z,13.50
2017-09-18T14:45:54.405Z,9.20
2017-09-18T14:48:22.050Z,7.90
2017-09-18T14:50:50.417Z,10.03
2017-09-18T14:53:18.012Z,10.27
2017-09-18T14:55:45.612Z,11.10
2017-09-18T14:58:13.204Z,9.90
2017-09-18T15:00:40.840Z,10.47
2017-09-18T15:03:08.435Z,8.70
2017-09-18T15:05:36.841Z,4.50
2017-09-18T15:08:04.444Z,5.80
2017-09-18T15:10:32.053Z,5.97
2017-09-18T15:13:01.149Z,4.90
2017-09-18T15:15:30.450Z,3.37
2017-09-18T15:17:59.748Z,5.37
2017-09-18T15:20:29.159Z,4.30
2017-09-18T15:22:56.757Z,4.03
2017-09-18T15:25:24.351Z,3.60
2017-09-18T15:27:52.041Z,3.50
2017-09-18T15:30:20.447Z,3.40
2017-09-18T15:32:50.215Z,3.97
2017-09-18T15:35:19.213Z,4.10
2017-09-18T15:37:48.496Z,4.33
2017-09-18T15:40:17.112Z,5.27
2017-09-18T15:42:45.520Z,5.47
2017-09-18T15:45:13.123Z,6.77
2017-09-18T15:47:40.731Z,9.80
2017-09-18T15:50:08.331Z,7.60
2017-09-18T15:52:35.929Z,7.77
2017-09-18T15:55:04.349Z,8.60
2017-09-18T15:57:31.949Z,6.40
2017-09-18T15:59:59.548Z,5.90
2017-09-18T16:02:27.149Z,5.83
2017-09-18T16:04:54.743Z,6.53
2017-09-18T16:07:23.285Z,7.40
2017-09-18T16:09:50.888Z,6.60
2017-09-18T16:12:19.301Z,7.43
2017-09-18T16:14:46.901Z,5.47
2017-09-18T16:17:14.496Z,4.60
2017-09-18T16:19:43.040Z,7.40
2017-09-18T16:22:10.641Z,6.73
2017-09-18T16:24:38.240Z,6.00
2017-09-18T16:27:05.842Z,6.03
2017-09-18T16:29:34.351Z,7.37
2017-09-18T16:32:03.661Z,6.93
2017-09-18T16:34:32.099Z,5.10
2017-09-18T16:36:59.985Z,7.60
2017-09-18T16:39:27.625Z,6.13
2017-09-18T16:41:55.236Z,5.00
2017-09-18T16:44:23.676Z,5.87
2017-09-18T16:46:51.281Z,5.20
2017-09-18T16:49:18.880Z,6.20
2017-09-18T16:51:47.457Z,7.40
2017-09-18T16:54:15.826Z,7.57
2017-09-18T16:56:45.164Z,10.73
2017-09-18T16:59:13.691Z,8.97
2017-09-18T17:01:41.296Z,8.53
2017-09-18T17:04:08.946Z,5.50
2017-09-18T17:06:37.431Z,5.83
2017-09-18T17:09:06.625Z,4.23
2017-09-18T17:11:37.349Z,4.10
2017-09-18T17:14:06.656Z,4.00
2017-09-18T17:16:35.068Z,3.33
2017-09-18T17:19:06.091Z,4.43
2017-09-18T17:21:34.544Z,4.20
2017-09-18T17:24:02.144Z,4.80
2017-09-18T17:26:30.571Z,8.77
2017-09-18T17:28:58.184Z,12.40
2017-09-18T17:31:25.816Z,11.80
2017-09-18T17:33:53.421Z,10.27
2017-09-18T17:36:21.022Z,8.67
2017-09-18T17:38:48.623Z,7.60
2017-09-18T17:41:17.009Z,6.87
2017-09-18T17:43:45.428Z,7.73
2017-09-18T17:46:13.032Z,6.53
2017-09-18T17:48:41.453Z,6.67
2017-09-18T17:51:09.053Z,7.50
2017-09-18T17:53:37.480Z,7.13
2017-09-18T17:56:05.139Z,7.67
2017-09-18T17:58:33.451Z,6.73
2017-09-18T18:01:01.058Z,6.90
2017-09-18T18:03:29.451Z,6.97
2017-09-18T18:05:57.197Z,7.30
2017-09-18T18:08:24.992Z,8.20
2017-09-18T18:10:53.501Z,7.23
2017-09-18T18:13:22.057Z,7.20
2017-09-18T18:15:49.828Z,7.27
2017-09-18T18:18:17.666Z,7.50
2017-09-18T18:20:55.969Z,7.50
2017-09-18T18:23:24.908Z,7.30
2017-09-18T18:25:52.842Z,8.17
2017-09-18T18:28:20.503Z,6.90
2017-09-18T18:30:49.172Z,7.53
2017-09-18T18:33:18.584Z,8.30
2017-09-18T18:35:46.996Z,7.03
2017-09-18T18:38:15.620Z,7.87
2017-09-18T18:40:43.513Z,7.40
2017-09-18T18:43:11.169Z,8.17
2017-09-18T18:45:38.805Z,8.07
2017-09-18T18:48:06.450Z,7.50
2017-09-18T18:50:34.956Z,7.20
2017-09-18T18:53:03.400Z,8.33
2017-09-18T18:55:31.766Z,8.43
2017-09-18T18:58:01.005Z,7.17
2017-09-18T19:00:28.608Z,8.37
2017-09-18T19:02:57.021Z,7.00
2017-09-18T19:05:25.408Z,8.33
2017-09-18T19:07:53.856Z,8.53
2017-09-18T19:10:22.369Z,7.27
2017-09-18T19:12:49.968Z,7.37
2017-09-18T19:15:17.594Z,7.40
2017-09-18T19:17:45.195Z,8.30
2017-09-18T19:20:12.820Z,8.57
2017-09-18T19:22:40.424Z,7.57
2017-09-18T19:25:08.852Z,6.90
2017-09-18T19:27:37.234Z,7.90
2017-09-18T19:30:05.601Z,7.33
2017-09-18T19:32:33.969Z,6.90
2017-09-18T19:35:01.569Z,7.60
2017-09-18T19:37:29.213Z,6.67
2017-09-18T19:39:57.585Z,8.40
2017-09-18T19:42:26.798Z,8.20
2017-09-18T19:44:56.102Z,7.57
2017-09-18T19:47:24.580Z,7.77
2017-09-18T19:49:52.960Z,8.73
2017-09-18T19:52:21.324Z,7.20
2017-09-18T19:54:49.693Z,8.00
2017-09-18T19:57:17.995Z,7.87
2017-09-18T19:59:46.479Z,7.07
2017-09-18T20:02:15.649Z,8.30
2017-09-18T20:04:44.215Z,7.10
2017-09-18T20:07:11.870Z,7.77
2017-09-18T20:09:40.371Z,7.20
2017-09-18T20:12:08.888Z,6.83
2017-09-18T20:14:38.079Z,7.37
2017-09-18T20:17:06.447Z,7.27
2017-09-18T20:19:34.132Z,7.40
2017-09-18T20:22:02.516Z,8.77
2017-09-18T20:24:30.117Z,7.03
2017-09-18T20:26:57.771Z,8.10
2017-09-18T20:29:26.164Z,7.90
2017-09-18T20:31:53.927Z,8.33
2017-09-18T20:34:21.527Z,7.13
2017-09-18T20:36:50.024Z,7.70
2017-09-18T20:39:18.384Z,7.30
2017-09-18T20:41:46.015Z,7.63
2017-09-18T20:44:13.746Z,7.87
2017-09-18T20:46:41.415Z,6.50
2017-09-18T20:49:09.059Z,7.40
2017-09-18T20:51:37.486Z,6.53
2017-09-18T20:54:05.168Z,7.77
2017-09-18T20:56:32.777Z,6.40
2017-09-18T20:59:00.373Z,7.17
2017-09-18T21:01:28.026Z,7.00
2017-09-18T21:06:27.462Z,8.40
2017-09-18T21:08:56.691Z,8.33
2017-09-18T21:11:25.362Z,7.00
2017-09-18T21:13:54.021Z,7.47
2017-09-18T21:16:22.878Z,7.57
2017-09-18T21:18:50.481Z,7.07
2017-09-18T21:21:18.145Z,5.97
2017-09-18T21:23:45.863Z,6.73
2017-09-18T21:26:14.224Z,7.47
2017-09-18T21:28:42.669Z,8.00
2017-09-18T21:31:10.267Z,7.67
2017-09-18T21:33:38.685Z,7.30
2017-09-18T21:36:06.288Z,7.47
2017-09-18T21:38:33.987Z,7.80
2017-09-18T21:41:02.375Z,7.30
2017-09-18T21:43:30.741Z,7.13
2017-09-18T21:46:00.055Z,7.50
2017-09-18T21:48:28.421Z,7.47
2017-09-18T21:50:56.824Z,7.10
2017-09-18T21:53:24.423Z,7.77
2017-09-18T21:55:52.020Z,7.40
2017-09-18T21:58:19.636Z,6.87
2017-09-18T22:00:48.257Z,7.40
2017-09-18T22:03:15.895Z,7.17
2017-09-18T22:05:43.500Z,6.90
2017-09-18T22:08:11.868Z,6.93
2017-09-18T22:10:39.558Z,7.90
2017-09-18T22:13:07.160Z,7.50
2017-09-18T22:15:34.827Z,6.67
2017-09-18T22:18:02.457Z,6.67
2017-09-18T22:20:30.053Z,6.37
2017-09-18T22:22:57.668Z,7.03
2017-09-18T22:25:26.039Z,6.97
2017-09-18T22:27:54.448Z,7.67
2017-09-18T22:30:22.043Z,6.73
2017-09-18T22:32:49.639Z,7.20
2017-09-18T22:35:18.028Z,6.70
2017-09-18T22:37:46.388Z,6.63
2017-09-18T22:40:13.994Z,6.43
2017-09-18T22:42:41.593Z,7.43
2017-09-18T22:45:09.194Z,6.23
2017-09-18T22:47:37.560Z,6.20
2017-09-18T22:50:05.927Z,6.83
2017-09-18T22:52:33.532Z,5.97
2017-09-18T22:55:01.178Z,6.57
2017-09-18T22:57:30.377Z,7.10
2017-09-18T22:59:58.753Z,6.00
2017-09-18T23:02:27.111Z,6.37
2017-09-18T23:04:54.872Z,6.00
2017-09-18T23:07:22.473Z,5.80
2017-09-18T23:09:50.203Z,5.90
2017-09-18T23:12:17.801Z,5.83
2017-09-18T23:14:45.396Z,5.70
2017-09-18T23:17:12.991Z,5.03
2017-09-18T23:19:40.676Z,5.73
2017-09-18T23:22:09.041Z,5.53
2017-09-18T23:24:37.407Z,5.80
2017-09-18T23:27:05.049Z,6.13
2017-09-18T23:29:32.653Z,6.13
2017-09-18T23:32:01.271Z,5.37
2017-09-18T23:34:28.912Z,5.30
2017-09-18T23:36:56.513Z,5.70
2017-09-18T23:39:24.111Z,6.10
2017-09-18T23:41:53.420Z,5.70
2017-09-18T23:44:22.560Z,5.00
2017-09-18T23:46:51.056Z,5.87
2017-09-18T23:49:18.687Z,5.40
2017-09-18T23:51:46.312Z,5.37
2017-09-18T23:54:13.940Z,5.47
2017-09-18T23:56:41.573Z,5.70
2017-09-18T23:59:09.173Z,5.30
