createdAt,value
2019-04-30T00:00:06.348Z,68.06
2019-04-30T00:02:56.952Z,68.00
2019-04-30T00:05:28.345Z,68.10
2019-04-30T00:07:59.746Z,68.26
2019-04-30T00:10:36.832Z,68.41
2019-04-30T00:13:06.107Z,68.42
2019-04-30T00:15:37.437Z,68.43
2019-04-30T00:18:10.447Z,68.36
2019-04-30T00:20:41.638Z,68.43
2019-04-30T00:23:13.728Z,68.52
2019-04-30T00:25:46.014Z,68.54
2019-04-30T00:28:17.244Z,68.58
2019-04-30T00:30:49.644Z,68.61
2019-04-30T00:33:22.337Z,68.63
2019-04-30T00:35:57.852Z,68.72
2019-04-30T00:38:29.585Z,68.79
2019-04-30T00:41:01.958Z,68.78
2019-04-30T00:43:35.368Z,68.70
2019-04-30T00:46:06.537Z,68.74
2019-04-30T00:48:37.720Z,68.82
2019-04-30T00:51:17.907Z,69.00
2019-04-30T00:53:43.842Z,69.11
2019-04-30T00:56:15.826Z,69.23
2019-04-30T00:58:48.221Z,69.30
2019-04-30T01:01:21.225Z,69.36
2019-04-30T01:04:06.277Z,69.40
2019-04-30T01:06:37.958Z,69.39
2019-04-30T01:09:10.153Z,69.34
2019-04-30T01:11:46.746Z,69.54
2019-04-30T01:14:14.686Z,69.37
2019-04-30T01:16:46.133Z,69.60
2019-04-30T01:19:29.153Z,69.51
2019-04-30T01:21:51.344Z,69.56
2019-04-30T01:24:23.599Z,69.55
2019-04-30T01:27:02.076Z,69.56
2019-04-30T01:29:31.170Z,69.50
2019-04-30T01:32:01.908Z,69.46
2019-04-30T01:34:34.017Z,69.35
2019-04-30T01:37:05.369Z,69.23
2019-04-30T01:39:36.686Z,69.29
2019-04-30T01:42:11.401Z,69.33
2019-04-30T01:44:43.426Z,69.55
2019-04-30T01:47:14.480Z,69.34
2019-04-30T01:49:45.643Z,69.25
2019-04-30T01:52:17.176Z,69.20
2019-04-30T01:54:49.045Z,69.13
2019-04-30T01:57:25.222Z,69.13
2019-04-30T02:00:07.100Z,69.17
2019-04-30T02:02:40.204Z,69.14
2019-04-30T02:05:11.604Z,69.21
2019-04-30T02:07:42.915Z,69.19
2019-04-30T02:10:14.474Z,69.31
2019-04-30T02:12:45.551Z,69.24
2019-04-30T02:15:16.797Z,69.48
2019-04-30T02:17:50.251Z,69.29
2019-04-30T02:20:20.793Z,69.12
2019-04-30T02:22:51.859Z,69.06
2019-04-30T02:25:23.220Z,69.04
2019-04-30T02:27:55.365Z,69.15
2019-04-30T02:30:30.471Z,69.23
2019-04-30T02:33:01.141Z,69.32
2019-04-30T02:35:36.721Z,69.40
2019-04-30T02:38:21.027Z,69.47
2019-04-30T02:40:52.180Z,69.63
2019-04-30T02:43:23.433Z,69.45
2019-04-30T02:45:55.750Z,69.61
2019-04-30T02:48:29.267Z,69.51
2019-04-30T02:51:00.547Z,69.45
2019-04-30T02:53:53.361Z,69.42
2019-04-30T02:56:26.991Z,69.45
2019-04-30T02:59:00.356Z,69.46
2019-04-30T03:01:31.999Z,69.71
2019-04-30T03:04:03.439Z,69.62
2019-04-30T03:06:34.588Z,69.66
2019-04-30T03:09:06.503Z,69.58
2019-04-30T03:11:40.575Z,69.50
2019-04-30T03:14:11.196Z,69.36
2019-04-30T03:16:53.513Z,69.36
2019-04-30T03:19:29.488Z,69.31
2019-04-30T03:22:16.568Z,69.57
2019-04-30T03:24:50.152Z,69.55
2019-04-30T03:27:24.371Z,69.62
2019-04-30T03:29:54.519Z,69.54
2019-04-30T03:32:25.678Z,69.40
2019-04-30T03:34:56.873Z,69.45
2019-04-30T03:37:29.427Z,69.49
2019-04-30T03:40:00.848Z,69.61
2019-04-30T03:42:32.440Z,69.61
2019-04-30T03:45:05.419Z,69.49
2019-04-30T03:47:36.868Z,69.41
2019-04-30T03:50:09.299Z,69.28
2019-04-30T03:52:40.839Z,69.26
2019-04-30T03:55:12.041Z,69.16
2019-04-30T03:57:43.565Z,69.15
2019-04-30T04:00:16.509Z,69.17
2019-04-30T04:02:49.875Z,69.03
2019-04-30T04:05:22.235Z,68.83
2019-04-30T04:08:13.004Z,68.85
2019-04-30T04:10:46.070Z,69.00
2019-04-30T04:13:19.746Z,68.93
2019-04-30T04:15:51.571Z,68.96
2019-04-30T04:18:22.903Z,68.67
2019-04-30T04:21:07.460Z,68.46
2019-04-30T04:23:32.317Z,68.25
2019-04-30T04:26:00.064Z,68.14
2019-04-30T04:28:31.425Z,68.13
2019-04-30T04:31:02.756Z,67.90
2019-04-30T04:33:34.077Z,67.84
2019-04-30T04:36:05.264Z,67.87
2019-04-30T04:38:36.583Z,67.69
2019-04-30T04:41:10.273Z,67.64
2019-04-30T04:43:40.991Z,67.50
2019-04-30T04:46:12.291Z,67.48
2019-04-30T04:48:43.510Z,67.47
2019-04-30T04:51:31.404Z,67.29
2019-04-30T04:53:49.957Z,67.09
2019-04-30T04:56:20.458Z,66.97
2019-04-30T04:58:51.711Z,66.75
2019-04-30T05:01:22.886Z,66.72
2019-04-30T05:03:54.345Z,66.79
2019-04-30T05:06:25.587Z,66.69
2019-04-30T05:08:56.839Z,66.53
2019-04-30T05:11:29.379Z,66.20
2019-04-30T05:14:01.959Z,65.79
2019-04-30T05:16:33.125Z,65.30
2019-04-30T05:19:04.394Z,64.96
2019-04-30T05:21:42.767Z,64.82
2019-04-30T05:24:09.107Z,64.65
2019-04-30T05:26:41.457Z,64.30
2019-04-30T05:29:12.609Z,63.88
2019-04-30T05:31:43.955Z,63.53
2019-04-30T05:34:15.211Z,63.48
2019-04-30T05:36:49.007Z,63.25
2019-04-30T05:39:20.506Z,62.75
2019-04-30T05:41:51.618Z,62.36
2019-04-30T05:44:23.015Z,62.14
2019-04-30T05:46:54.305Z,61.95
2019-04-30T05:49:28.746Z,61.99
2019-04-30T05:51:59.903Z,62.12
2019-04-30T05:54:31.218Z,62.26
2019-04-30T05:57:02.357Z,62.58
2019-04-30T05:59:33.538Z,62.96
2019-04-30T06:02:04.791Z,63.27
2019-04-30T06:04:36.097Z,63.39
2019-04-30T06:07:08.630Z,63.28
2019-04-30T06:09:41.977Z,63.05
2019-04-30T06:12:20.772Z,62.71
2019-04-30T06:14:55.721Z,62.63
2019-04-30T06:17:31.074Z,62.43
2019-04-30T06:20:02.562Z,62.00
2019-04-30T06:22:33.809Z,61.97
2019-04-30T06:25:06.260Z,61.80
2019-04-30T06:27:38.796Z,61.42
2019-04-30T06:30:12.134Z,61.04
2019-04-30T06:32:43.290Z,60.54
2019-04-30T06:35:14.579Z,59.78
2019-04-30T06:37:46.000Z,59.14
2019-04-30T06:40:19.428Z,58.71
2019-04-30T06:42:50.148Z,58.45
2019-04-30T06:45:21.540Z,58.22
2019-04-30T06:47:52.717Z,57.78
2019-04-30T06:50:24.099Z,57.42
2019-04-30T06:52:58.741Z,57.62
2019-04-30T06:55:30.840Z,57.27
2019-04-30T06:58:12.026Z,56.94
2019-04-30T07:00:39.974Z,56.82
2019-04-30T07:03:11.243Z,55.78
2019-04-30T07:05:42.736Z,54.90
2019-04-30T07:08:39.508Z,54.26
2019-04-30T07:11:21.653Z,53.15
2019-04-30T07:13:53.007Z,52.04
2019-04-30T07:16:24.494Z,50.45
2019-04-30T07:18:55.829Z,49.62
2019-04-30T07:21:29.471Z,48.66
2019-04-30T07:24:00.025Z,48.66
2019-04-30T07:26:31.426Z,48.32
2019-04-30T07:29:02.821Z,47.62
2019-04-30T07:31:34.027Z,46.23
2019-04-30T07:34:05.361Z,45.71
2019-04-30T07:36:46.819Z,45.13
2019-04-30T07:39:10.074Z,44.70
2019-04-30T07:41:41.380Z,43.50
2019-04-30T07:44:29.474Z,43.67
2019-04-30T07:46:45.592Z,42.82
2019-04-30T07:49:16.858Z,42.77
2019-04-30T07:51:51.319Z,42.93
2019-04-30T07:54:21.028Z,42.04
2019-04-30T07:56:52.262Z,41.76
2019-04-30T07:59:23.705Z,41.44
2019-04-30T08:02:06.476Z,41.23
2019-04-30T08:04:35.134Z,41.52
2019-04-30T08:07:06.496Z,41.65
2019-04-30T08:09:41.910Z,41.67
2019-04-30T08:12:11.907Z,41.30
2019-04-30T08:14:43.511Z,41.37
2019-04-30T08:17:14.879Z,40.90
2019-04-30T08:19:46.046Z,41.20
2019-04-30T08:22:19.451Z,41.03
2019-04-30T08:24:50.252Z,41.27
2019-04-30T08:27:21.405Z,41.56
2019-04-30T08:29:52.548Z,41.63
2019-04-30T08:32:23.895Z,41.56
2019-04-30T08:34:55.242Z,41.75
2019-04-30T08:37:26.455Z,42.20
2019-04-30T08:39:59.767Z,42.15
2019-04-30T08:42:33.891Z,42.38
2019-04-30T08:45:04.528Z,42.41
2019-04-30T08:47:36.033Z,41.96
2019-04-30T08:50:09.354Z,41.89
2019-04-30T08:52:40.361Z,41.49
2019-04-30T08:55:16.455Z,41.88
2019-04-30T08:57:44.517Z,42.04
2019-04-30T09:00:15.621Z,41.92
2019-04-30T09:02:49.033Z,41.93
2019-04-30T09:05:28.157Z,42.18
2019-04-30T09:07:59.922Z,42.10
2019-04-30T09:10:31.218Z,41.88
2019-04-30T09:13:02.558Z,41.69
2019-04-30T09:15:34.929Z,41.47
2019-04-30T09:18:12.447Z,41.46
2019-04-30T09:20:40.972Z,42.14
2019-04-30T09:23:12.250Z,42.34
2019-04-30T09:25:43.439Z,42.89
2019-04-30T09:28:14.855Z,43.06
2019-04-30T09:30:46.017Z,43.29
2019-04-30T09:33:19.039Z,43.43
2019-04-30T09:35:50.205Z,43.83
2019-04-30T09:38:21.271Z,43.84
2019-04-30T09:40:52.341Z,43.30
2019-04-30T09:43:23.457Z,42.98
2019-04-30T09:45:54.507Z,42.66
2019-04-30T09:48:25.706Z,42.84
2019-04-30T09:50:57.255Z,43.19
2019-04-30T09:53:29.686Z,42.67
2019-04-30T09:56:01.667Z,42.58
2019-04-30T09:58:33.003Z,42.59
2019-04-30T10:01:04.589Z,42.64
2019-04-30T10:03:37.135Z,42.99
2019-04-30T10:06:09.061Z,43.28
2019-04-30T10:08:48.419Z,43.08
2019-04-30T10:11:17.763Z,43.23
2019-04-30T10:13:48.771Z,43.22
2019-04-30T10:16:21.563Z,43.02
2019-04-30T10:18:52.896Z,42.59
2019-04-30T10:21:24.001Z,43.01
2019-04-30T10:24:10.016Z,42.98
2019-04-30T10:26:28.055Z,43.00
2019-04-30T10:28:59.321Z,43.34
2019-04-30T10:31:30.330Z,43.49
2019-04-30T10:34:01.546Z,43.56
2019-04-30T10:36:32.701Z,43.05
2019-04-30T10:39:05.609Z,42.65
2019-04-30T10:41:39.526Z,42.53
2019-04-30T10:44:10.942Z,41.97
2019-04-30T10:46:42.085Z,41.93
2019-04-30T10:49:13.437Z,42.26
2019-04-30T10:51:44.415Z,41.91
2019-04-30T10:54:23.983Z,42.13
2019-04-30T10:56:49.079Z,42.47
2019-04-30T10:59:21.287Z,42.80
2019-04-30T11:01:52.276Z,42.93
2019-04-30T11:04:23.477Z,43.37
2019-04-30T11:06:54.625Z,43.86
2019-04-30T11:09:29.285Z,44.10
2019-04-30T11:12:03.065Z,44.06
2019-04-30T11:14:33.635Z,44.07
2019-04-30T11:17:04.961Z,44.30
2019-04-30T11:19:36.638Z,44.44
2019-04-30T11:22:08.500Z,44.66
2019-04-30T11:24:54.025Z,44.31
2019-04-30T11:27:13.495Z,44.02
2019-04-30T11:29:45.268Z,44.14
2019-04-30T11:32:18.578Z,44.51
2019-04-30T11:34:49.980Z,44.48
2019-04-30T11:37:21.269Z,44.45
2019-04-30T11:39:52.348Z,44.75
2019-04-30T11:42:24.761Z,44.77
2019-04-30T11:44:58.644Z,44.77
2019-04-30T11:47:31.566Z,44.74
2019-04-30T11:50:02.775Z,44.69
2019-04-30T11:52:34.148Z,44.67
2019-04-30T11:55:09.506Z,44.79
2019-04-30T11:57:40.459Z,45.03
2019-04-30T12:00:14.842Z,45.46
2019-04-30T12:02:45.937Z,45.47
2019-04-30T12:05:20.542Z,45.35
2019-04-30T12:07:52.609Z,45.30
2019-04-30T12:10:25.482Z,45.35
2019-04-30T12:12:58.588Z,45.34
2019-04-30T12:15:30.342Z,45.28
2019-04-30T12:18:02.676Z,45.39
2019-04-30T12:20:34.111Z,45.65
2019-04-30T12:23:05.370Z,45.90
2019-04-30T12:25:36.627Z,45.79
2019-04-30T12:28:09.509Z,45.78
2019-04-30T12:30:40.770Z,45.61
2019-04-30T12:33:12.079Z,45.70
2019-04-30T12:35:44.319Z,45.59
2019-04-30T12:38:15.276Z,45.72
2019-04-30T12:40:46.561Z,45.90
2019-04-30T12:43:19.243Z,46.11
2019-04-30T12:46:02.290Z,46.43
2019-04-30T12:48:24.936Z,46.52
2019-04-30T12:51:13.568Z,46.47
2019-04-30T12:53:52.237Z,46.53
2019-04-30T12:56:30.845Z,46.37
2019-04-30T12:59:02.142Z,46.21
2019-04-30T13:01:34.212Z,46.28
2019-04-30T13:04:05.614Z,46.41
2019-04-30T13:06:37.556Z,46.33
2019-04-30T13:09:10.759Z,46.42
2019-04-30T13:11:43.128Z,46.73
2019-04-30T13:14:15.323Z,46.74
2019-04-30T13:16:48.958Z,46.98
2019-04-30T13:19:19.862Z,46.98
2019-04-30T13:21:51.259Z,47.19
2019-04-30T13:24:22.495Z,47.23
2019-04-30T13:26:54.404Z,47.40
2019-04-30T13:29:30.416Z,47.57
2019-04-30T13:32:01.665Z,47.72
2019-04-30T13:34:44.158Z,47.88
2019-04-30T13:37:15.258Z,47.77
2019-04-30T13:39:57.754Z,47.74
2019-04-30T13:42:33.522Z,47.58
2019-04-30T13:45:06.395Z,47.64
2019-04-30T13:47:39.078Z,47.91
2019-04-30T13:50:10.498Z,48.10
2019-04-30T13:52:41.717Z,48.18
2019-04-30T13:55:15.207Z,48.34
2019-04-30T13:57:46.771Z,48.40
2019-04-30T14:00:22.397Z,48.72
2019-04-30T14:02:55.132Z,48.79
2019-04-30T14:05:26.355Z,48.91
2019-04-30T14:08:09.469Z,49.04
2019-04-30T14:10:41.889Z,49.05
2019-04-30T14:13:13.280Z,49.07
2019-04-30T14:15:46.100Z,48.86
2019-04-30T14:18:28.509Z,48.66
2019-04-30T14:20:51.036Z,48.57
2019-04-30T14:23:22.367Z,49.28
2019-04-30T14:25:56.726Z,49.69
2019-04-30T14:28:26.372Z,49.94
2019-04-30T14:30:57.559Z,50.21
2019-04-30T14:33:29.351Z,50.21
2019-04-30T14:36:00.933Z,50.03
2019-04-30T14:38:32.153Z,50.03
2019-04-30T14:41:03.938Z,50.11
2019-04-30T14:43:46.820Z,50.07
2019-04-30T14:46:39.657Z,50.07
2019-04-30T14:49:32.798Z,50.24
2019-04-30T14:52:05.014Z,50.62
2019-04-30T14:54:46.446Z,50.79
2019-04-30T14:57:19.124Z,51.24
2019-04-30T14:59:51.876Z,51.70
2019-04-30T15:02:36.514Z,51.70
2019-04-30T15:05:08.969Z,51.53
2019-04-30T15:07:40.375Z,51.71
2019-04-30T15:10:12.494Z,51.82
2019-04-30T15:12:43.878Z,51.97
2019-04-30T15:15:15.216Z,52.03
2019-04-30T15:17:46.401Z,52.24
2019-04-30T15:20:19.562Z,52.61
2019-04-30T15:22:52.099Z,52.71
2019-04-30T15:25:23.410Z,52.88
2019-04-30T15:27:54.603Z,53.23
2019-04-30T15:30:25.753Z,53.38
2019-04-30T15:33:13.677Z,53.58
2019-04-30T15:35:44.831Z,53.90
2019-04-30T15:38:16.135Z,54.31
2019-04-30T15:40:47.396Z,54.52
2019-04-30T15:43:18.636Z,54.85
2019-04-30T15:45:49.811Z,55.47
2019-04-30T15:48:21.000Z,55.63
2019-04-30T15:50:52.274Z,55.96
2019-04-30T15:53:23.415Z,56.03
2019-04-30T15:55:54.600Z,56.22
2019-04-30T15:58:30.319Z,56.52
2019-04-30T16:01:00.249Z,56.83
2019-04-30T16:03:33.013Z,57.12
2019-04-30T16:06:04.279Z,57.16
2019-04-30T16:08:45.727Z,57.46
2019-04-30T16:11:19.499Z,57.71
2019-04-30T16:14:08.498Z,57.82
2019-04-30T16:16:41.267Z,57.99
2019-04-30T16:19:12.467Z,58.27
2019-04-30T16:21:43.635Z,58.37
2019-04-30T16:24:14.921Z,58.36
2019-04-30T16:26:49.529Z,58.39
2019-04-30T16:29:18.822Z,58.58
2019-04-30T16:31:50.135Z,58.37
2019-04-30T16:34:21.166Z,58.39
2019-04-30T16:36:52.312Z,58.38
2019-04-30T16:39:23.389Z,58.25
2019-04-30T16:41:54.482Z,58.90
2019-04-30T16:44:25.534Z,58.66
2019-04-30T16:46:56.621Z,58.36
2019-04-30T16:49:29.011Z,58.36
2019-04-30T16:52:01.580Z,58.37
2019-04-30T16:54:32.663Z,58.19
2019-04-30T16:57:06.740Z,58.15
2019-04-30T16:59:38.927Z,58.12
2019-04-30T17:02:12.083Z,58.00
2019-04-30T17:04:54.219Z,57.97
2019-04-30T17:07:28.852Z,57.95
2019-04-30T17:10:01.680Z,57.86
2019-04-30T17:12:34.487Z,57.94
2019-04-30T17:15:22.366Z,58.00
2019-04-30T17:17:53.386Z,58.00
2019-04-30T17:20:24.597Z,58.16
2019-04-30T17:22:56.759Z,58.27
2019-04-30T17:25:27.938Z,58.30
2019-04-30T17:28:01.401Z,58.30
2019-04-30T17:30:32.157Z,58.36
2019-04-30T17:33:03.171Z,58.36
2019-04-30T17:35:34.425Z,58.30
2019-04-30T17:38:05.926Z,58.18
2019-04-30T17:40:38.858Z,58.13
2019-04-30T17:43:09.880Z,58.13
2019-04-30T17:45:40.934Z,58.20
2019-04-30T17:48:13.157Z,58.44
2019-04-30T17:50:44.217Z,58.44
2019-04-30T17:53:15.354Z,58.46
2019-04-30T17:55:46.393Z,58.33
2019-04-30T17:58:20.444Z,58.29
2019-04-30T18:00:52.049Z,58.22
2019-04-30T18:03:23.219Z,58.16
2019-04-30T18:05:55.131Z,58.11
2019-04-30T18:08:26.302Z,58.12
2019-04-30T18:10:57.479Z,58.21
2019-04-30T18:13:28.713Z,58.32
2019-04-30T18:16:00.463Z,58.58
2019-04-30T18:18:33.355Z,58.51
2019-04-30T18:21:14.759Z,58.52
2019-04-30T18:24:03.485Z,58.82
2019-04-30T18:26:37.661Z,59.50
2019-04-30T18:29:09.167Z,60.54
2019-04-30T18:31:40.405Z,60.90
2019-04-30T18:34:11.458Z,61.20
2019-04-30T18:36:42.586Z,61.36
2019-04-30T18:39:13.617Z,61.45
2019-04-30T18:41:44.851Z,61.68
2019-04-30T18:44:17.240Z,61.68
2019-04-30T18:46:49.113Z,61.64
2019-04-30T18:49:20.411Z,61.72
2019-04-30T18:51:51.467Z,61.86
2019-04-30T18:54:22.635Z,62.06
2019-04-30T18:56:54.920Z,62.18
2019-04-30T18:59:26.244Z,62.10
2019-04-30T19:01:58.437Z,61.98
2019-04-30T19:04:29.561Z,61.92
2019-04-30T19:07:03.198Z,61.98
2019-04-30T19:09:45.022Z,62.01
2019-04-30T19:12:29.005Z,61.99
2019-04-30T19:15:01.375Z,62.01
2019-04-30T19:17:34.326Z,62.14
2019-04-30T19:20:25.150Z,62.22
2019-04-30T19:22:56.339Z,62.29
2019-04-30T19:25:28.921Z,62.27
2019-04-30T19:28:11.241Z,62.35
2019-04-30T19:30:33.443Z,62.38
2019-04-30T19:33:04.622Z,62.39
2019-04-30T19:35:35.871Z,62.38
2019-04-30T19:38:09.186Z,62.40
2019-04-30T19:40:40.550Z,62.43
2019-04-30T19:43:11.602Z,62.37
2019-04-30T19:45:42.669Z,62.45
2019-04-30T19:48:16.090Z,62.54
2019-04-30T19:50:48.903Z,62.58
2019-04-30T19:53:22.093Z,62.58
2019-04-30T19:55:52.776Z,62.64
2019-04-30T19:58:29.405Z,62.75
2019-04-30T20:00:56.673Z,62.83
2019-04-30T20:03:29.293Z,62.88
2019-04-30T20:06:00.563Z,62.88
2019-04-30T20:08:31.697Z,62.91
2019-04-30T20:11:02.813Z,62.93
2019-04-30T20:13:37.155Z,62.88
2019-04-30T20:16:09.627Z,62.88
2019-04-30T20:18:40.415Z,62.97
2019-04-30T20:21:13.157Z,63.06
2019-04-30T20:23:44.294Z,63.11
2019-04-30T20:26:15.393Z,63.17
2019-04-30T20:28:46.437Z,63.13
2019-04-30T20:31:19.026Z,63.14
2019-04-30T20:33:50.289Z,63.18
2019-04-30T20:36:22.650Z,63.18
2019-04-30T20:38:55.520Z,63.20
2019-04-30T20:41:28.682Z,63.23
2019-04-30T20:43:59.892Z,63.28
2019-04-30T20:46:34.993Z,63.34
2019-04-30T20:49:04.133Z,63.33
2019-04-30T20:51:35.304Z,63.37
2019-04-30T20:54:06.469Z,63.45
2019-04-30T20:56:39.000Z,63.50
2019-04-30T20:59:10.815Z,63.46
2019-04-30T21:01:43.174Z,63.43
2019-04-30T21:04:15.279Z,63.50
2019-04-30T21:06:46.405Z,63.42
2019-04-30T21:09:17.480Z,63.41
2019-04-30T21:11:49.580Z,63.41
2019-04-30T21:14:20.694Z,63.43
2019-04-30T21:16:52.072Z,63.48
2019-04-30T21:19:23.127Z,63.55
2019-04-30T21:21:54.228Z,63.74
2019-04-30T21:24:26.397Z,63.81
2019-04-30T21:26:57.557Z,63.97
2019-04-30T21:29:29.568Z,63.95
2019-04-30T21:32:02.601Z,64.00
2019-04-30T21:34:35.364Z,63.98
2019-04-30T21:37:06.509Z,63.93
2019-04-30T21:39:37.740Z,63.92
2019-04-30T21:42:09.317Z,63.87
2019-04-30T21:44:40.646Z,63.83
2019-04-30T21:47:11.763Z,63.79
2019-04-30T21:49:42.832Z,63.85
2019-04-30T21:52:14.775Z,63.89
2019-04-30T21:54:45.825Z,64.02
2019-04-30T21:57:16.928Z,63.99
2019-04-30T21:59:48.743Z,63.98
2019-04-30T22:02:20.274Z,64.04
2019-04-30T22:04:51.295Z,64.04
2019-04-30T22:07:22.463Z,64.03
2019-04-30T22:09:53.664Z,64.03
2019-04-30T22:12:24.784Z,64.03
2019-04-30T22:14:55.824Z,64.03
2019-04-30T22:17:27.032Z,64.16
2019-04-30T22:19:59.678Z,64.20
2019-04-30T22:22:30.814Z,64.22
2019-04-30T22:25:01.887Z,64.24
2019-04-30T22:27:33.073Z,64.33
2019-04-30T22:30:08.029Z,64.34
2019-04-30T22:32:39.347Z,64.35
2019-04-30T22:35:27.078Z,64.32
2019-04-30T22:38:15.119Z,64.41
2019-04-30T22:40:46.157Z,64.44
2019-04-30T22:43:19.303Z,64.54
2019-04-30T22:45:59.574Z,64.61
2019-04-30T22:48:31.824Z,64.67
2019-04-30T22:51:02.870Z,64.77
2019-04-30T22:53:34.056Z,64.84
2019-04-30T22:56:05.164Z,64.91
2019-04-30T22:58:36.264Z,64.92
2019-04-30T23:01:27.917Z,64.98
2019-04-30T23:04:00.794Z,65.06
2019-04-30T23:06:31.843Z,65.07
2019-04-30T23:09:03.377Z,65.25
2019-04-30T23:11:35.702Z,65.31
2019-04-30T23:14:06.861Z,65.39
2019-04-30T23:16:37.905Z,65.49
2019-04-30T23:19:09.078Z,65.58
2019-04-30T23:21:40.079Z,65.68
2019-04-30T23:24:11.225Z,65.77
2019-04-30T23:26:42.254Z,65.90
2019-04-30T23:29:13.399Z,65.99
2019-04-30T23:31:44.491Z,66.11
2019-04-30T23:34:18.032Z,66.18
2019-04-30T23:36:48.544Z,66.29
2019-04-30T23:39:19.639Z,66.37
2019-04-30T23:41:50.699Z,66.36
2019-04-30T23:44:21.798Z,66.40
2019-04-30T23:46:52.746Z,66.44
2019-04-30T23:49:23.903Z,66.45
2019-04-30T23:51:54.960Z,66.46
2019-04-30T23:54:26.120Z,66.63
2019-04-30T23:56:57.242Z,66.73
2019-04-30T23:59:28.344Z,66.85
