createdAt,value
2023-04-26T00:03:11.760Z,96280.84
2023-04-26T00:05:21.675Z,96274.78
2023-04-26T00:08:21.401Z,96272.84
2023-04-26T00:10:51.196Z,96258.09
2023-04-26T00:14:16.899Z,96266.31
2023-04-26T00:17:32.637Z,96251.31
2023-04-26T00:20:00.265Z,96239.59
2023-04-26T00:25:32.840Z,96260.22
2023-04-26T00:28:28.190Z,96256.44
2023-04-26T00:31:25.333Z,96249.53
2023-04-26T00:34:15.362Z,96243.81
2023-04-26T00:37:10.941Z,96245.94
2023-04-26T00:42:28.968Z,96243.13
2023-04-26T00:45:12.035Z,96229.47
2023-04-26T00:47:48.889Z,96227.88
2023-04-26T00:50:21.668Z,96235.25
2023-04-26T00:53:28.545Z,96244.31
2023-04-26T00:58:56.738Z,96215.34
2023-04-26T01:01:24.853Z,96242.81
2023-04-26T01:03:52.371Z,96215.53
2023-04-26T01:06:29.038Z,96217.78
2023-04-26T01:09:22.566Z,96221.28
2023-04-26T01:12:43.976Z,96227.47
2023-04-26T01:15:25.429Z,96233.41
2023-04-26T01:17:56.014Z,96222.56
2023-04-26T01:20:33.309Z,96224.22
2023-04-26T01:23:45.338Z,96223.56
2023-04-26T01:29:32.597Z,96220.97
2023-04-26T01:32:38.175Z,96218.78
2023-04-26T01:35:24.267Z,96206.81
2023-04-26T01:41:12.430Z,96197.94
2023-04-26T01:44:01.871Z,96201.56
2023-04-26T01:46:47.259Z,96199.22
2023-04-26T01:49:35.983Z,96200.19
2023-04-26T01:52:08.394Z,96190.03
2023-04-26T02:00:27.496Z,96183.16
2023-04-26T02:03:07.514Z,96177.53
2023-04-26T02:05:41.107Z,96168.84
2023-04-26T02:08:08.965Z,96176.91
2023-04-26T02:10:41.975Z,96172.28
2023-04-26T02:13:13.743Z,96174.56
2023-04-26T02:15:47.191Z,96170.44
2023-04-26T02:18:25.864Z,96175.28
2023-04-26T02:20:59.054Z,96162.09
2023-04-26T02:23:34.629Z,96175.19
2023-04-26T02:28:52.194Z,96175.66
2023-04-26T02:31:56.276Z,96170.53
2023-04-26T02:34:31.996Z,96167.09
2023-04-26T02:37:08.981Z,96171.97
2023-04-26T02:39:40.225Z,96173.44
2023-04-26T02:42:15.891Z,96175.16
2023-04-26T02:47:29.224Z,96177.56
2023-04-26T02:50:09.046Z,96170.97
2023-04-26T02:52:57.183Z,96168.00
2023-04-26T02:55:46.237Z,96166.28
2023-04-26T02:58:43.470Z,96169.91
2023-04-26T03:01:10.621Z,96173.81
2023-04-26T03:03:38.299Z,96175.84
2023-04-26T03:06:05.770Z,96182.03
2023-04-26T03:08:35.073Z,96177.56
2023-04-26T03:11:02.259Z,96187.91
2023-04-26T03:13:34.815Z,96185.28
2023-04-26T03:16:16.922Z,96190.94
2023-04-26T03:18:44.069Z,96190.09
2023-04-26T03:21:12.033Z,96193.41
2023-04-26T03:23:39.072Z,96204.03
2023-04-26T03:26:05.955Z,96202.56
2023-04-26T03:28:32.653Z,96210.56
2023-04-26T03:30:59.560Z,96209.75
2023-04-26T03:33:26.570Z,96211.09
2023-04-26T03:35:56.311Z,96221.28
2023-04-26T03:38:23.827Z,96226.53
2023-04-26T03:40:50.523Z,96229.50
2023-04-26T03:43:17.313Z,96239.19
2023-04-26T03:45:47.397Z,96237.78
2023-04-26T03:48:14.153Z,96238.28
2023-04-26T03:50:41.217Z,96226.97
2023-04-26T03:53:07.978Z,96231.53
2023-04-26T03:55:34.734Z,96225.31
2023-04-26T03:58:06.124Z,96228.91
2023-04-26T04:00:32.922Z,96228.91
2023-04-26T04:02:59.775Z,96238.13
2023-04-26T04:05:27.235Z,96247.34
2023-04-26T04:07:54.132Z,96250.34
2023-04-26T04:10:23.241Z,96249.41
2023-04-26T04:12:51.214Z,96251.03
2023-04-26T04:15:22.457Z,96256.72
2023-04-26T04:17:49.646Z,96260.38
2023-04-26T04:20:20.726Z,96261.41
2023-04-26T04:22:48.514Z,96256.88
2023-04-26T04:25:15.394Z,96255.28
2023-04-26T04:27:43.915Z,96264.84
2023-04-26T04:30:18.626Z,96262.22
2023-04-26T04:32:47.047Z,96263.72
2023-04-26T04:35:14.456Z,96265.53
2023-04-26T04:37:44.759Z,96270.34
2023-04-26T04:40:21.427Z,96253.44
2023-04-26T04:42:48.649Z,96253.13
2023-04-26T04:45:15.868Z,96245.59
2023-04-26T04:47:49.998Z,96244.66
2023-04-26T04:50:20.820Z,96245.78
2023-04-26T04:53:10.944Z,96240.03
2023-04-26T04:55:38.250Z,96244.16
2023-04-26T04:58:05.300Z,96237.09
2023-04-26T05:00:33.414Z,96241.41
2023-04-26T05:03:00.848Z,96228.91
2023-04-26T05:05:28.886Z,96239.50
2023-04-26T05:07:56.131Z,96232.94
2023-04-26T05:10:23.319Z,96229.97
2023-04-26T05:12:52.780Z,96231.59
2023-04-26T05:15:19.713Z,96234.75
2023-04-26T05:17:46.713Z,96221.72
2023-04-26T05:20:15.176Z,96216.78
2023-04-26T05:22:44.953Z,96216.78
2023-04-26T05:25:20.251Z,96218.94
2023-04-26T05:27:49.119Z,96221.94
2023-04-26T05:30:15.895Z,96228.06
2023-04-26T05:32:42.967Z,96229.22
2023-04-26T05:35:09.979Z,96230.53
2023-04-26T05:37:36.989Z,96234.00
2023-04-26T05:40:04.970Z,96236.09
2023-04-26T05:42:31.827Z,96225.78
2023-04-26T05:44:59.300Z,96219.00
2023-04-26T05:47:26.395Z,96220.25
2023-04-26T05:49:56.063Z,96212.78
2023-04-26T05:52:23.073Z,96217.25
2023-04-26T05:54:49.992Z,96221.78
2023-04-26T05:57:18.093Z,96222.34
2023-04-26T05:59:45.353Z,96210.56
2023-04-26T06:02:15.324Z,96215.88
2023-04-26T06:04:42.444Z,96218.56
2023-04-26T06:07:09.866Z,96221.53
2023-04-26T06:09:36.599Z,96212.97
2023-04-26T06:12:06.398Z,96211.53
2023-04-26T06:14:33.744Z,96211.66
2023-04-26T06:17:01.153Z,96216.16
2023-04-26T06:19:28.156Z,96209.78
2023-04-26T06:22:05.077Z,96205.72
2023-04-26T06:24:32.685Z,96203.81
2023-04-26T06:26:59.494Z,96200.66
2023-04-26T06:29:37.149Z,96199.75
2023-04-26T06:32:03.839Z,96195.47
2023-04-26T06:34:30.817Z,96205.72
2023-04-26T06:37:01.566Z,96209.63
2023-04-26T06:39:30.336Z,96198.78
2023-04-26T06:41:57.576Z,96201.03
2023-04-26T06:44:27.808Z,96206.59
2023-04-26T06:46:55.948Z,96200.09
2023-04-26T06:49:33.346Z,96210.34
2023-04-26T06:52:00.877Z,96202.53
2023-04-26T06:54:29.581Z,96205.59
2023-04-26T06:57:01.362Z,96197.63
2023-04-26T06:59:31.559Z,96198.78
2023-04-26T07:02:03.540Z,96188.94
2023-04-26T07:04:35.384Z,96201.72
2023-04-26T07:07:03.449Z,96200.94
2023-04-26T07:09:30.938Z,96195.59
2023-04-26T07:11:57.945Z,96208.25
2023-04-26T07:14:25.815Z,96207.81
2023-04-26T07:17:00.869Z,96204.31
2023-04-26T07:19:44.418Z,96206.13
2023-04-26T07:22:11.240Z,96204.66
2023-04-26T07:25:12.660Z,96194.09
2023-04-26T07:27:48.177Z,96195.31
2023-04-26T07:30:15.249Z,96188.16
2023-04-26T07:32:42.393Z,96193.69
2023-04-26T07:35:16.583Z,96196.78
2023-04-26T07:37:45.160Z,96192.53
2023-04-26T07:40:14.073Z,96193.72
2023-04-26T07:42:41.182Z,96196.81
2023-04-26T07:45:09.251Z,96195.81
2023-04-26T07:47:41.912Z,96203.78
2023-04-26T07:50:15.288Z,96200.06
2023-04-26T07:52:47.755Z,96207.81
2023-04-26T07:55:16.436Z,96206.94
2023-04-26T07:57:57.977Z,96206.19
2023-04-26T08:00:27.979Z,96211.50
2023-04-26T08:02:55.355Z,96198.03
2023-04-26T08:05:22.827Z,96201.13
2023-04-26T08:07:52.744Z,96213.19
2023-04-26T08:10:19.572Z,96198.06
2023-04-26T08:12:49.943Z,96201.44
2023-04-26T08:18:30.829Z,96205.00
2023-04-26T08:23:50.211Z,96195.97
2023-04-26T08:26:16.955Z,96203.59
2023-04-26T08:28:47.139Z,96198.47
2023-04-26T08:31:23.132Z,96192.53
2023-04-26T08:33:50.157Z,96196.59
2023-04-26T08:36:17.151Z,96191.81
2023-04-26T08:38:43.886Z,96184.34
2023-04-26T08:41:17.002Z,96183.34
2023-04-26T08:43:44.110Z,96176.00
2023-04-26T08:46:19.624Z,96184.91
2023-04-26T08:48:54.436Z,96180.66
2023-04-26T08:51:22.661Z,96191.03
2023-04-26T08:53:53.608Z,96180.84
2023-04-26T08:56:23.480Z,96178.50
2023-04-26T08:58:51.265Z,96184.38
2023-04-26T09:01:19.203Z,96183.94
2023-04-26T09:03:47.291Z,96192.16
2023-04-26T09:06:15.378Z,96187.88
2023-04-26T09:08:43.362Z,96179.00
2023-04-26T09:11:10.220Z,96175.94
2023-04-26T09:13:37.230Z,96173.78
2023-04-26T09:16:05.128Z,96166.50
2023-04-26T09:18:34.212Z,96189.03
2023-04-26T09:21:07.708Z,96184.69
2023-04-26T09:23:35.399Z,96176.72
2023-04-26T09:26:21.754Z,96184.97
2023-04-26T09:28:49.070Z,96186.94
2023-04-26T09:31:38.288Z,96184.03
2023-04-26T09:34:05.579Z,96194.28
2023-04-26T09:36:34.946Z,96195.56
2023-04-26T09:39:04.065Z,96189.84
2023-04-26T09:41:44.851Z,96180.41
2023-04-26T09:44:23.277Z,96179.97
2023-04-26T09:47:00.337Z,96189.84
2023-04-26T09:49:29.942Z,96177.16
2023-04-26T09:52:07.408Z,96182.81
2023-04-26T09:55:35.266Z,96180.59
2023-04-26T09:58:11.103Z,96181.97
2023-04-26T10:00:42.466Z,96177.75
2023-04-26T10:03:10.064Z,96179.09
2023-04-26T10:05:37.763Z,96175.97
2023-04-26T10:08:09.070Z,96176.91
2023-04-26T10:10:37.241Z,96177.94
2023-04-26T10:13:06.719Z,96169.59
2023-04-26T10:15:34.976Z,96180.44
2023-04-26T10:18:05.705Z,96166.34
2023-04-26T10:20:32.706Z,96172.56
2023-04-26T10:23:06.465Z,96174.84
2023-04-26T10:25:42.332Z,96170.56
2023-04-26T10:28:12.293Z,96173.22
2023-04-26T10:30:59.339Z,96179.19
2023-04-26T10:33:29.504Z,96184.13
2023-04-26T10:36:08.091Z,96179.19
2023-04-26T10:38:37.496Z,96179.41
2023-04-26T10:41:30.953Z,96178.38
2023-04-26T10:44:00.391Z,96175.78
2023-04-26T10:46:39.948Z,96172.69
2023-04-26T10:49:17.896Z,96176.41
2023-04-26T10:52:12.941Z,96175.97
2023-04-26T10:55:00.302Z,96166.16
2023-04-26T10:58:28.063Z,96162.06
2023-04-26T11:01:09.823Z,96161.03
2023-04-26T11:03:37.331Z,96160.41
2023-04-26T11:06:09.813Z,96166.53
2023-04-26T11:08:37.155Z,96162.03
2023-04-26T11:11:04.267Z,96158.78
2023-04-26T11:13:31.928Z,96162.88
2023-04-26T11:16:10.957Z,96168.41
2023-04-26T11:18:43.036Z,96170.25
2023-04-26T11:21:10.568Z,96171.88
2023-04-26T11:23:37.684Z,96169.66
2023-04-26T11:26:09.184Z,96177.19
2023-04-26T11:28:38.284Z,96177.22
2023-04-26T11:31:09.191Z,96182.91
2023-04-26T11:33:36.178Z,96185.34
2023-04-26T11:36:04.116Z,96182.28
2023-04-26T11:38:31.185Z,96178.38
2023-04-26T11:41:03.624Z,96171.88
2023-04-26T11:43:40.510Z,96169.22
2023-04-26T11:46:09.511Z,96178.84
2023-04-26T11:48:37.663Z,96178.03
2023-04-26T11:51:06.170Z,96192.31
2023-04-26T11:53:43.234Z,96184.34
2023-04-26T11:56:24.517Z,96179.13
2023-04-26T11:59:18.704Z,96179.34
2023-04-26T12:02:29.305Z,96174.88
2023-04-26T12:06:13.392Z,96181.47
2023-04-26T12:09:32.239Z,96181.41
2023-04-26T12:11:52.771Z,96186.78
2023-04-26T12:15:27.472Z,96188.66
2023-04-26T12:19:09.598Z,96179.75
2023-04-26T12:22:08.074Z,96192.56
2023-04-26T12:25:14.097Z,96186.44
2023-04-26T12:30:55.376Z,96189.56
2023-04-26T12:34:25.053Z,96180.59
2023-04-26T12:37:25.467Z,96175.34
2023-04-26T12:46:50.136Z,96167.28
2023-04-26T12:49:17.208Z,96165.50
2023-04-26T12:52:20.609Z,96170.09
2023-04-26T12:54:49.405Z,96173.66
2023-04-26T12:57:16.318Z,96174.84
2023-04-26T12:59:57.404Z,96166.00
2023-04-26T13:02:25.328Z,96172.63
2023-04-26T13:04:52.856Z,96164.66
2023-04-26T13:07:20.627Z,96170.84
2023-04-26T13:09:53.747Z,96166.00
2023-04-26T13:15:02.034Z,96172.44
2023-04-26T13:17:28.841Z,96171.56
2023-04-26T13:19:58.741Z,96174.16
2023-04-26T13:22:32.069Z,96171.63
2023-04-26T13:24:59.069Z,96174.59
2023-04-26T13:27:31.352Z,96170.59
2023-04-26T13:29:58.739Z,96180.19
2023-04-26T13:32:25.849Z,96172.38
2023-04-26T13:34:53.419Z,96179.72
2023-04-26T13:37:21.379Z,96186.47
2023-04-26T13:39:48.766Z,96195.50
2023-04-26T13:42:24.836Z,96180.63
2023-04-26T13:44:52.064Z,96187.06
2023-04-26T13:47:19.217Z,96177.66
2023-04-26T13:49:46.291Z,96180.31
2023-04-26T13:52:13.095Z,96186.03
2023-04-26T13:54:42.648Z,96184.84
2023-04-26T13:57:09.429Z,96187.81
2023-04-26T13:59:36.259Z,96186.81
2023-04-26T14:02:03.852Z,96193.47
2023-04-26T14:04:43.686Z,96208.41
2023-04-26T14:07:20.318Z,96204.13
2023-04-26T14:09:51.115Z,96216.84
2023-04-26T14:12:48.033Z,96209.03
2023-04-26T14:15:24.677Z,96215.56
2023-04-26T14:17:58.004Z,96206.00
2023-04-26T14:20:28.462Z,96212.78
2023-04-26T14:23:26.758Z,96212.78
2023-04-26T14:25:55.497Z,96222.59
2023-04-26T14:28:32.186Z,96229.56
2023-04-26T14:30:59.420Z,96224.22
2023-04-26T14:33:38.631Z,96225.88
2023-04-26T14:36:06.671Z,96231.94
2023-04-26T14:38:37.595Z,96233.34
2023-04-26T14:41:46.093Z,96241.69
2023-04-26T14:44:35.527Z,96247.16
2023-04-26T14:47:06.495Z,96237.13
2023-04-26T14:52:31.996Z,96250.94
2023-04-26T14:55:16.978Z,96252.56
2023-04-26T14:58:08.163Z,96253.72
2023-04-26T15:00:34.994Z,96255.81
2023-04-26T15:03:03.106Z,96244.78
2023-04-26T15:05:30.216Z,96250.47
2023-04-26T15:08:00.723Z,96254.31
2023-04-26T15:10:28.313Z,96256.94
2023-04-26T15:12:58.537Z,96257.47
2023-04-26T15:15:25.384Z,96256.50
2023-04-26T15:17:53.049Z,96258.13
2023-04-26T15:20:24.999Z,96262.31
2023-04-26T15:22:51.760Z,96250.69
2023-04-26T15:25:19.077Z,96254.31
2023-04-26T15:27:47.030Z,96259.88
2023-04-26T15:30:14.350Z,96251.56
2023-04-26T15:32:50.311Z,96253.88
2023-04-26T15:35:17.592Z,96255.94
2023-04-26T15:37:44.891Z,96258.31
2023-04-26T15:40:12.348Z,96252.13
2023-04-26T15:42:39.370Z,96262.63
2023-04-26T15:45:06.684Z,96261.56
2023-04-26T15:47:35.700Z,96267.03
2023-04-26T15:50:10.752Z,96266.44
2023-04-26T15:52:39.416Z,96274.13
2023-04-26T15:55:10.249Z,96273.25
2023-04-26T15:57:38.019Z,96272.25
2023-04-26T16:00:09.284Z,96276.97
2023-04-26T16:02:37.553Z,96278.16
2023-04-26T16:05:05.317Z,96275.00
2023-04-26T16:07:32.117Z,96281.31
2023-04-26T16:09:59.080Z,96286.09
2023-04-26T16:12:25.940Z,96287.75
2023-04-26T16:14:53.434Z,96292.97
2023-04-26T16:17:20.432Z,96296.44
2023-04-26T16:19:48.830Z,96302.75
2023-04-26T16:25:24.834Z,96303.81
2023-04-26T16:27:51.719Z,96306.38
2023-04-26T16:30:19.252Z,96310.31
2023-04-26T16:32:46.167Z,96315.34
2023-04-26T16:35:14.738Z,96321.00
2023-04-26T16:37:44.324Z,96323.75
2023-04-26T16:40:11.741Z,96324.94
2023-04-26T16:42:46.664Z,96324.50
2023-04-26T16:45:16.548Z,96323.88
2023-04-26T16:47:47.596Z,96331.34
2023-04-26T16:50:14.891Z,96326.78
2023-04-26T16:56:16.441Z,96334.69
2023-04-26T16:58:52.262Z,96345.28
2023-04-26T17:01:22.934Z,96337.53
2023-04-26T17:03:56.389Z,96337.09
2023-04-26T17:09:07.297Z,96342.44
2023-04-26T17:11:47.194Z,96344.44
2023-04-26T17:15:14.372Z,96362.84
2023-04-26T17:18:11.343Z,96362.63
2023-04-26T17:21:06.056Z,96367.34
2023-04-26T17:23:40.365Z,96369.88
2023-04-26T17:27:00.287Z,96353.47
2023-04-26T17:29:27.432Z,96388.75
2023-04-26T17:32:38.964Z,96388.84
2023-04-26T17:35:19.328Z,96396.63
2023-04-26T17:37:50.451Z,96402.78
2023-04-26T17:40:36.482Z,96408.25
2023-04-26T17:46:03.645Z,96419.03
2023-04-26T17:52:02.037Z,96432.44
2023-04-26T17:54:32.774Z,96439.88
2023-04-26T17:57:03.527Z,96435.28
2023-04-26T17:59:31.820Z,96445.88
2023-04-26T18:01:59.818Z,96455.94
2023-04-26T18:05:06.643Z,96465.38
2023-04-26T18:07:43.874Z,96469.38
2023-04-26T18:10:27.043Z,96480.75
2023-04-26T18:13:26.717Z,96501.66
2023-04-26T18:16:09.772Z,96487.16
2023-04-26T18:19:23.520Z,96503.50
2023-04-26T18:25:53.428Z,96479.59
2023-04-26T18:28:59.350Z,96514.06
2023-04-26T18:32:09.094Z,96513.91
2023-04-26T18:35:21.731Z,96508.75
2023-04-26T18:37:48.798Z,96524.28
2023-04-26T18:40:58.257Z,96530.03
2023-04-26T18:43:47.726Z,96545.88
2023-04-26T18:46:14.845Z,96541.59
2023-04-26T18:49:09.018Z,96535.31
2023-04-26T18:51:52.107Z,96546.19
2023-04-26T18:54:19.049Z,96543.84
2023-04-26T18:57:16.328Z,96557.34
2023-04-26T19:00:13.159Z,96565.97
2023-04-26T19:05:43.009Z,96565.94
2023-04-26T19:08:23.920Z,96562.28
2023-04-26T19:11:05.252Z,96571.34
2023-04-26T19:13:50.247Z,96570.97
2023-04-26T19:16:21.681Z,96551.59
2023-04-26T19:18:49.197Z,96578.16
2023-04-26T19:21:16.533Z,96585.25
2023-04-26T19:23:45.397Z,96579.28
2023-04-26T19:26:13.640Z,96590.59
2023-04-26T19:28:41.071Z,96610.16
2023-04-26T19:31:08.306Z,96605.16
2023-04-26T19:33:42.185Z,96603.16
2023-04-26T19:36:10.697Z,96613.50
2023-04-26T19:38:37.697Z,96602.06
2023-04-26T19:41:04.450Z,96605.09
2023-04-26T19:43:31.542Z,96608.38
2023-04-26T19:45:58.658Z,96610.03
2023-04-26T19:48:26.495Z,96612.59
2023-04-26T19:50:53.246Z,96599.41
2023-04-26T19:53:20.029Z,96610.88
2023-04-26T19:55:46.776Z,96603.41
2023-04-26T19:58:13.547Z,96606.22
2023-04-26T20:00:40.709Z,96618.38
2023-04-26T20:03:08.001Z,96617.66
2023-04-26T20:05:35.659Z,96620.31
2023-04-26T20:08:02.795Z,96613.31
2023-04-26T20:10:34.361Z,96608.94
2023-04-26T20:13:01.749Z,96594.59
2023-04-26T20:15:31.004Z,96607.03
2023-04-26T20:17:59.359Z,96598.88
2023-04-26T20:20:26.231Z,96597.69
2023-04-26T20:22:52.926Z,96606.69
2023-04-26T20:25:20.242Z,96595.50
2023-04-26T20:27:47.785Z,96600.78
2023-04-26T20:30:15.438Z,96599.84
2023-04-26T20:32:42.776Z,96598.03
2023-04-26T20:35:09.862Z,96599.03
2023-04-26T20:37:36.536Z,96605.63
2023-04-26T20:40:03.938Z,96606.16
2023-04-26T20:42:30.991Z,96609.31
2023-04-26T20:44:59.823Z,96611.94
2023-04-26T20:47:28.039Z,96603.69
2023-04-26T20:49:55.084Z,96624.09
2023-04-26T20:52:21.821Z,96621.34
2023-04-26T20:54:48.584Z,96637.25
2023-04-26T20:57:16.278Z,96634.31
2023-04-26T20:59:43.058Z,96644.03
2023-04-26T21:02:10.161Z,96647.22
2023-04-26T21:04:39.101Z,96657.63
2023-04-26T21:07:06.182Z,96663.94
2023-04-26T21:09:32.931Z,96663.94
2023-04-26T21:11:59.931Z,96670.00
2023-04-26T21:14:26.896Z,96667.84
2023-04-26T21:16:54.081Z,96672.63
2023-04-26T21:19:21.228Z,96672.09
2023-04-26T21:21:48.040Z,96667.19
2023-04-26T21:24:14.879Z,96672.75
2023-04-26T21:26:41.609Z,96674.00
2023-04-26T21:29:08.931Z,96684.66
2023-04-26T21:31:35.921Z,96690.06
2023-04-26T21:34:02.901Z,96699.97
2023-04-26T21:36:30.089Z,96696.41
2023-04-26T21:39:09.979Z,96688.28
2023-04-26T21:41:37.076Z,96699.09
2023-04-26T21:44:04.455Z,96701.22
2023-04-26T21:46:31.469Z,96713.28
2023-04-26T21:48:58.406Z,96722.13
2023-04-26T21:51:25.588Z,96721.00
2023-04-26T21:53:52.348Z,96734.28
2023-04-26T21:56:19.132Z,96744.91
2023-04-26T21:58:46.352Z,96745.06
2023-04-26T22:01:15.124Z,96749.50
2023-04-26T22:03:42.213Z,96743.69
2023-04-26T22:06:09.775Z,96756.09
2023-04-26T22:08:36.849Z,96755.84
2023-04-26T22:11:04.296Z,96762.44
2023-04-26T22:13:32.467Z,96764.06
2023-04-26T22:15:59.293Z,96767.00
2023-04-26T22:18:26.557Z,96769.63
2023-04-26T22:20:53.791Z,96771.81
2023-04-26T22:23:20.585Z,96773.88
2023-04-26T22:25:47.331Z,96772.75
2023-04-26T22:28:14.065Z,96773.44
2023-04-26T22:30:40.979Z,96778.41
2023-04-26T22:33:07.874Z,96778.94
2023-04-26T22:35:35.098Z,96786.09
2023-04-26T22:38:02.058Z,96791.34
2023-04-26T22:40:29.306Z,96788.06
2023-04-26T22:42:56.123Z,96795.25
2023-04-26T22:45:23.059Z,96791.25
2023-04-26T22:47:49.986Z,96799.13
2023-04-26T22:50:17.064Z,96802.75
2023-04-26T22:52:43.879Z,96798.84
2023-04-26T22:55:10.712Z,96794.97
2023-04-26T22:57:37.859Z,96805.31
2023-04-26T23:00:06.542Z,96798.25
2023-04-26T23:02:33.339Z,96804.91
2023-04-26T23:05:00.428Z,96792.88
2023-04-26T23:07:32.496Z,96802.41
2023-04-26T23:10:11.796Z,96808.50
2023-04-26T23:12:39.451Z,96806.31
2023-04-26T23:15:19.952Z,96807.81
2023-04-26T23:17:54.149Z,96802.97
2023-04-26T23:20:21.790Z,96808.81
2023-04-26T23:22:49.427Z,96805.06
2023-04-26T23:25:18.160Z,96801.75
2023-04-26T23:27:47.015Z,96802.31
2023-04-26T23:30:14.926Z,96807.47
2023-04-26T23:32:42.793Z,96809.72
2023-04-26T23:35:12.926Z,96810.00
2023-04-26T23:38:01.264Z,96815.66
2023-04-26T23:43:14.604Z,96822.69
2023-04-26T23:45:48.228Z,96822.69
2023-04-26T23:48:21.930Z,96819.69
2023-04-26T23:50:51.438Z,96810.44
2023-04-26T23:53:27.016Z,96815.69
2023-04-26T23:56:18.012Z,96808.06
2023-04-26T23:58:45.952Z,96806.41
